strain,sex,animal_id,age_mo,body_wt_start,body_wt_2wks,body_wt_4wks,fat_start,fat_2wks,fat_4wks,lean_start,lean_2wks,lean_4wks,body_wt_start_2wks,body_wt_2wks_4wks,body_wt_start_4wks,fat_start_2wks,fat_2wks_4wks,fat_start_4wks,lean_start_2wks,lean_2wks_4wks,lean_start_4wks,food_start_2wks,food_2wks_4wks
CC040/TauUnc,f,4553,8.00,29.3,35,34.8,15.66552901,23.25714286,25.54597701,77.67918089,70.08571429,68.2183908,19.45392491,-0.571428571,18.77133106,48.4606287,9.841424497,63.07126938,-9.775420537,-2.664342513,-12.17931236,61.3,55.5
CC040/TauUnc,f,4556,8.00,30.3,33,34.6,17.88778878,17.81818182,23.43930636,76.53465347,74.96969697,69.56647399,8.910891089,4.848484848,14.19141914,-0.389131164,31.54712752,31.03523665,-2.044768513,-7.207209312,-9.104607078,62.2,65
CC040/TauUnc,f,4557,8.00,32.7,31.8,32,18.77675841,13.36477987,16.03125,73.94495413,78.23899371,76.03125,-2.752293578,0.628930818,-2.140672783,-28.82275214,19.95147059,-14.62184446,5.807075862,-2.821794614,2.821417494,62.6,57.2
CC040/TauUnc,f,4561,8.00,33,30.8,32.4,20.21212121,19.64285714,23.14814815,73.84848485,73.57142857,70.98765432,-6.666666667,5.194805195,-1.818181818,-2.816448918,17.84511785,14.5260703,-0.375168533,-3.511926166,-3.873919057,54.8,49.6
CC040/TauUnc,f,4562,8.00,34.3,30.9,33.9,18.65889213,15.04854369,23.80530973,74.51895044,78.54368932,70.05899705,-9.912536443,9.708737864,-1.166180758,-19.34921117,58.19012275,27.58158186,5.400960238,-10.80251303,-5.984992221,56.7,59.7
CC043/GeniUnc,f,825,11.00,21.9,21.2,21.1,16.80365297,11.13207547,14.50236967,76.30136986,81.69811321,78.95734597,-3.196347032,-0.471698113,-3.652968037,-33.75205086,30.27552414,-13.69513703,7.072931134,-3.354749735,3.480902261,40.9,44.8
CC043/GeniUnc,f,826,11.00,27.1,24.7,22.8,13.72693727,9.91902834,6.578947368,79.63099631,83.56275304,86.66666667,-8.856088561,-7.692307692,-15.86715867,-27.74041182,-33.67346939,-52.07272213,4.937470217,3.714470284,8.835341365,51.9,49.4
CC043/GeniUnc,f,834,11.00,22.6,22.6,22.9,11.99115044,15.04424779,16.11353712,80.30973451,77.92035398,78.77729258,0,1.327433628,1.327433628,25.46125461,7.107629078,34.37857523,-2.975206612,1.099762193,-1.908164616,46.8,49.7
CC043/GeniUnc,f,835,11.00,20.5,20.5,19.5,11.6097561,8.975609756,7.743589744,81.6097561,83.46341463,84.05128205,0,-4.87804878,-4.87804878,-22.68907563,-13.72630992,-33.30101271,2.271368799,0.704341441,2.991708431,43.2,43.9
CC043/GeniUnc,f,850,10.00,20.3,21.6,22,16.65024631,16.71296296,19,76.0591133,76.85185185,75.31818182,6.403940887,1.851851852,8.374384236,0.37667105,13.68421053,14.11242604,1.04226636,-1.995618839,-0.974152143,41.2,42.4
CC043/GeniUnc,f,852,10.00,18.4,19.9,19.5,4.891304348,7.638190955,7.692307692,86.0326087,84.27135678,84.25641026,8.152173913,-2.010050251,5.97826087,56.15857063,0.708502024,57.26495726,-2.047191104,-0.017736189,-2.0645642,38.2,36.8
CC044/Unc,f,1521,10.00,24,23,23.3,6.041666667,3.695652174,4.334763948,87.16666667,89.69565217,89.18454936,-4.166666667,1.304347826,-2.916666667,-38.83058471,17.29361272,-28.25218292,2.901321806,-0.569818944,2.314970581,41.8,40.8
CC044/Unc,f,1527,10.00,22.2,21.6,21.4,4.594594595,3.75,4.205607477,88.73873874,89.9537037,89.20560748,-2.702702703,-0.925925926,-3.603603604,-18.38235294,12.14953271,-8.466190214,1.369148336,-0.831645831,0.52611604,42.6,40.5
CC044/Unc,f,1550,9.00,17.9,17,17.2,4.525139665,4.764705882,8.081395349,88.43575419,88,86.39534884,-5.027932961,1.176470588,-3.910614525,5.294117647,69.60953201,78.58886018,-0.492735313,-1.82346723,-2.307217676,34.2,35
CC045/GeniUnc,f,727,13.00,25,22.4,22,16.52,7.276785714,10.18181818,76.72,84.55357143,82.72727273,-10.4,-1.785714286,-12,-55.95166033,39.92191857,-38.36671803,10.21059884,-2.159930882,7.830126078,43.5,51.5
CC045/GeniUnc,f,820,12.00,27.6,28.8,29.5,25.47101449,25.76388889,27.86440678,68.36956522,68.02083333,66.47457627,4.347826087,2.430555556,6.884057971,1.149834045,8.152953538,9.396533018,-0.510068892,-2.273210995,-2.771684945,59.6,55.6
CC045/GeniUnc,f,842,11.00,27.2,23.6,23.4,17.68382353,8.262711864,9.658119658,75.55147059,84.06779661,83.5042735,-13.23529412,-0.847457627,-13.97058824,-53.27530921,16.88801227,-45.38443769,11.27221741,-0.670319824,10.52633768,47.2,50.4
CC045/GeniUnc,f,888,9.00,23.8,21.6,22.8,14.87394958,7.314814815,8.640350877,78.27731092,84.58333333,84.60526316,-9.243697479,5.555555556,-4.201680672,-50.82130153,18.1212525,-41.9095054,8.056002863,0.025926886,8.08401842,45.1,48.1
CC045/GeniUnc,f,896,8.00,21.2,22.2,20.9,8.349056604,6.531531532,3.923444976,83.01886792,85.72072072,88.46889952,4.716981132,-5.855855856,-1.41509434,-21.76922685,-39.9307045,-53.00732571,3.254504505,3.205967913,6.564810787,48.5,51.2
CC046/Unc,f,1141,14.43,29.5,31.6,29.1,10.40677966,10.88607595,1.649484536,82.23728814,82.8164557,92.68041237,7.118644068,-7.911392405,-1.355932203,4.6056158,-84.84775833,-84.14990429,0.704263934,11.91062403,12.6987702,50.8,33
CC046/Unc,f,1159,14.23,29.4,21.8,27.4,16.05442177,6.788990826,10.80291971,76.49659864,85.36697248,82.55474453,-25.85034014,25.68807339,-6.802721088,-57.71264189,59.12408759,-32.71062724,11.59577549,-3.294280996,7.919497068,41.7,40.4
CC046/Unc,f,1257,10.47,22.4,22,21.4,12.32142857,8.863636364,5.186915888,81.11607143,82.68181818,87.52336449,-1.785714286,-2.727272727,-4.464285714,-28.06324111,-41.48094896,-57.90329134,1.930254666,5.855635992,7.898919344,45.6,28.4
CC051/TauUnc,f,5051,21.00,46.5,40.8,38.2,38.30107527,29.65686275,25.44502618,57.41935484,65.44117647,69.63350785,-12.25806452,-6.37254902,-17.84946237,-22.56911187,-14.2018952,-33.56576545,13.97058824,6.406259192,21.27183952,46.2,54.5
CC051/TauUnc,f,5269,18.00,29.1,29.7,,5.017182131,7.811447811,,86.18556701,83.93939394,,2.06185567,,,55.69392556,,,-2.606205597,,,52.8,
CC051/TauUnc,f,5982,13.93,47.2,43.1,43.5,42.09745763,37.91183295,38.82758621,53.96186441,58.19025522,57.26436782,-8.686440678,0.928074246,-7.838983051,-9.942701808,2.415481366,-7.767384551,7.835887177,-1.591138243,6.120069137,50.9,60.6
CC051/TauUnc,f,6022,13.97,35.4,30.6,32.9,25.39548023,19.28104575,22.3100304,70.56497175,75.39215686,73.556231,-13.55932203,7.516339869,-7.062146893,-24.076861,15.70964917,-12.14960223,6.840766731,-2.43516824,4.239014312,53.6,61.7
CC052/GeniUnc,f,682,14.47,17,19.9,21.3,5.176470588,7.135678392,5.868544601,88.05882353,86.08040201,86.47887324,17.05882353,7.035175879,25.29411765,37.84833257,-17.75772003,13.36961161,-2.246704464,0.462905865,-1.794198726,47.6,42.4
CC052/GeniUnc,f,699,13.83,25.1,22.5,22.4,13.70517928,10.13333333,11.83035714,79.96015936,84.04444444,82.90178571,-10.35856574,-0.444444444,-10.75697211,-26.0620155,16.74694549,-13.67966154,5.107900127,-1.359588653,3.678865044,48.4,47.7
CC052/GeniUnc,f,714,13.33,25.5,27.6,26.9,17.01960784,18.51449275,17.24907063,78.03921569,72.97101449,76.80297398,8.235294118,-2.536231884,5.490196078,8.783309958,-6.834765275,1.348226063,-6.494428665,5.251344676,-1.584128823,50.3,47.6
CC055/TauUnc,f,3802,11.00,25.3,23.7,24.7,12.13438735,9.831223629,7.246963563,79.72332016,82.32067511,85.42510121,-6.324110672,4.219409283,-2.371541502,-18.98046977,-26.28625046,-40.2774664,3.257961337,3.771137816,7.151961365,52.2,48
CC055/TauUnc,f,3804,11.00,31.7,28.8,31.1,21.9873817,9.826388889,7.073954984,69.36908517,76.25,68.84244373,-9.148264984,7.986111111,-1.892744479,-55.30896302,-28.01063479,-67.82720617,9.919281492,-9.714827895,-0.759187529,57.1,41
CC055/TauUnc,f,3808,11.00,28.9,21.6,22.9,26.98961938,4.62962963,4.366812227,67.26643599,88.00925926,87.20524017,-25.25951557,6.018518519,-20.76124567,-82.84662868,-5.676855895,-83.82040085,30.83681032,-0.913561927,29.64153503,54.5,50.4
CC055/TauUnc,f,3812,11.00,27.7,23.6,23.3,16.24548736,9.533898305,9.699570815,74.94584838,82.24576271,81.67381974,-14.80144404,-1.271186441,-15.88447653,-41.31355932,1.737720553,-40.29375298,9.740251788,-0.695407217,8.977110157,40.9,66.5
CC055/TauUnc,f,3822,11.00,22,22.5,22,6.090909091,5.333333333,4.272727273,85.18181818,88.04444444,88.90909091,2.272727273,-2.222222222,0,-12.43781095,-19.88636364,-29.85074627,3.360607139,0.982056812,4.375667022,52.9,52
CC055/TauUnc,f,3823,11.00,31.5,24.4,23.3,26.57142857,8.442622951,4.978540773,67.74603175,84.30327869,87.16738197,-22.53968254,-4.508196721,-26.03174603,-68.22668782,-41.03087629,-81.26355623,24.44017238,3.39738066,28.66787873,42,60.2
CC055/TauUnc,f,3850,8.00,29.2,25.1,24.6,16.84931507,7.290836653,6.504065041,75.85616438,85.69721116,86.82926829,-14.04109589,-1.992031873,-15.75342466,-56.72918084,-10.79123906,-61.39863838,12.97329868,1.320996474,14.46567197,57.6,62.6
CC055/TauUnc,f,3854,8.00,30.2,22.9,22.3,32.61589404,10.61135371,11.16591928,61.62251656,81.31004367,80.13452915,-24.17218543,-2.620087336,-26.1589404,-67.46569725,5.226152909,-65.76540484,31.94859316,-1.445718717,30.04098766,36.7,58
CC058/Unc,f,695,13.00,29.6,28.2,28,29.76351351,28.22695035,25.75,64.83108108,65.70921986,68.32142857,-4.72972973,-0.709219858,-5.405405405,-5.162573156,-8.775125628,-13.4846765,1.354502752,3.975406676,5.383756421,40.3,43.8
CC058/Unc,f,713,9.00,31.5,27.8,26.1,28.12698413,21.69064748,17.93103448,64.95238095,72.12230216,74.86590038,-11.74603175,-6.115107914,-17.14285714,-22.88313818,-17.33287585,-36.2497081,11.03873499,3.804091304,15.26274986,48.3,48.5
CC058/Unc,f,765,11.00,21.3,20.1,20.2,14.97652582,5.820895522,5.544554455,78.07511737,85.32338308,86.28712871,-5.633802817,0.497512438,-5.164319249,-61.13320545,-4.747397817,-62.9783668,9.283707739,1.129521115,10.51809029,41.5,50.7
CC058/Unc,f,775,12.00,23.8,23.7,23.7,16.72268908,11.47679325,12.3628692,76.55462185,80.21097046,80.33755274,-0.420168067,0,-0.420168067,-31.36992982,7.720588235,-26.07128469,4.776130464,0.157811678,4.941479433,38.9,44
CC058/Unc,f,776,12.00,27.3,25,26.1,17.03296703,11.64,14.86590038,75.31135531,81.32,78.85057471,-8.424908425,4.4,-4.395604396,-31.66193548,27.71392082,-12.7227784,7.978404669,-3.036676448,4.699449886,48.2,52
CC058/Unc,f,777:1658f,12.00,23.5,23.1,23,12.12765957,9.480519481,8.217391304,80.5106383,81.68831169,84,-1.70212766,-0.432900433,-2.127659574,-21.82729551,-13.32340679,-32.24256293,1.462755004,2.829888712,4.334038055,50,46.8
CC058/Unc,f,778,13.00,28.7,24.9,25.2,28.98954704,16.30522088,19.28571429,65.08710801,76.30522088,74.72222222,-13.24041812,1.204819277,-12.19512195,-43.754827,18.27938072,-33.47355769,17.23553744,-2.074561404,14.80341423,36.8,55.1
CC059/TauUnc,f,4540,11.00,52.5,49.2,49.1,37.16190476,32.92682927,30.54989817,58.28571429,62.07317073,64.54175153,-6.285714286,-0.203252033,-6.476190476,-11.39628208,-7.218827789,-17.79243189,6.49808704,3.976888512,10.73339723,59.6,64.6
CC059/TauUnc,f,4541,11.00,36.7,35.8,35.1,30.32697548,28.10055866,27.83475783,64.8773842,66.95530726,67.00854701,-2.452316076,-1.955307263,-4.359673025,-7.341374412,-0.945891602,-8.21782457,3.202846558,0.079515349,3.284908661,51.9,51.3
CC059/TauUnc,f,4564,11.00,37.2,35.2,36.7,27.06989247,23.38068182,24.74114441,67.6344086,71.73295455,69.75476839,-5.376344086,4.261363636,-1.344086022,-13.62846439,5.818746462,-8.602723713,6.059853303,-2.757709013,3.135031168,53.5,61.7
CC060/Unc,f,838,10.00,39,31.2,29.5,27.97435897,10.09615385,6.881355932,66.1025641,81.98717949,86.06779661,-20,-5.448717949,-24.35897436,-63.90925756,-31.84180791,-75.40120244,24.03025601,4.97714051,30.20341613,41.6,61.2
CC060/Unc,f,847,8.00,27.4,26,,11.24087591,7.807692308,,81.20437956,83.73076923,,-5.109489051,,,-30.54195804,,,3.111149525,,,55.5,34.5
CC060/Unc,f,849,8.00,23.7,23.5,23.7,8.691983122,4.382978723,6.793248945,84.30379747,86.08510638,86.16033755,-0.843881857,0.85106383,0,-49.57446809,54.99160215,-21.84466019,2.112964028,0.087391621,2.202202202,55.6,51.1
CC060/Unc,f,854,11.00,34.2,29.5,27.9,26.05263158,12.10169492,8.064516129,67.69005848,80.71186441,85.16129032,-13.74269006,-5.423728814,-18.42105263,-53.54904982,-33.36044095,-69.04529163,19.23739796,5.512728455,25.81063192,46.8,57.5
CC060/Unc,f,856:1660f,10.00,32.2,30.6,31.4,12.51552795,5.588235294,3.662420382,80.77639752,85.94771242,85.41401274,-4.968944099,2.614379085,-2.48447205,-55.349584,-34.46195106,-70.73698851,6.402012298,-0.620958562,5.741299892,62.4,64.5
CC060/Unc,f,911,6.00,26.9,26,24.2,10.59479554,6.307692308,1.73553719,81.07806691,81.19230769,85.04132231,-3.345724907,-6.923076923,-10.03717472,-40.46423752,-72.48538601,-83.61896477,0.140902197,4.740614882,4.88819671,61.5,58.6
CC062/Unc,f,873,15.53,24.3,23.7,24.3,8.148148148,5.400843882,4.279835391,82.4691358,84.30379747,84.97942387,-2.469135802,2.53164557,0,-33.716916,-20.75617284,-47.47474747,2.224664595,0.801418703,3.043912176,51.7,54.7
CC062/Unc,f,878,15.47,25.4,24.4,24.8,8.622047244,5.491803279,5.040322581,83.03149606,85.94262295,86.97580645,-3.937007874,1.639344262,-2.362204724,-36.30511266,-8.220991815,-41.54146413,3.506051349,1.202178227,4.750378562,52.3,50.9
CC062/Unc,f,912,14.30,23.9,20.5,21.8,10.92050209,7.073170732,8.76146789,80.12552301,83.70731707,83.39449541,-14.22594142,6.341463415,-8.786610879,-35.2303523,23.86902879,-19.77046645,4.470228619,-0.37370886,4.079814118,49.7,50.6
CC062/Unc,f,913,14.30,22.4,21.3,22,8.526785714,3.849765258,4.590909091,80.53571429,79.53051643,85.27272727,-4.910714286,3.286384977,-1.785714286,-54.85092053,19.25166297,-46.15897192,-1.248139242,7.220135237,5.881878653,47.5,47.6
CC062/Unc,f,916,14.20,25.1,22.8,24.2,8.884462151,4.868421053,7.396694215,82.8685259,86.31578947,85.12396694,-9.163346614,6.140350877,-3.585657371,-45.2029738,51.93209739,-16.74572879,4.159919028,-1.380770006,2.721710108,48.1,50.3
CC063/Unc,f,901,10.03,30.8,30.4,31.9,40.03246753,41.08552632,45.48589342,55.42207792,54.17763158,49.96865204,-1.298701299,4.934210526,3.571428571,2.630511803,10.710261,13.62250748,-2.245398206,-7.768851127,-9.839807688,43.5,44.4
CC063/Unc,f,902,10.03,32.6,32.8,34.7,44.23312883,43.7195122,47.57925072,51.10429448,50.42682927,47.66570605,0.613496933,5.792682927,6.441717791,-1.161158283,8.82841169,7.564741573,-1.325652212,-5.475504323,-6.728570391,44.9,47.9
CC063/Unc,f,906,9.87,25,23.7,24.1,28.6,28.73417722,29.75103734,65.08,64.85232068,63.31950207,-5.2,1.687763713,-3.6,0.469151102,3.538852432,4.024606099,-0.349845306,-2.363552429,-2.705128957,44,45.5
CC063/Unc,f,907,9.87,28.7,29.5,29.1,35.33101045,37.42372881,39.31271478,59.93031359,56.50847458,55.25773196,2.787456446,-1.355932203,1.393728223,5.923177214,5.04756213,11.26971539,-5.709696492,-2.213371759,-7.796691441,44.4,41.5
CC065/Unc,f,3909,12.07,30.4,28.1,27.4,23.51973684,16.76156584,18.68613139,70.19736842,75.69395018,74.41605839,-7.565789474,-2.491103203,-9.868421053,-28.73404176,11.48201528,-20.55127354,7.830182072,-1.688235032,6.009755163,51.7,57.7
CC065/Unc,f,3911,12.07,28.1,26.5,27.7,15.80071174,16.1509434,21.08303249,78.79003559,76.79245283,73.06859206,-5.693950178,4.528301887,-1.423487544,2.216556179,30.53746753,33.43090383,-2.535324095,-4.849253586,-7.261633386,63,65.6
CC065/Unc,f,3912,12.50,24.2,25,23.7,7.768595041,8.88,10.21097046,86.48760331,83.88,83.58649789,3.305785124,-5.2,-2.066115702,14.30638298,14.98840613,31.43908789,-3.015002389,-0.349907141,-3.354359821,56.5,47.9
CC065/Unc,f,3920,12.50,25.6,22.4,15.5,17.7734375,6.339285714,0,78.1640625,83.4375,92.58064516,-12.5,-30.80357143,-39.453125,-64.33281005,-100,-100,6.746626687,10.9580766,18.4440038,38.9,34.4
CC068/TauUnc,f,4185,14.17,27.7,22.4,26.2,5.812274368,8.571428571,4.770992366,84.83754513,84.01785714,85.57251908,-19.13357401,16.96428571,-5.415162455,47.47116238,-44.33842239,-17.9152245,-0.96618541,1.850394659,0.866331005,37.1,39.6
CC068/TauUnc,f,4187,14.03,24.5,25.8,22.6,4.244897959,2.751937984,3.938053097,88.08163265,86.66666667,87.92035398,5.306122449,-12.40310078,-7.755102041,-35.17069171,43.10108438,-7.228556841,-1.606425703,1.446562287,-0.183101364,63.2,65.5
CC068/TauUnc,f,4238,7.00,28.5,25,22.9,8.701754386,3.04,1.572052402,83.47368421,88.92,90.21834061,-12.28070175,-8.4,-19.64912281,-65.06451613,-48.28774994,-81.93407522,6.524590164,1.460122145,8.079979295,53.2,53.3
CC068/TauUnc,f,4279,5.00,21.3,22.5,22.8,11.31455399,4.577777778,5.921052632,82.01877934,88.22222222,86.88596491,5.633802817,1.333333333,7.042253521,-59.54080221,29.34338273,-47.66870496,7.563442091,-1.514649344,5.934233121,53.8,54.3
CC070/TauUnc,f,3874,12.03,29.3,32,30.8,12.69624573,19.6875,20.45454545,80.85324232,73.75,73.57142857,9.215017065,-3.75,5.119453925,55.06552419,3.896103896,61.10703812,-8.785352469,-0.242130751,-9.00621118,67.8,58.3
CC070/TauUnc,f,3902,11.43,28.6,28.3,28.2,10,8.869257951,10.03546099,82.37762238,84.06360424,82.90780142,-1.048951049,-0.35335689,-1.398601399,-11.30742049,13.14882315,0.354609929,2.046650309,-1.374914664,0.643595949,65.2,65.9
CC070/TauUnc,f,3908,11.33,25.7,25.6,25.3,11.82879377,10.703125,10.27667984,82.0233463,82.03125,82.72727273,-0.389105058,-1.171875,-1.556420233,-9.516344572,-3.984305127,-13.12148949,0.009635911,0.848484848,0.858202519,68.5,61.1
CC071/TauUnc,f,3565,9.00,20.2,18.3,19.2,9.554455446,3.06010929,3.489583333,82.92079208,88.1420765,87.23958333,-9.405940594,4.918032787,-4.95049505,-67.97191313,14.03459821,-63.47689983,6.296713156,-1.023907316,5.208333333,52.4,53.3
CC071/TauUnc,f,3635,7.00,21.5,20.2,21.2,8.418604651,2.821782178,3.018867925,82.69767442,88.91089109,86.46226415,-6.046511628,4.95049505,-1.395348837,-66.48159291,6.984442238,-64.14051913,7.513169765,-2.754023616,4.552231679,55.2,55.1
CC071/TauUnc,f,3636,7.00,21.2,19.3,19.5,8.91509434,2.383419689,2.307692308,83.44339623,89.37823834,88.66666667,-8.962264151,1.03626943,-8.018867925,-73.26534529,-3.177257525,-74.11477411,7.112416781,-0.796135266,6.259657057,53.8,57.4
CC071/TauUnc,f,3640,9.00,20.6,19.4,19.5,11.01941748,4.020618557,4.820512821,81.7961165,87.16494845,86.92307692,-5.825242718,0.515463918,-5.339805825,-63.5133294,19.89480605,-56.25437705,6.563675854,-0.277487149,6.267975348,49.7,49.7
CC075/Unc,f,771,11.97,28.3,28.7,29.1,7.455830389,1.881533101,1.443298969,82.72084806,90.94076655,94.36426117,1.413427562,1.393728223,2.826855124,-74.76427168,-23.29133257,-80.64200909,9.936936924,3.764532396,14.07554853,48.9,41.6
CC075/Unc,f,772,11.97,29.2,28.3,29.3,10.85616438,4.169611307,5.324232082,78.11643836,82.79151943,82.11604096,-3.082191781,3.533568905,0.342465753,-61.59222392,27.69132874,-50.95660038,5.984759645,-0.815878829,5.120052429,52.5,55.6
CC075/Unc,f,777:1675f,11.83,29.1,26.8,26.8,10.82474227,3.880597015,4.552238806,81.8556701,85.48507463,86.41791045,-7.903780069,0,-7.903780069,-64.1506752,17.30769231,-57.94598436,4.43390729,1.091226539,5.573517801,54.3,56.7
CC075/Unc,f,799,11.90,29.3,28.3,28.3,8.600682594,4.204946996,6.077738516,83.10580205,86.60777385,85.61837456,-3.412969283,0,-3.412969283,-51.10914802,44.53781513,-29.33423075,4.213871616,-1.142390861,3.023341871,58.5,59.7
