measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
60622,fat_2wks,CC065/Unc,1665,f,12.0,4,5.22,2.61,0.434,6.34,16.8,-0.13
60622,fat_2wks,CC068/TauUnc,1668,f,4.74,4,2.68,1.34,0.566,2.75,8.57,-1.04
60622,fat_2wks,CC070/TauUnc,1670,f,13.1,3,5.79,3.34,0.442,8.87,19.7,0.01
60622,fat_2wks,CC071/TauUnc,1671,f,3.07,4,0.692,0.346,0.225,2.38,4.02,-1.25
60622,fat_2wks,CC075/Unc,1675,f,3.53,4,1.11,0.556,0.314,1.88,4.20,-1.19
60623,fat_4wks,CC028/GeniUnc,1628,f,28.1,4,6.23,3.12,0.222,19.2,33.0,1.69
60623,fat_4wks,CC014/Unc,1514,f,4.82,2,0.654,0.463,0.136,4.36,5.29,-1.05
60623,fat_4wks,CC001/Unc,1601,f,10.7,5,3.17,1.42,0.297,5.56,14.2,-0.36
60623,fat_4wks,CC003/Unc,1603,f,13.4,4,7.99,3.99,0.595,6.64,24.8,-0.04
60623,fat_4wks,CC004/TauUnc,1604,f,27.0,4,1.72,0.859,0.0636,25.7,29.5,1.56
60623,fat_4wks,CC005/TauUnc,1605,f,4.82,2,1.83,1.29,0.379,3.53,6.12,-1.05
60623,fat_4wks,CC006/TauUnc,1606,f,16.8,7,5.33,2.01,0.317,8.93,25.6,0.36
60623,fat_4wks,CC007/Unc,1607,f,19.0,3,8.82,5.09,0.464,10.7,28.3,0.62
60623,fat_4wks,CC008/GeniUnc,1608,f,9.50,5,5.04,2.25,0.530,5.86,18.3,-0.50
60623,fat_4wks,CC009/Unc,1609,f,27.1,5,6.51,2.91,0.240,18.3,35.3,1.58
60623,fat_4wks,CC010/GeniUnc,1610,f,19.5,5,5.03,2.25,0.258,15.6,27.2,0.68
60623,fat_4wks,CC011/Unc,1611,f,9.83,3,2.05,1.18,0.209,7.56,11.6,-0.46
60623,fat_4wks,CC013/GeniUnc,1613,f,12.7,7,2.65,1.00,0.208,10.7,18.5,-0.12
60623,fat_4wks,CC015/Unc,1615,f,3.99,4,1.88,0.942,0.472,2.25,6.67,-1.15
60623,fat_4wks,CC017/Unc,1617,f,9.55,3,3.32,1.92,0.348,7.10,13.3,-0.49
60623,fat_4wks,CC019/TauUnc,1619,f,4.21,5,1.69,0.756,0.402,1.76,5.85,-1.12
60623,fat_4wks,CC021/Unc,1621,f,7.83,3,0.861,0.497,0.110,6.92,8.63,-0.69
60623,fat_4wks,CC022/GeniUnc,1622,f,11.4,4,3.78,1.89,0.333,8.80,16.9,-0.27
60623,fat_4wks,CC023/GeniUnc,1623,f,18.3,3,16.1,9.30,0.881,7.63,36.8,0.54
60623,fat_4wks,CC024/GeniUnc,1624,f,15.8,4,9.77,4.89,0.620,8.87,30.2,0.24
60623,fat_4wks,CC025/GeniUnc,1625,f,18.3,3,11.6,6.69,0.634,4.98,26.1,0.54
60623,fat_4wks,CC027/GeniUnc,1627,f,11.0,9,3.80,1.27,0.347,6.19,18.0,-0.32
60623,fat_4wks,CC029/Unc,1629,f,21.8,3,5.68,3.28,0.260,15.3,25.4,0.95
60623,fat_4wks,CC032/GeniUnc,1632,f,15.7,2,2.74,1.94,0.174,13.8,17.7,0.23
60623,fat_4wks,CC035/Unc,1635,f,11.2,4,8.30,4.15,0.744,0.606,20.6,-0.30
60623,fat_4wks,CC040/TauUnc,1640,f,22.4,5,3.68,1.64,0.164,16.0,25.5,1.02
60623,fat_4wks,CC043/GeniUnc,1643,f,11.9,6,5.26,2.15,0.440,6.58,19.0,-0.21
60623,fat_4wks,CC044/Unc,1644,f,5.54,3,2.20,1.27,0.397,4.21,8.08,-0.96
60623,fat_4wks,CC045/GeniUnc,1645,f,12.1,5,9.18,4.10,0.761,3.92,27.9,-0.19
60623,fat_4wks,CC046/Unc,1646,f,5.88,3,4.62,2.66,0.785,1.65,10.8,-0.92
60623,fat_4wks,CC051/TauUnc,1651,f,28.9,3,8.77,5.06,0.304,22.3,38.8,1.79
60623,fat_4wks,CC052/GeniUnc,1652,f,11.6,3,5.69,3.29,0.489,5.87,17.2,-0.25
60623,fat_4wks,CC055/TauUnc,1655,f,6.91,8,2.49,0.880,0.360,4.27,11.2,-0.80
60623,fat_4wks,CC058/Unc,1658,f,14.9,7,6.89,2.60,0.464,5.54,25.8,0.14
60623,fat_4wks,CC059/TauUnc,1659,f,27.7,3,2.91,1.68,0.105,24.7,30.5,1.65
60623,fat_4wks,CC060/Unc,1660,f,5.43,5,2.63,1.18,0.485,1.74,8.06,-0.98
60623,fat_4wks,CC062/Unc,1662,f,6.01,5,1.96,0.879,0.327,4.28,8.76,-0.91
60623,fat_4wks,CC063/Unc,1663,f,40.5,4,8.00,4.00,0.197,29.8,47.6,3.15
60623,fat_4wks,CC065/Unc,1665,f,12.5,4,9.55,4.77,0.764,0,21.1,-0.14
60623,fat_4wks,CC068/TauUnc,1668,f,4.05,4,1.84,0.921,0.455,1.57,5.92,-1.14
60623,fat_4wks,CC070/TauUnc,1670,f,13.6,3,5.95,3.43,0.438,10.0,20.5,-0.01
60623,fat_4wks,CC071/TauUnc,1671,f,3.41,4,1.06,0.529,0.311,2.31,4.82,-1.21
60623,fat_4wks,CC075/Unc,1675,f,4.35,4,2.04,1.02,0.468,1.44,6.08,-1.10
60631,lean_start,CC014/Unc,1514,f,82.5,3,1.01,0.585,0.0123,81.8,83.7,0.85
60631,lean_start,CC001/Unc,1601,f,77.8,5,2.57,1.15,0.0331,74.9,81.8,0.28
60631,lean_start,CC003/Unc,1603,f,74.0,4,8.89,4.45,0.120,61.3,81.6,-0.18
60631,lean_start,CC004/TauUnc,1604,f,58.7,4,2.10,1.05,0.0357,55.7,60.2,-2.03
60631,lean_start,CC005/TauUnc,1605,f,84.8,2,3.20,2.26,0.0377,82.5,87.1,1.12
60631,lean_start,CC006/TauUnc,1606,f,69.0,7,7.89,2.98,0.114,61.8,84.5,-0.79
60631,lean_start,CC007/Unc,1607,f,66.4,3,10.4,5.98,0.156,59.4,78.3,-1.10
60631,lean_start,CC008/GeniUnc,1608,f,80.2,5,5.92,2.65,0.0738,71.3,85.3,0.57
60631,lean_start,CC009/Unc,1609,f,60.0,5,2.63,1.18,0.0439,58.4,64.5,-1.87
60631,lean_start,CC010/GeniUnc,1610,f,67.4,5,3.52,1.58,0.0522,64.4,72.3,-0.98
60631,lean_start,CC011/Unc,1611,f,73.7,3,2.76,1.60,0.0375,70.5,75.4,-0.22
60631,lean_start,CC013/GeniUnc,1613,f,74.1,7,4.84,1.83,0.0653,65.5,80.3,-0.17
60631,lean_start,CC015/Unc,1615,f,81.8,4,1.97,0.985,0.0241,79.2,83.7,0.76
60631,lean_start,CC017/Unc,1617,f,83.6,3,4.31,2.49,0.0515,79.0,87.5,0.98
60631,lean_start,CC019/TauUnc,1619,f,86.7,5,2.01,0.899,0.0232,84.3,89.2,1.35
60631,lean_start,CC021/Unc,1621,f,84.5,3,4.12,2.38,0.0488,79.9,87.9,1.09
60631,lean_start,CC022/GeniUnc,1622,f,75.4,4,9.83,4.91,0.130,61.4,82.3,-0.01
60631,lean_start,CC023/GeniUnc,1623,f,65.1,3,11.2,6.47,0.172,53.0,75.1,-1.26
60631,lean_start,CC024/GeniUnc,1624,f,82.7,4,1.75,0.875,0.0212,80.7,84.9,0.87
60631,lean_start,CC025/GeniUnc,1625,f,73.5,3,5.18,2.99,0.0704,70.1,79.4,-0.24
60631,lean_start,CC027/GeniUnc,1627,f,85.5,9,1.58,0.527,0.0185,83.6,88.9,1.21
60631,lean_start,CC028/GeniUnc,1628,f,59.3,4,3.27,1.64,0.0552,56.6,63.5,-1.96
60631,lean_start,CC029/Unc,1629,f,74.0,3,3.12,1.80,0.0422,71.1,77.3,-0.18
60631,lean_start,CC032/GeniUnc,1632,f,77.7,2,2.30,1.63,0.0296,76.1,79.4,0.27
60631,lean_start,CC035/Unc,1635,f,65.4,4,8.07,4.04,0.123,55.3,75.0,-1.22
60631,lean_start,CC040/TauUnc,1640,f,75.3,5,1.71,0.766,0.0227,73.8,77.7,-0.02
60631,lean_start,CC043/GeniUnc,1643,f,80.0,6,3.70,1.51,0.0462,76.1,86.0,0.54
60631,lean_start,CC044/Unc,1644,f,88.1,3,0.834,0.482,0.00947,87.2,88.7,1.52
60631,lean_start,CC045/GeniUnc,1645,f,76.4,5,5.31,2.37,0.0695,68.4,83.0,0.11
60631,lean_start,CC046/Unc,1646,f,79.9,3,3.04,1.76,0.0381,76.5,82.2,0.53
60631,lean_start,CC051/TauUnc,1651,f,67.0,4,14.6,7.32,0.218,54.0,86.2,-1.03
60631,lean_start,CC052/GeniUnc,1652,f,82.0,3,5.32,3.07,0.0648,78.0,88.1,0.79
60631,lean_start,CC055/TauUnc,1655,f,72.7,8,7.63,2.70,0.105,61.6,85.2,-0.34
60631,lean_start,CC058/Unc,1658,f,72.2,7,6.95,2.63,0.0962,64.8,80.5,-0.40
60631,lean_start,CC059/TauUnc,1659,f,63.6,3,4.80,2.77,0.0755,58.3,67.6,-1.44
60631,lean_start,CC060/Unc,1660,f,76.9,6,7.84,3.20,0.102,66.1,84.3,0.17
60631,lean_start,CC062/Unc,1662,f,81.8,5,1.37,0.613,0.0167,80.1,83.0,0.76
60631,lean_start,CC063/Unc,1663,f,57.9,4,6.00,3.00,0.104,51.1,65.1,-2.13
60631,lean_start,CC065/Unc,1665,f,78.4,4,6.66,3.33,0.0849,70.2,86.5,0.35
60631,lean_start,CC068/TauUnc,1668,f,84.6,4,2.59,1.29,0.0306,82.0,88.1,1.10
60631,lean_start,CC070/TauUnc,1670,f,81.8,3,0.798,0.461,0.00976,80.9,82.4,0.76
60631,lean_start,CC071/TauUnc,1671,f,82.7,4,0.687,0.344,0.00831,81.8,83.4,0.87
60631,lean_start,CC075/Unc,1675,f,81.4,4,2.28,1.14,0.0280,78.1,83.1,0.71
60632,lean_2wks,CC075/Unc,1675,f,86.5,4,3.39,1.70,0.0392,82.8,90.9,1.01
60632,lean_2wks,CC001/Unc,1601,f,84.7,5,1.21,0.539,0.0142,83.1,86.4,0.75
60632,lean_2wks,CC003/Unc,1603,f,79.5,4,8.56,4.28,0.108,67.2,87.1,0.03
60632,lean_2wks,CC004/TauUnc,1604,f,69.7,4,1.44,0.721,0.0207,68.0,71.5,-1.35
60632,lean_2wks,CC005/TauUnc,1605,f,85.9,2,4.50,3.18,0.0523,82.8,89.1,0.92
60632,lean_2wks,CC006/TauUnc,1606,f,77.0,7,5.42,2.05,0.0704,69.6,85.4,-0.33
60632,lean_2wks,CC007/Unc,1607,f,71.3,3,8.06,4.66,0.113,63.6,79.7,-1.13
60632,lean_2wks,CC008/GeniUnc,1608,f,83.6,5,4.24,1.90,0.0507,76.6,87.8,0.60
60632,lean_2wks,CC009/Unc,1609,f,68.6,5,4.69,2.10,0.0684,62.1,74.9,-1.50
60632,lean_2wks,CC010/GeniUnc,1610,f,72.2,5,5.01,2.24,0.0694,65.2,77.1,-1.00
60632,lean_2wks,CC011/Unc,1611,f,80.3,3,1.13,0.651,0.0140,79.1,81.3,0.14
60632,lean_2wks,CC013/GeniUnc,1613,f,78.6,7,3.98,1.51,0.0506,70.9,82.9,-0.10
60632,lean_2wks,CC015/Unc,1615,f,87.5,4,0.984,0.492,0.0112,86.7,88.8,1.15
60632,lean_2wks,CC017/Unc,1617,f,82.2,3,0.874,0.505,0.0106,81.3,83.0,0.40
60632,lean_2wks,CC019/TauUnc,1619,f,88.1,5,1.76,0.789,0.0200,85.5,89.8,1.23
60632,lean_2wks,CC021/Unc,1621,f,85.3,3,1.32,0.760,0.0154,83.9,86.4,0.84
60632,lean_2wks,CC022/GeniUnc,1622,f,79.9,4,6.59,3.29,0.0824,70.2,84.4,0.08
60632,lean_2wks,CC023/GeniUnc,1623,f,74.9,3,13.1,7.57,0.175,59.9,84.0,-0.62
60632,lean_2wks,CC024/GeniUnc,1624,f,83.2,4,3.25,1.63,0.0391,80.4,87.8,0.54
60632,lean_2wks,CC025/GeniUnc,1625,f,78.8,3,10.7,6.18,0.136,67.5,88.7,-0.07
60632,lean_2wks,CC027/GeniUnc,1627,f,82.8,9,3.29,1.10,0.0398,77.9,86.3,0.49
60632,lean_2wks,CC028/GeniUnc,1628,f,62.7,4,3.49,1.74,0.0556,60.1,67.7,-2.33
60632,lean_2wks,CC029/Unc,1629,f,74.9,3,5.52,3.18,0.0737,69.8,80.8,-0.62
60632,lean_2wks,CC032/GeniUnc,1632,f,79.5,2,2.72,1.93,0.0343,77.6,81.4,0.03
60632,lean_2wks,CC035/Unc,1635,f,78.5,4,6.57,3.28,0.0836,69.0,83.9,-0.12
60632,lean_2wks,CC040/TauUnc,1640,f,75.1,5,3.51,1.57,0.0467,70.1,78.5,-0.59
60632,lean_2wks,CC043/GeniUnc,1643,f,81.3,6,3.16,1.29,0.0389,76.9,84.3,0.28
60632,lean_2wks,CC044/Unc,1644,f,89.2,3,1.06,0.613,0.0119,88.0,90.0,1.39
60632,lean_2wks,CC045/GeniUnc,1645,f,81.4,5,7.50,3.35,0.0921,68.0,85.7,0.29
60632,lean_2wks,CC046/Unc,1646,f,83.6,3,1.51,0.873,0.0181,82.7,85.4,0.60
60632,lean_2wks,CC051/TauUnc,1651,f,70.7,4,11.3,5.64,0.159,58.2,83.9,-1.21
60632,lean_2wks,CC052/GeniUnc,1652,f,81.0,3,7.05,4.07,0.0871,73.0,86.1,0.24
60632,lean_2wks,CC055/TauUnc,1655,f,83.5,8,3.91,1.38,0.0468,76.2,88.0,0.59
60632,lean_2wks,CC058/Unc,1658,f,77.5,7,6.71,2.54,0.0865,65.7,85.3,-0.26
60632,lean_2wks,CC059/TauUnc,1659,f,66.9,3,4.83,2.79,0.0722,62.1,71.7,-1.74
60632,lean_2wks,CC060/Unc,1660,f,83.3,6,2.36,0.963,0.0283,80.7,86.1,0.56
60632,lean_2wks,CC062/Unc,1662,f,84.0,5,2.71,1.21,0.0322,79.5,86.3,0.66
60632,lean_2wks,CC063/Unc,1663,f,56.5,4,6.11,3.06,0.108,50.4,64.9,-3.20
60632,lean_2wks,CC065/Unc,1665,f,80.0,4,4.31,2.15,0.0539,75.7,83.9,0.10
60632,lean_2wks,CC068/TauUnc,1668,f,87.0,4,2.17,1.09,0.0250,84.0,88.9,1.08
60632,lean_2wks,CC070/TauUnc,1670,f,79.9,3,5.46,3.15,0.0683,73.8,84.1,0.08
60632,lean_2wks,CC071/TauUnc,1671,f,88.4,4,0.968,0.484,0.0109,87.2,89.4,1.27
60632,lean_2wks,CC014/Unc,1514,f,85.3,3,2.40,1.39,0.0282,83.8,88.1,0.84
60633,lean_4wks,CC014/Unc,1514,f,84.9,2,1.37,0.969,0.0161,84.0,85.9,0.73
60633,lean_4wks,CC075/Unc,1675,f,87.1,4,5.17,2.59,0.0594,82.1,94.4,1.01
60633,lean_4wks,CC071/TauUnc,1671,f,87.3,4,0.951,0.476,0.0109,86.5,88.7,1.03
60633,lean_4wks,CC070/TauUnc,1670,f,79.7,3,5.34,3.08,0.0670,73.6,82.9,0.08
60633,lean_4wks,CC068/TauUnc,1668,f,87.6,4,1.96,0.982,0.0224,85.6,90.2,1.07
60633,lean_4wks,CC065/Unc,1665,f,80.9,4,9.07,4.54,0.112,73.1,92.6,0.23
60633,lean_4wks,CC063/Unc,1663,f,54.1,4,6.95,3.47,0.129,47.7,63.3,-3.13
60633,lean_4wks,CC062/Unc,1662,f,85.1,5,1.27,0.568,0.0149,83.4,87.0,0.76
60633,lean_4wks,CC060/Unc,1660,f,85.6,5,0.517,0.231,0.00604,85.0,86.2,0.82
60633,lean_4wks,CC059/TauUnc,1659,f,67.1,3,2.61,1.51,0.0389,64.5,69.8,-1.50
60633,lean_4wks,CC058/Unc,1658,f,78.2,7,6.12,2.31,0.0783,68.3,86.3,-0.11
60633,lean_4wks,CC055/TauUnc,1655,f,83.3,8,6.55,2.32,0.0787,68.8,88.9,0.53
60633,lean_4wks,CC052/GeniUnc,1652,f,82.1,3,4.89,2.82,0.0596,76.8,86.5,0.38
60633,lean_4wks,CC051/TauUnc,1651,f,66.8,3,8.50,4.91,0.127,57.3,73.6,-1.54
60633,lean_4wks,CC046/Unc,1646,f,87.6,3,5.06,2.92,0.0578,82.6,92.7,1.07
60633,lean_4wks,CC045/GeniUnc,1645,f,81.2,5,8.50,3.80,0.105,66.5,88.5,0.27
60633,lean_4wks,CC044/Unc,1644,f,88.3,3,1.62,0.933,0.0183,86.4,89.2,1.16
60633,lean_4wks,CC043/GeniUnc,1643,f,81.3,6,4.31,1.76,0.0529,75.3,86.7,0.28
60633,lean_4wks,CC040/TauUnc,1640,f,71.0,5,3.00,1.34,0.0423,68.2,76.0,-1.01
60633,lean_4wks,CC035/Unc,1635,f,80.0,4,4.56,2.28,0.0570,73.3,83.1,0.12
60633,lean_4wks,CC032/GeniUnc,1632,f,76.9,2,2.52,1.78,0.0328,75.1,78.7,-0.27
60633,lean_4wks,CC029/Unc,1629,f,71.9,3,5.47,3.16,0.0761,68.4,78.2,-0.90
60633,lean_4wks,CC028/GeniUnc,1628,f,65.7,4,5.37,2.68,0.0817,61.5,73.1,-1.68
60633,lean_4wks,CC027/GeniUnc,1627,f,81.1,9,3.75,1.25,0.0462,74.6,85.3,0.26
60633,lean_4wks,CC025/GeniUnc,1625,f,75.3,3,10.8,6.25,0.144,68.5,87.8,-0.47
60633,lean_4wks,CC024/GeniUnc,1624,f,94.7,4,22.0,11.0,0.232,81.9,128,1.96
60633,lean_4wks,CC023/GeniUnc,1623,f,73.8,3,14.6,8.42,0.197,57.1,83.5,-0.66
60633,lean_4wks,CC022/GeniUnc,1622,f,80.6,4,2.79,1.40,0.0346,77.5,83.2,0.19
60633,lean_4wks,CC021/Unc,1621,f,84.7,3,2.16,1.25,0.0255,82.5,86.8,0.71
60633,lean_4wks,CC019/TauUnc,1619,f,88.2,5,1.73,0.774,0.0196,86.7,90.8,1.15
60633,lean_4wks,CC017/Unc,1617,f,83.8,3,2.88,1.66,0.0343,80.6,86.2,0.59
60633,lean_4wks,CC015/Unc,1615,f,75.3,4,23.9,11.9,0.317,39.6,89.3,-0.47
60633,lean_4wks,CC013/GeniUnc,1613,f,79.3,7,2.66,1.01,0.0336,73.7,81.8,0.03
60633,lean_4wks,CC011/Unc,1611,f,82.3,3,2.06,1.19,0.0250,80.3,84.4,0.41
60633,lean_4wks,CC010/GeniUnc,1610,f,73.0,5,5.02,2.24,0.0687,65.7,77.1,-0.76
60633,lean_4wks,CC009/Unc,1609,f,66.7,5,5.78,2.59,0.0867,59.5,74.6,-1.55
60633,lean_4wks,CC008/GeniUnc,1608,f,83.4,5,4.72,2.11,0.0567,75.3,87.1,0.54
60633,lean_4wks,CC007/Unc,1607,f,74.0,3,8.08,4.66,0.109,65.3,81.3,-0.63
60633,lean_4wks,CC006/TauUnc,1606,f,76.3,7,4.93,1.86,0.0646,68.1,83.8,-0.35
60633,lean_4wks,CC005/TauUnc,1605,f,86.8,2,2.41,1.71,0.0278,85.1,88.5,0.97
60633,lean_4wks,CC004/TauUnc,1604,f,66.1,4,1.13,0.567,0.0172,64.7,67.3,-1.63
60633,lean_4wks,CC003/Unc,1603,f,78.4,4,7.12,3.56,0.0908,68.1,84.4,-0.08
60633,lean_4wks,CC001/Unc,1601,f,82.1,5,3.11,1.39,0.0379,78.4,86.9,0.38
60641,body_wt_start_2wks,CC014/Unc,1514,f,-8.55,3,4.57,2.64,-0.534,-13.4,-4.28,-0.43
60641,body_wt_start_2wks,CC001/Unc,1601,f,-9.56,5,2.15,0.963,-0.225,-11.7,-6.35,-0.57
60641,body_wt_start_2wks,CC003/Unc,1603,f,-20.0,4,10.5,5.27,-0.526,-33.2,-10.2,-2.09
60641,body_wt_start_2wks,CC004/TauUnc,1604,f,-15.5,4,3.96,1.98,-0.255,-20.5,-10.8,-1.43
60641,body_wt_start_2wks,CC005/TauUnc,1605,f,-5.16,2,4.03,2.85,-0.781,-8.02,-2.31,0.07
60641,body_wt_start_2wks,CC006/TauUnc,1606,f,-13.4,7,4.69,1.77,-0.351,-19.2,-5.26,-1.13
60641,body_wt_start_2wks,CC007/Unc,1607,f,-8.33,3,3.06,1.77,-0.367,-11.8,-6.19,-0.39
60641,body_wt_start_2wks,CC008/GeniUnc,1608,f,-5.46,5,1.28,0.574,-0.235,-6.71,-3.61,0.02
60641,body_wt_start_2wks,CC009/Unc,1609,f,-14.5,5,5.70,2.55,-0.392,-18.6,-4.57,-1.29
60641,body_wt_start_2wks,CC010/GeniUnc,1610,f,-6.89,5,3.17,1.42,-0.460,-10.6,-3.99,-0.18
60641,body_wt_start_2wks,CC011/Unc,1611,f,-8.52,3,3.72,2.15,-0.437,-12.7,-5.50,-0.42
60641,body_wt_start_2wks,CC013/GeniUnc,1613,f,-7.98,7,3.97,1.50,-0.498,-13.4,-4.05,-0.34
60641,body_wt_start_2wks,CC015/Unc,1615,f,-4.82,4,4.96,2.48,-1.03,-11.2,0,0.12
60641,body_wt_start_2wks,CC017/Unc,1617,f,23.2,3,22.6,13.0,0.974,-2.42,40.3,4.18
60641,body_wt_start_2wks,CC019/TauUnc,1619,f,-3.54,5,4.89,2.18,-1.38,-8.86,4.43,0.30
60641,body_wt_start_2wks,CC021/Unc,1621,f,-1.60,3,1.12,0.649,-0.702,-2.69,-0.446,0.58
60641,body_wt_start_2wks,CC022/GeniUnc,1622,f,-10.7,4,4.14,2.07,-0.387,-16.6,-7.63,-0.74
60641,body_wt_start_2wks,CC023/GeniUnc,1623,f,-12.0,3,6.25,3.61,-0.523,-18.6,-6.16,-0.93
60641,body_wt_start_2wks,CC024/GeniUnc,1624,f,-0.525,4,2.12,1.06,-4.04,-2.48,2.46,0.74
60641,body_wt_start_2wks,CC025/GeniUnc,1625,f,-4.72,3,12.6,7.28,-2.67,-19.3,2.72,0.13
60641,body_wt_start_2wks,CC027/GeniUnc,1627,f,0.775,9,4.40,1.47,5.67,-8.54,7.20,0.93
60641,body_wt_start_2wks,CC028/GeniUnc,1628,f,-6.76,4,1.73,0.864,-0.256,-8.31,-4.30,-0.17
60641,body_wt_start_2wks,CC029/Unc,1629,f,-1.34,3,8.31,4.80,-6.21,-8.58,7.73,0.62
60641,body_wt_start_2wks,CC032/GeniUnc,1632,f,-3.68,2,2.74,1.94,-0.746,-5.61,-1.74,0.28
60641,body_wt_start_2wks,CC035/Unc,1635,f,-15.4,4,5.82,2.91,-0.379,-20.9,-10.1,-1.42
60641,body_wt_start_2wks,CC040/TauUnc,1640,f,1.81,5,12.2,5.44,6.73,-9.91,19.5,1.08
60641,body_wt_start_2wks,CC043/GeniUnc,1643,f,0.417,6,6.25,2.55,15.0,-8.86,8.15,0.88
60641,body_wt_start_2wks,CC044/Unc,1644,f,-3.97,3,1.18,0.679,-0.296,-5.03,-2.70,0.24
60641,body_wt_start_2wks,CC045/GeniUnc,1645,f,-4.76,5,8.61,3.85,-1.81,-13.2,4.72,0.12
60641,body_wt_start_2wks,CC046/Unc,1646,f,-6.84,3,17.1,9.85,-2.49,-25.9,7.12,-0.18
60641,body_wt_start_2wks,CC051/TauUnc,1651,f,-8.11,4,7.09,3.54,-0.874,-13.6,2.06,-0.36
60641,body_wt_start_2wks,CC052/GeniUnc,1652,f,4.98,3,14.0,8.08,2.81,-10.4,17.1,1.54
60641,body_wt_start_2wks,CC055/TauUnc,1655,f,-14.3,8,9.64,3.41,-0.676,-25.3,2.27,-1.26
60641,body_wt_start_2wks,CC058/Unc,1658,f,-6.56,7,4.84,1.83,-0.738,-13.2,-0.420,-0.14
60641,body_wt_start_2wks,CC059/TauUnc,1659,f,-4.70,3,2.00,1.16,-0.426,-6.29,-2.45,0.13
60641,body_wt_start_2wks,CC060/Unc,1660,f,-8.00,6,7.31,2.99,-0.914,-20.0,-0.844,-0.35
60641,body_wt_start_2wks,CC062/Unc,1662,f,-6.94,5,4.77,2.13,-0.688,-14.2,-2.47,-0.19
60641,body_wt_start_2wks,CC063/Unc,1663,f,-0.774,4,3.39,1.69,-4.38,-5.20,2.79,0.70
60641,body_wt_start_2wks,CC065/Unc,1665,f,-5.61,4,6.60,3.30,-1.18,-12.5,3.31,0.00
60641,body_wt_start_2wks,CC068/TauUnc,1668,f,-5.12,4,12.5,6.27,-2.45,-19.1,5.63,0.07
60641,body_wt_start_2wks,CC070/TauUnc,1670,f,2.59,3,5.74,3.32,2.22,-1.05,9.22,1.19
60641,body_wt_start_2wks,CC071/TauUnc,1671,f,-7.56,4,1.89,0.943,-0.250,-9.41,-5.83,-0.28
60641,body_wt_start_2wks,CC075/Unc,1675,f,-3.25,4,3.81,1.90,-1.17,-7.90,1.41,0.34
60642,body_wt_2wks_4wks,CC028/GeniUnc,1628,f,-3.68,4,2.81,1.40,-0.763,-6.73,-0.287,-0.62
60642,body_wt_2wks_4wks,CC014/Unc,1514,f,-4.51,2,4.54,3.21,-1.01,-7.72,-1.30,-0.74
60642,body_wt_2wks_4wks,CC001/Unc,1601,f,2.98,5,3.19,1.43,1.07,-0.336,7.92,0.35
60642,body_wt_2wks_4wks,CC003/Unc,1603,f,18.6,4,21.6,10.8,1.16,0.228,46.6,2.62
60642,body_wt_2wks_4wks,CC004/TauUnc,1604,f,4.18,4,4.67,2.34,1.12,-0.303,10.4,0.52
60642,body_wt_2wks_4wks,CC005/TauUnc,1605,f,0.784,2,2.78,1.97,3.55,-1.18,2.75,0.03
60642,body_wt_2wks_4wks,CC006/TauUnc,1606,f,1.28,7,3.76,1.42,2.94,-4.67,6.32,0.10
60642,body_wt_2wks_4wks,CC007/Unc,1607,f,-4.34,3,1.51,0.873,-0.349,-5.75,-2.74,-0.72
60642,body_wt_2wks_4wks,CC008/GeniUnc,1608,f,0.499,5,2.53,1.13,5.07,-1.65,4.86,-0.01
60642,body_wt_2wks_4wks,CC009/Unc,1609,f,1.69,5,2.81,1.25,1.66,-0.912,6.19,0.16
60642,body_wt_2wks_4wks,CC010/GeniUnc,1610,f,-1.85,5,4.70,2.10,-2.54,-6.23,5.14,-0.35
60642,body_wt_2wks_4wks,CC011/Unc,1611,f,-2.64,3,2.38,1.37,-0.900,-5.07,-0.315,-0.47
60642,body_wt_2wks_4wks,CC013/GeniUnc,1613,f,-0.790,7,4.22,1.60,-5.34,-3.57,8.18,-0.20
60642,body_wt_2wks_4wks,CC015/Unc,1615,f,28.6,4,54.0,27.0,1.89,0,110,4.08
60642,body_wt_2wks_4wks,CC017/Unc,1617,f,-19.9,3,19.7,11.4,-0.992,-31.7,2.89,-2.98
60642,body_wt_2wks_4wks,CC019/TauUnc,1619,f,0.619,5,5.23,2.34,8.46,-3.90,9.26,0.01
60642,body_wt_2wks_4wks,CC021/Unc,1621,f,2.75,3,3.97,2.29,1.44,-1.79,5.53,0.32
60642,body_wt_2wks_4wks,CC022/GeniUnc,1622,f,1.65,4,4.57,2.29,2.77,-3.20,7.79,0.16
60642,body_wt_2wks_4wks,CC023/GeniUnc,1623,f,0.0893,3,2.69,1.55,30.1,-2.92,2.25,-0.07
60642,body_wt_2wks_4wks,CC024/GeniUnc,1624,f,-11.3,4,16.8,8.40,-1.48,-36.5,-2.41,-1.73
60642,body_wt_2wks_4wks,CC025/GeniUnc,1625,f,1.58,3,9.36,5.41,5.91,-5.96,12.1,0.15
60642,body_wt_2wks_4wks,CC027/GeniUnc,1627,f,0.902,9,4.42,1.47,4.90,-8.27,7.39,0.05
60642,body_wt_2wks_4wks,CC029/Unc,1629,f,1.73,3,5.16,2.98,2.98,-3.38,6.94,0.17
60642,body_wt_2wks_4wks,CC032/GeniUnc,1632,f,2.91,2,0.617,0.436,0.212,2.47,3.35,0.34
