measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
35704,bw,CBA/J,16,m,24.8,5,1.10,0.490,0.0442,24.0,26.0,0.10
35704,bw,SJL/J,17,f,18.7,3,2.19,1.27,0.118,17.4,21.2,-0.26
35704,bw,SJL/J,17,m,23.5,3,0.643,0.371,0.0274,23.0,24.2,-0.11
35704,bw,KK/HlJ,18,f,28.0,3,1.57,0.907,0.0561,26.6,29.7,1.72
35704,bw,KK/HlJ,18,m,33.9,3,1.10,0.636,0.0325,32.8,35.0,1.56
35704,bw,BUB/BnJ,24,f,23.9,3,0.379,0.219,0.0158,23.5,24.2,0.85
35704,bw,BUB/BnJ,24,m,29.9,3,1.42,0.817,0.0473,28.3,30.8,0.92
35704,bw,CE/J,25,f,20.7,5,1.75,0.783,0.0847,18.8,23.1,0.16
35704,bw,CE/J,25,m,25.1,5,2.82,1.26,0.113,22.6,29.5,0.15
35704,bw,RIIIS/J,26,f,14.7,3,0.757,0.437,0.0516,13.8,15.2,-1.12
35704,bw,RIIIS/J,26,m,19.2,3,1.05,0.608,0.0549,18.1,20.2,-0.80
35704,bw,C58/J,28,f,17.8,3,1.31,0.755,0.0735,16.3,18.7,-0.46
35704,bw,C58/J,28,m,23.9,3,0.866,0.500,0.0362,22.9,24.4,-0.05
35704,bw,I/LnJ,30,f,18.7,3,0.321,0.186,0.0172,18.5,19.1,-0.26
35704,bw,I/LnJ,30,m,25.1,2,4.03,2.85,0.160,22.3,28.0,0.15
35704,bw,SM/J,31,f,14.7,5,0.752,0.336,0.0511,13.9,15.5,-1.12
35704,bw,SM/J,31,m,17.3,5,0.730,0.326,0.0421,16.2,18.0,-1.11
35704,bw,C57BR/cdJ,32,f,21.1,3,0.551,0.318,0.0261,20.5,21.6,0.25
35704,bw,C57BR/cdJ,32,m,26.5,3,3.01,1.74,0.114,24.3,29.9,0.37
35704,bw,NON/ShiLtJ,34,f,23.8,3,0.850,0.491,0.0357,23.0,24.7,0.82
35704,bw,NON/ShiLtJ,34,m,27.2,3,1.14,0.657,0.0419,25.9,28.1,0.48
35704,bw,C57BLKS/J,35,f,17.6,5,0.826,0.370,0.0471,16.9,19.0,-0.50
35704,bw,C57BLKS/J,35,m,20.6,5,0.930,0.416,0.0451,19.1,21.6,-0.58
35704,bw,NZW/LacJ,36,f,27.0,3,1.29,0.742,0.0476,26.1,28.5,1.51
35704,bw,NZW/LacJ,36,m,31.7,3,4.56,2.63,0.144,26.5,35.0,1.21
35704,bw,C57L/J,37,f,20.8,11,1.02,0.309,0.0491,19.4,22.0,0.18
35704,bw,C57L/J,37,m,24.8,16,1.37,0.343,0.0554,22.0,27.0,0.10
35704,bw,C57BL/10J,38,f,24.1,5,1.09,0.488,0.0453,22.8,25.8,0.89
35704,bw,C57BL/10J,38,m,18.6,5,1.49,0.668,0.0801,16.4,20.2,-0.90
35704,bw,SPRET/EiJ,39,f,14.8,5,1.93,0.863,0.131,12.0,17.2,-1.10
35704,bw,SPRET/EiJ,39,m,15.6,5,0.894,0.400,0.0573,14.0,16.0,-1.38
35704,bw,MOLF/EiJ,40,f,14.3,2,0.354,0.250,0.0246,14.1,14.6,-1.20
35704,bw,MOLF/EiJ,40,m,16.9,2,1.56,1.10,0.0920,15.8,18.0,-1.17
35704,bw,WSB/EiJ,42,f,12.4,3,2.64,1.52,0.212,10.1,15.3,-1.61
35704,bw,WSB/EiJ,42,m,13.8,3,0.351,0.203,0.0254,13.5,14.2,-1.67
35704,bw,129X1/SvJ,47,f,18.7,3,0.351,0.203,0.0188,18.3,19.0,-0.26
35704,bw,129X1/SvJ,47,m,23.7,3,0.850,0.491,0.0359,22.8,24.5,-0.08
35704,bw,BALB/cByJ,50,f,18.9,3,1.12,0.649,0.0596,17.9,20.1,-0.22
35704,bw,BALB/cByJ,50,m,25.3,3,0.608,0.351,0.0240,24.9,26.0,0.18
35704,bw,129T2/SvEmsJ,51,f,16.5,3,0.265,0.153,0.0160,16.2,16.7,-0.73
35704,bw,129T2/SvEmsJ,51,m,20.9,3,1.87,1.08,0.0894,18.9,22.6,-0.53
35704,bw,MRL/MpJ,58,f,36.4,5,3.58,1.60,0.0983,32.0,40.0,3.51
35704,bw,MRL/MpJ,58,m,42.5,4,1.91,0.957,0.0451,40.0,44.0,2.94
35704,bw,C3HeB/FeJ,59,f,23.2,5,1.10,0.490,0.0472,22.0,24.0,0.70
35704,bw,C3HeB/FeJ,59,m,28.0,5,1.41,0.632,0.0505,26.0,30.0,0.61
35704,bw,DBA/1J,65,f,16.4,3,0.702,0.406,0.0427,15.7,17.1,-0.75
35704,bw,DBA/1J,65,m,20.6,3,0.603,0.348,0.0293,20.0,21.2,-0.58
35704,bw,LG/J,78,f,28.1,3,2.69,1.55,0.0956,25.2,30.5,1.74
35704,bw,LG/J,78,m,42.0,3,2.06,1.19,0.0492,39.6,43.4,2.86
35704,bw,PWD/PhJ,101,f,15.3,3,0.361,0.208,0.0236,15.0,15.7,-0.99
35704,bw,PWD/PhJ,101,m,15.8,3,0.551,0.318,0.0349,15.2,16.3,-1.35
35780,age,BTBR T<+> Itpr3<tf>/J,1,f,63.0,3,0,0,0,63.0,63.0,-0.65
35780,age,BTBR T<+> Itpr3<tf>/J,1,m,63.0,3,0,0,0,63.0,63.0,-0.60
35780,age,CAST/EiJ,2,f,66.0,10,3.16,1.00,0.0479,63.0,69.0,-0.41
35780,age,CAST/EiJ,2,m,66.0,10,3.16,1.00,0.0479,63.0,69.0,-0.26
35780,age,129S1/SvImJ,3,f,62.0,5,0,0,0,62.0,62.0,-0.72
35780,age,129S1/SvImJ,3,m,62.0,5,0,0,0,62.0,62.0,-0.71
35780,age,A/J,4,f,87.2,4,3.50,1.75,0.0401,82.0,89.0,1.21
35780,age,A/J,4,m,72.0,5,0,0,0,72.0,72.0,0.41
35780,age,BALB/cJ,5,f,106,15,12.2,3.15,0.115,89.0,114,2.66
35780,age,BALB/cJ,5,m,99.0,14,20.9,5.58,0.211,72.0,114,3.43
35780,age,C3H/HeJ,6,f,84.8,5,3.83,1.71,0.0452,82.0,89.0,1.03
35780,age,C3H/HeJ,6,m,63.0,23,0,0,0,63.0,63.0,-0.60
35780,age,C57BL/6J,7,f,72.0,28,6.59,1.24,0.0915,69.0,87.0,0.05
35780,age,C57BL/6J,7,m,67.8,36,2.63,0.438,0.0388,63.0,70.0,-0.06
35780,age,DBA/2J,8,f,89.0,5,0,0,0,89.0,89.0,1.35
35780,age,DBA/2J,8,m,72.0,5,0,0,0,72.0,72.0,0.41
35780,age,FVB/NJ,9,f,63.0,3,0,0,0,63.0,63.0,-0.65
35780,age,FVB/NJ,9,m,63.0,3,0,0,0,63.0,63.0,-0.60
35780,age,LP/J,10,f,62.0,5,0,0,0,62.0,62.0,-0.72
35780,age,LP/J,10,m,62.0,5,0,0,0,62.0,62.0,-0.71
35780,age,NZB/BlNJ,11,f,65.5,10,3.69,1.17,0.0563,62.0,69.0,-0.45
35780,age,NZB/BlNJ,11,m,62.0,5,0,0,0,62.0,62.0,-0.71
35780,age,SWR/J,12,f,89.0,5,0,0,0,89.0,89.0,1.35
35780,age,SWR/J,12,m,72.0,5,0,0,0,72.0,72.0,0.41
35780,age,NOD/ShiLtJ,13,f,63.0,3,0,0,0,63.0,63.0,-0.65
35780,age,NOD/ShiLtJ,13,m,63.0,3,0,0,0,63.0,63.0,-0.60
35780,age,PL/J,14,f,63.0,5,0,0,0,63.0,63.0,-0.65
35780,age,PL/J,14,m,63.0,5,0,0,0,63.0,63.0,-0.60
35780,age,AKR/J,15,f,89.0,5,0,0,0,89.0,89.0,1.35
35780,age,AKR/J,15,m,72.0,5,0,0,0,72.0,72.0,0.41
35780,age,CBA/J,16,f,96.0,5,0,0,0,96.0,96.0,1.89
35780,age,CBA/J,16,m,71.0,5,0,0,0,71.0,71.0,0.29
35780,age,SJL/J,17,f,63.0,3,0,0,0,63.0,63.0,-0.65
35780,age,SJL/J,17,m,63.0,3,0,0,0,63.0,63.0,-0.60
35780,age,KK/HlJ,18,f,77.0,3,0,0,0,77.0,77.0,0.43
35780,age,KK/HlJ,18,m,77.0,3,0,0,0,77.0,77.0,0.97
35780,age,BUB/BnJ,24,f,64.0,3,0,0,0,64.0,64.0,-0.57
35780,age,BUB/BnJ,24,m,61.0,3,0,0,0,61.0,61.0,-0.82
35780,age,CE/J,25,f,68.0,5,0,0,0,68.0,68.0,-0.26
35780,age,CE/J,25,m,68.0,5,0,0,0,68.0,68.0,-0.04
35780,age,RIIIS/J,26,f,60.0,3,0,0,0,60.0,60.0,-0.88
35780,age,RIIIS/J,26,m,60.0,3,0,0,0,60.0,60.0,-0.94
35780,age,C58/J,28,f,59.0,3,0,0,0,59.0,59.0,-0.95
35780,age,C58/J,28,m,72.0,3,0,0,0,72.0,72.0,0.41
35780,age,I/LnJ,30,f,58.0,3,0,0,0,58.0,58.0,-1.03
35780,age,I/LnJ,30,m,84.0,2,0,0,0,84.0,84.0,1.75
35780,age,SM/J,31,f,62.0,5,0,0,0,62.0,62.0,-0.72
35780,age,SM/J,31,m,62.0,5,0,0,0,62.0,62.0,-0.71
35780,age,C57BR/cdJ,32,f,63.0,3,0,0,0,63.0,63.0,-0.65
35780,age,C57BR/cdJ,32,m,63.0,3,0,0,0,63.0,63.0,-0.60
35780,age,NON/ShiLtJ,34,f,63.0,3,0,0,0,63.0,63.0,-0.65
35780,age,NON/ShiLtJ,34,m,63.0,3,0,0,0,63.0,63.0,-0.60
35780,age,C57BLKS/J,35,f,63.0,5,0,0,0,63.0,63.0,-0.65
35780,age,C57BLKS/J,35,m,63.0,5,0,0,0,63.0,63.0,-0.60
35780,age,NZW/LacJ,36,f,63.0,3,0,0,0,63.0,63.0,-0.65
35780,age,NZW/LacJ,36,m,63.0,3,0,0,0,63.0,63.0,-0.60
35780,age,C57L/J,37,f,73.3,11,12.0,3.61,0.163,63.0,87.0,0.15
35780,age,C57L/J,37,m,65.2,16,6.49,1.62,0.0996,56.0,82.0,-0.35
35780,age,C57BL/10J,38,f,62.0,5,0,0,0,62.0,62.0,-0.72
35780,age,C57BL/10J,38,m,62.0,5,0,0,0,62.0,62.0,-0.71
35780,age,SPRET/EiJ,39,f,67.4,5,0.548,0.245,0.00813,67.0,68.0,-0.31
35780,age,SPRET/EiJ,39,m,69.0,5,0,0,0,69.0,69.0,0.07
35780,age,MOLF/EiJ,40,f,73.0,2,0,0,0,73.0,73.0,0.12
35780,age,MOLF/EiJ,40,m,73.0,2,0,0,0,73.0,73.0,0.52
35780,age,WSB/EiJ,42,f,88.0,3,0,0,0,88.0,88.0,1.28
35780,age,WSB/EiJ,42,m,92.0,3,0,0,0,92.0,92.0,2.64
35780,age,129X1/SvJ,47,f,63.0,3,0,0,0,63.0,63.0,-0.65
35780,age,129X1/SvJ,47,m,63.0,3,0,0,0,63.0,63.0,-0.60
35780,age,BALB/cByJ,50,f,63.0,3,0,0,0,63.0,63.0,-0.65
35780,age,BALB/cByJ,50,m,63.0,3,0,0,0,63.0,63.0,-0.60
35780,age,129T2/SvEmsJ,51,f,63.0,3,0,0,0,63.0,63.0,-0.65
35780,age,129T2/SvEmsJ,51,m,63.0,3,0,0,0,63.0,63.0,-0.60
35780,age,MRL/MpJ,58,f,70.0,5,0,0,0,70.0,70.0,-0.11
35780,age,MRL/MpJ,58,m,71.0,4,0,0,0,71.0,71.0,0.29
35780,age,C3HeB/FeJ,59,f,89.0,5,0,0,0,89.0,89.0,1.35
35780,age,C3HeB/FeJ,59,m,71.0,5,0,0,0,71.0,71.0,0.29
35780,age,DBA/1J,65,f,63.0,3,0,0,0,63.0,63.0,-0.65
35780,age,DBA/1J,65,m,63.0,3,0,0,0,63.0,63.0,-0.60
35780,age,LG/J,78,f,65.0,3,0,0,0,65.0,65.0,-0.49
35780,age,LG/J,78,m,65.0,3,0,0,0,65.0,65.0,-0.38
35780,age,PWD/PhJ,101,f,104,3,0,0,0,104,104,2.51
35780,age,PWD/PhJ,101,m,91.0,3,0,0,0,91.0,91.0,2.53
