measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
60522,distance_day22,CC068/TauUnc,1668,f,3354,4,2171,1085,0.647,1563,6045,-0.27
60522,distance_day22,CC070/TauUnc,1670,f,1906,3,3272,1889,1.72,0.190,5684,-0.89
60522,distance_day22,CC071/TauUnc,1671,f,5863,4,749,374,0.128,5038,6658,0.82
60522,distance_day22,CC075/Unc,1675,f,3169,4,2316,1158,0.731,20.2,5223,-0.35
60523,distance_day23,CC014/Unc,1514,f,1666,2,2216,1567,1.33,98.9,3232,-0.95
60523,distance_day23,CC001/Unc,1601,f,5054,5,2769,1238,0.548,1584,9039,0.54
60523,distance_day23,CC003/Unc,1603,f,3990,4,2827,1413,0.708,206,6946,0.07
60523,distance_day23,CC004/TauUnc,1604,f,7035,4,1813,906,0.258,4407,8533,1.41
60523,distance_day23,CC005/TauUnc,1605,f,1535,2,297,210,0.194,1325,1745,-1.01
60523,distance_day23,CC006/TauUnc,1606,f,7049,7,2017,762,0.286,4040,8906,1.42
60523,distance_day23,CC007/Unc,1607,f,5810,3,5573,3218,0.959,1520,12109,0.87
60523,distance_day23,CC008/GeniUnc,1608,f,1592,6,2219,906,1.39,12.7,5381,-0.98
60523,distance_day23,CC009/Unc,1609,f,5885,5,1875,838,0.319,3121,7418,0.90
60523,distance_day23,CC010/GeniUnc,1610,f,495,5,367,164,0.741,138,1073,-1.46
60523,distance_day23,CC011/Unc,1611,f,6769,3,3173,1832,0.469,3141,9028,1.29
60523,distance_day23,CC013/GeniUnc,1613,f,1487,7,1020,385,0.686,409,3024,-1.03
60523,distance_day23,CC015/Unc,1615,f,5593,4,5044,2522,0.902,1145,11727,0.78
60523,distance_day23,CC017/Unc,1617,f,3983,3,3657,2111,0.918,103,7366,0.07
60523,distance_day23,CC019/TauUnc,1619,f,5067,5,2843,1271,0.561,1759,8284,0.55
60523,distance_day23,CC021/Unc,1621,f,5145,3,2266,1308,0.440,2569,6833,0.58
60523,distance_day23,CC022/GeniUnc,1622,f,7297,4,3353,1677,0.460,3201,11379,1.52
60523,distance_day23,CC023/GeniUnc,1623,f,4632,3,4029,2326,0.870,1928,9262,0.35
60523,distance_day23,CC024/GeniUnc,1624,f,6748,4,3847,1924,0.570,2408,11641,1.28
60523,distance_day23,CC025/GeniUnc,1625,f,4026,3,2029,1172,0.504,1881,5914,0.09
60523,distance_day23,CC027/GeniUnc,1627,f,7199,6,980,400,0.136,6196,8891,1.48
60523,distance_day23,CC028/GeniUnc,1628,f,261,4,67.7,33.8,0.260,195,355,-1.57
60523,distance_day23,CC029/Unc,1629,f,6835,3,3243,1872,0.474,3729,10199,1.32
60523,distance_day23,CC032/GeniUnc,1632,f,2799,2,294,208,0.105,2591,3007,-0.45
60523,distance_day23,CC035/Unc,1635,f,2125,4,1595,797,0.751,2.11,3440,-0.75
60523,distance_day23,CC040/TauUnc,1640,f,3670,5,3439,1538,0.937,11.9,8132,-0.07
60523,distance_day23,CC043/GeniUnc,1643,f,2079,6,4081,1666,1.96,0.0900,10353,-0.77
60523,distance_day23,CC044/Unc,1644,f,592,3,138,79.8,0.233,434,689,-1.42
60523,distance_day23,CC045/GeniUnc,1645,f,6377,5,4228,1891,0.663,731,10725,1.12
60523,distance_day23,CC046/Unc,1646,f,1489,3,1799,1039,1.21,6.88,3490,-1.03
60523,distance_day23,CC051/TauUnc,1651,f,2179,3,2494,1440,1.14,699,5058,-0.72
60523,distance_day23,CC052/GeniUnc,1652,f,650,3,269,155,0.414,398,933,-1.40
60523,distance_day23,CC055/TauUnc,1655,f,6760,8,3840,1358,0.568,995,11873,1.29
60523,distance_day23,CC058/Unc,1658,f,1662,7,1802,681,1.08,390,5660,-0.95
60523,distance_day23,CC059/TauUnc,1659,f,86.8,3,39.3,22.7,0.452,45.5,124,-1.64
60523,distance_day23,CC060/Unc,1660,f,5026,6,2777,1134,0.553,884,8388,0.53
60523,distance_day23,CC062/Unc,1662,f,3464,5,1684,753,0.486,2146,6112,-0.16
60523,distance_day23,CC063/Unc,1663,f,1723,4,1919,959,1.11,229,4438,-0.92
60523,distance_day23,CC065/Unc,1665,f,3989,5,4785,2140,1.20,0.0900,11763,0.07
60523,distance_day23,CC068/TauUnc,1668,f,3278,4,2090,1045,0.638,1397,5099,-0.24
60523,distance_day23,CC070/TauUnc,1670,f,2034,3,3509,2026,1.72,2.01,6086,-0.79
60523,distance_day23,CC071/TauUnc,1671,f,6372,4,734,367,0.115,5447,7229,1.12
60523,distance_day23,CC075/Unc,1675,f,3036,4,2219,1110,0.731,12.7,4726,-0.35
60524,distance_day24,CC014/Unc,1514,f,1668,2,1773,1254,1.06,415,2922,-0.95
60524,distance_day24,CC001/Unc,1601,f,5364,5,2377,1063,0.443,1937,8451,0.67
60524,distance_day24,CC003/Unc,1603,f,4254,4,3224,1612,0.758,94.3,7909,0.18
60524,distance_day24,CC004/TauUnc,1604,f,7396,4,1354,677,0.183,5469,8520,1.55
60524,distance_day24,CC005/TauUnc,1605,f,1097,2,27.8,19.7,0.0254,1077,1116,-1.20
60524,distance_day24,CC006/TauUnc,1606,f,6716,7,2671,1010,0.398,3958,10455,1.26
60524,distance_day24,CC007/Unc,1607,f,5148,3,5494,3172,1.07,1273,11436,0.57
60524,distance_day24,CC008/GeniUnc,1608,f,1462,6,1809,739,1.24,0.360,4378,-1.04
60524,distance_day24,CC009/Unc,1609,f,5774,5,3390,1516,0.587,718,8791,0.84
60524,distance_day24,CC010/GeniUnc,1610,f,440,5,326,146,0.740,117,940,-1.49
60524,distance_day24,CC011/Unc,1611,f,6596,3,2498,1442,0.379,3771,8511,1.20
60524,distance_day24,CC013/GeniUnc,1613,f,1546,7,1357,513,0.877,237,4234,-1.01
60524,distance_day24,CC015/Unc,1615,f,4755,4,4068,2034,0.855,948,9172,0.40
60524,distance_day24,CC017/Unc,1617,f,4471,3,3907,2256,0.874,128,7703,0.27
60524,distance_day24,CC019/TauUnc,1619,f,3863,5,1827,817,0.473,2296,5866,0.01
60524,distance_day24,CC021/Unc,1621,f,5675,3,1917,1107,0.338,3572,7324,0.80
60524,distance_day24,CC022/GeniUnc,1622,f,7226,4,3536,1768,0.489,2336,10712,1.48
60524,distance_day24,CC023/GeniUnc,1623,f,4683,2,3587,2537,0.766,2146,7219,0.37
60524,distance_day24,CC024/GeniUnc,1624,f,5774,4,3378,1689,0.585,1300,9401,0.84
60524,distance_day24,CC025/GeniUnc,1625,f,4731,3,2238,1292,0.473,2172,6325,0.39
60524,distance_day24,CC027/GeniUnc,1627,f,8130,6,1727,705,0.212,6053,10913,1.88
60524,distance_day24,CC028/GeniUnc,1628,f,223,4,73.8,36.9,0.331,170,327,-1.58
60524,distance_day24,CC029/Unc,1629,f,6787,3,3615,2087,0.533,2770,9776,1.29
60524,distance_day24,CC032/GeniUnc,1632,f,2385,2,966,683,0.405,1702,3068,-0.64
60524,distance_day24,CC035/Unc,1635,f,2470,4,2092,1046,0.847,0.640,4891,-0.60
60524,distance_day24,CC040/TauUnc,1640,f,4317,5,4029,1802,0.933,67.2,8706,0.21
60524,distance_day24,CC043/GeniUnc,1643,f,2668,6,3032,1238,1.14,0.740,7244,-0.51
60524,distance_day24,CC044/Unc,1644,f,647,3,285,165,0.441,364,934,-1.40
60524,distance_day24,CC045/GeniUnc,1645,f,6066,5,4758,2128,0.784,5.86,12370,0.97
60524,distance_day24,CC046/Unc,1646,f,1565,3,1977,1141,1.26,0.180,3787,-1.00
60524,distance_day24,CC051/TauUnc,1651,f,1659,3,1484,857,0.894,794,3372,-0.96
60524,distance_day24,CC052/GeniUnc,1652,f,657,3,300,173,0.456,322,900,-1.39
60524,distance_day24,CC055/TauUnc,1655,f,6625,8,4327,1530,0.653,1535,12578,1.22
60524,distance_day24,CC058/Unc,1658,f,1924,7,1441,545,0.749,369,4051,-0.84
60524,distance_day24,CC059/TauUnc,1659,f,184,3,85.9,49.6,0.468,104,275,-1.60
60524,distance_day24,CC060/Unc,1660,f,4811,6,3084,1259,0.641,0.730,9084,0.42
60524,distance_day24,CC062/Unc,1662,f,3101,5,1307,585,0.421,1488,4624,-0.33
60524,distance_day24,CC063/Unc,1663,f,1627,4,2048,1024,1.26,211,4652,-0.97
60524,distance_day24,CC065/Unc,1665,f,5381,4,4580,2290,0.851,1533,11167,0.67
60524,distance_day24,CC068/TauUnc,1668,f,2714,4,1751,875,0.645,1068,4724,-0.49
60524,distance_day24,CC070/TauUnc,1670,f,2692,2,3800,2687,1.41,5.14,5379,-0.50
60524,distance_day24,CC071/TauUnc,1671,f,6863,4,1167,583,0.170,5750,8478,1.32
60524,distance_day24,CC075/Unc,1675,f,3140,4,2293,1146,0.730,4.21,4963,-0.31
60525,distance_day25,CC014/Unc,1514,f,1169,3,1556,899,1.33,1.46,2936,-1.11
60525,distance_day25,CC001/Unc,1601,f,5883,5,2266,1013,0.385,2415,8313,1.00
60525,distance_day25,CC003/Unc,1603,f,4085,4,2874,1437,0.704,67.5,6819,0.20
60525,distance_day25,CC004/TauUnc,1604,f,6537,4,1952,976,0.299,4038,8396,1.29
60525,distance_day25,CC005/TauUnc,1605,f,1082,2,206,146,0.191,936,1228,-1.15
60525,distance_day25,CC006/TauUnc,1606,f,6623,7,3067,1159,0.463,3202,10671,1.33
60525,distance_day25,CC007/Unc,1607,f,2180,3,1637,945,0.751,609,3875,-0.66
60525,distance_day25,CC008/GeniUnc,1608,f,1598,6,2476,1011,1.55,1.56,6339,-0.92
60525,distance_day25,CC009/Unc,1609,f,2417,5,893,399,0.369,828,2909,-0.55
60525,distance_day25,CC010/GeniUnc,1610,f,404,5,372,166,0.920,104,1039,-1.45
60525,distance_day25,CC011/Unc,1611,f,6692,3,2489,1437,0.372,4443,9366,1.36
60525,distance_day25,CC013/GeniUnc,1613,f,1812,7,1621,613,0.895,303,4643,-0.82
60525,distance_day25,CC015/Unc,1615,f,4747,4,3697,1849,0.779,1256,8905,0.49
60525,distance_day25,CC017/Unc,1617,f,3773,3,3593,2075,0.952,329,7499,0.06
60525,distance_day25,CC019/TauUnc,1619,f,4753,5,2550,1140,0.536,2247,8127,0.50
60525,distance_day25,CC021/Unc,1621,f,5126,3,972,561,0.190,4018,5837,0.66
60525,distance_day25,CC022/GeniUnc,1622,f,5889,4,3008,1504,0.511,1762,8371,1.00
60525,distance_day25,CC023/GeniUnc,1623,f,5522,3,2199,1270,0.398,3547,7892,0.84
60525,distance_day25,CC024/GeniUnc,1624,f,1600,4,1799,899,1.12,110,4014,-0.91
60525,distance_day25,CC025/GeniUnc,1625,f,3818,3,1538,888,0.403,2167,5208,0.08
60525,distance_day25,CC027/GeniUnc,1627,f,8280,6,1343,548,0.162,6401,10318,2.07
60525,distance_day25,CC028/GeniUnc,1628,f,296,4,94.3,47.2,0.319,195,416,-1.50
60525,distance_day25,CC029/Unc,1629,f,7142,3,2288,1321,0.320,4927,9497,1.56
60525,distance_day25,CC032/GeniUnc,1632,f,2474,2,1282,907,0.518,1568,3381,-0.52
60525,distance_day25,CC035/Unc,1635,f,3749,3,1803,1041,0.481,1845,5431,0.05
60525,distance_day25,CC040/TauUnc,1640,f,4820,5,4205,1881,0.872,78.1,10031,0.53
60525,distance_day25,CC043/GeniUnc,1643,f,2619,5,3705,1657,1.41,25.7,8327,-0.46
60525,distance_day25,CC044/Unc,1644,f,715,3,322,186,0.450,387,1030,-1.31
60525,distance_day25,CC045/GeniUnc,1645,f,6662,5,5561,2487,0.835,8.26,13631,1.35
60525,distance_day25,CC046/Unc,1646,f,788,2,260,184,0.330,604,972,-1.28
60525,distance_day25,CC051/TauUnc,1651,f,1578,3,1744,1007,1.10,304,3565,-0.92
60525,distance_day25,CC052/GeniUnc,1652,f,986,3,427,247,0.433,499,1298,-1.19
60525,distance_day25,CC055/TauUnc,1655,f,6018,7,4894,1850,0.813,352,12180,1.06
60525,distance_day25,CC058/Unc,1658,f,2083,7,1717,649,0.824,423,4894,-0.70
60525,distance_day25,CC059/TauUnc,1659,f,200,3,44.7,25.8,0.224,167,251,-1.54
60525,distance_day25,CC060/Unc,1660,f,4946,6,3205,1309,0.648,0.460,9414,0.58
60525,distance_day25,CC062/Unc,1662,f,4857,5,1325,593,0.273,3256,6595,0.54
60525,distance_day25,CC063/Unc,1663,f,1977,4,2394,1197,1.21,313,5443,-0.75
60525,distance_day25,CC065/Unc,1665,f,5663,4,4591,2296,0.811,1446,12191,0.90
60525,distance_day25,CC068/TauUnc,1668,f,2889,4,1822,911,0.631,1193,5046,-0.34
60525,distance_day25,CC070/TauUnc,1670,f,2763,2,3880,2744,1.40,19.2,5507,-0.39
60525,distance_day25,CC071/TauUnc,1671,f,6598,4,2140,1070,0.324,5061,9764,1.32
60525,distance_day25,CC075/Unc,1675,f,2914,4,2009,1005,0.690,5.50,4391,-0.33
60526,distance_day26,CC014/Unc,1514,f,2031,2,2533,1791,1.25,240,3822,-0.64
60526,distance_day26,CC001/Unc,1601,f,4983,5,2328,1041,0.467,1871,8284,0.72
60526,distance_day26,CC003/Unc,1603,f,4332,4,3062,1531,0.707,99.5,7371,0.42
60526,distance_day26,CC004/TauUnc,1604,f,6444,4,967,484,0.150,5788,7838,1.39
60526,distance_day26,CC005/TauUnc,1605,f,1155,2,784,554,0.679,601,1709,-1.04
60526,distance_day26,CC006/TauUnc,1606,f,6761,7,2386,902,0.353,3925,9351,1.54
60526,distance_day26,CC007/Unc,1607,f,2550,3,1760,1016,0.690,988,4457,-0.40
60526,distance_day26,CC008/GeniUnc,1608,f,1826,6,2895,1182,1.59,0.280,7347,-0.74
60526,distance_day26,CC009/Unc,1609,f,3903,5,1690,756,0.433,1834,5786,0.22
60526,distance_day26,CC010/GeniUnc,1610,f,411,5,342,153,0.832,58.8,813,-1.39
60526,distance_day26,CC011/Unc,1611,f,7616,3,3546,2047,0.466,5250,11693,1.93
60526,distance_day26,CC013/GeniUnc,1613,f,1041,7,808,305,0.776,209,2229,-1.10
60526,distance_day26,CC015/Unc,1615,f,3311,4,2410,1205,0.728,885,5702,-0.05
60526,distance_day26,CC017/Unc,1617,f,4395,3,3425,1978,0.779,1192,8006,0.45
60526,distance_day26,CC019/TauUnc,1619,f,5934,5,2851,1275,0.480,2897,10346,1.16
60526,distance_day26,CC021/Unc,1621,f,4430,3,1093,631,0.247,3204,5307,0.46
60526,distance_day26,CC022/GeniUnc,1622,f,6397,4,3724,1862,0.582,1508,10407,1.37
60526,distance_day26,CC023/GeniUnc,1623,f,5281,3,3163,1826,0.599,3130,8913,0.86
60526,distance_day26,CC024/GeniUnc,1624,f,3754,4,1101,550,0.293,2164,4667,0.15
60526,distance_day26,CC025/GeniUnc,1625,f,4222,3,2832,1635,0.671,1645,7254,0.37
60526,distance_day26,CC027/GeniUnc,1627,f,8556,6,2106,860,0.246,5283,11136,2.36
60526,distance_day26,CC028/GeniUnc,1628,f,260,4,38.1,19.1,0.147,215,304,-1.46
60526,distance_day26,CC029/Unc,1629,f,5246,3,2702,1560,0.515,2334,7671,0.84
60526,distance_day26,CC032/GeniUnc,1632,f,1988,2,900,637,0.453,1351,2625,-0.66
60526,distance_day26,CC035/Unc,1635,f,2371,4,1785,893,0.753,0.280,3790,-0.48
60526,distance_day26,CC040/TauUnc,1640,f,1538,5,1066,477,0.693,37.3,3013,-0.87
60526,distance_day26,CC043/GeniUnc,1643,f,2925,5,4018,1797,1.37,51.5,8515,-0.23
60526,distance_day26,CC044/Unc,1644,f,628,3,410,237,0.653,293,1085,-1.29
60526,distance_day26,CC045/GeniUnc,1645,f,6488,5,4643,2077,0.716,1.83,11521,1.41
60526,distance_day26,CC046/Unc,1646,f,377,3,631,364,1.67,0.190,1106,-1.40
60526,distance_day26,CC051/TauUnc,1651,f,1812,3,1649,952,0.910,711,3707,-0.74
60526,distance_day26,CC052/GeniUnc,1652,f,1093,3,797,460,0.730,380,1954,-1.07
60526,distance_day26,CC055/TauUnc,1655,f,6339,8,4224,1493,0.666,906,12551,1.34
60526,distance_day26,CC058/Unc,1658,f,1718,7,1369,518,0.797,373,3844,-0.79
60526,distance_day26,CC059/TauUnc,1659,f,156,3,79.5,45.9,0.509,68.7,224,-1.50
60526,distance_day26,CC060/Unc,1660,f,3162,6,2213,904,0.700,3.94,6777,-0.12
60526,distance_day26,CC062/Unc,1662,f,3517,5,1389,621,0.395,1839,5424,0.04
60526,distance_day26,CC063/Unc,1663,f,1681,4,2250,1125,1.34,262,5019,-0.80
60526,distance_day26,CC065/Unc,1665,f,4276,5,4378,1958,1.02,0.740,11301,0.39
60526,distance_day26,CC068/TauUnc,1668,f,2956,4,2149,1075,0.727,1077,5644,-0.22
60526,distance_day26,CC070/TauUnc,1670,f,2110,3,3640,2102,1.73,6.50,6314,-0.60
60526,distance_day26,CC071/TauUnc,1671,f,4374,4,578,289,0.132,3797,5044,0.44
60526,distance_day26,CC075/Unc,1675,f,2852,4,2080,1040,0.729,0.190,4756,-0.26
60527,distance_day27,CC014/Unc,1514,f,2269,2,3028,2141,1.33,128,4410,-0.69
60527,distance_day27,CC001/Unc,1601,f,4886,5,2532,1133,0.518,2290,8620,0.44
60527,distance_day27,CC003/Unc,1603,f,4864,4,3671,1835,0.755,168,8736,0.43
60527,distance_day27,CC004/TauUnc,1604,f,6250,4,1382,691,0.221,5155,8256,1.03
60527,distance_day27,CC005/TauUnc,1605,f,961,2,121,85.3,0.126,875,1046,-1.25
60527,distance_day27,CC006/TauUnc,1606,f,5928,7,2451,926,0.413,2853,9055,0.89
60527,distance_day27,CC007/Unc,1607,f,4648,3,4127,2383,0.888,1752,9374,0.34
60527,distance_day27,CC008/GeniUnc,1608,f,1599,6,2534,1035,1.58,7.59,6560,-0.98
60527,distance_day27,CC009/Unc,1609,f,6346,5,1747,781,0.275,3840,8552,1.07
60527,distance_day27,CC010/GeniUnc,1610,f,469,5,399,178,0.850,41.7,979,-1.47
60527,distance_day27,CC011/Unc,1611,f,6975,3,2347,1355,0.337,5313,9661,1.35
60527,distance_day27,CC013/GeniUnc,1613,f,1923,7,1541,583,0.801,346,5047,-0.84
60527,distance_day27,CC015/Unc,1615,f,2733,4,1980,990,0.724,974,5391,-0.49
60527,distance_day27,CC017/Unc,1617,f,3767,3,2712,1566,0.720,966,6380,-0.04
60527,distance_day27,CC019/TauUnc,1619,f,5097,5,2205,986,0.433,3355,8768,0.53
60527,distance_day27,CC021/Unc,1621,f,4823,3,961,555,0.199,3714,5417,0.42
60527,distance_day27,CC022/GeniUnc,1622,f,5766,4,3519,1760,0.610,1260,9830,0.82
60527,distance_day27,CC023/GeniUnc,1623,f,5973,3,3373,1947,0.565,2608,9355,0.91
60527,distance_day27,CC024/GeniUnc,1624,f,6836,4,2170,1085,0.317,5203,9955,1.29
60527,distance_day27,CC025/GeniUnc,1625,f,3255,3,1938,1119,0.595,1888,5472,-0.26
60527,distance_day27,CC027/GeniUnc,1627,f,8507,6,2299,938,0.270,6012,12035,2.01
60527,distance_day27,CC028/GeniUnc,1628,f,279,4,112,55.8,0.400,127,369,-1.55
60527,distance_day27,CC029/Unc,1629,f,6051,3,2930,1692,0.484,2841,8583,0.95
60527,distance_day27,CC032/GeniUnc,1632,f,3219,2,52.8,37.3,0.0164,3182,3256,-0.28
60527,distance_day27,CC035/Unc,1635,f,3188,3,1762,1017,0.553,1186,4505,-0.29
60527,distance_day27,CC040/TauUnc,1640,f,7106,5,7155,3200,1.01,85.3,16802,1.40
60527,distance_day27,CC043/GeniUnc,1643,f,3221,6,3813,1557,1.18,0.460,8054,-0.28
60527,distance_day27,CC044/Unc,1644,f,627,3,170,97.9,0.271,521,822,-1.40
60527,distance_day27,CC045/GeniUnc,1645,f,5044,5,4253,1902,0.843,8.99,10025,0.51
60527,distance_day27,CC046/Unc,1646,f,1022,2,166,117,0.162,905,1139,-1.23
60527,distance_day27,CC051/TauUnc,1651,f,1816,3,2312,1335,1.27,372,4482,-0.88
60527,distance_day27,CC052/GeniUnc,1652,f,870,3,711,410,0.817,249,1646,-1.29
60527,distance_day27,CC055/TauUnc,1655,f,8042,8,4366,1544,0.543,1800,14389,1.81
60527,distance_day27,CC058/Unc,1658,f,1621,7,1564,591,0.964,176,4841,-0.97
60527,distance_day27,CC059/TauUnc,1659,f,174,3,51.2,29.5,0.293,121,223,-1.59
60527,distance_day27,CC060/Unc,1660,f,3546,6,3128,1277,0.882,8.57,7686,-0.14
60527,distance_day27,CC062/Unc,1662,f,4797,5,1588,710,0.331,3113,6790,0.40
60527,distance_day27,CC063/Unc,1663,f,1481,4,1904,952,1.29,234,4300,-1.03
60527,distance_day27,CC065/Unc,1665,f,4191,4,3828,1914,0.914,1458,9681,0.14
60527,distance_day27,CC068/TauUnc,1668,f,2454,4,1602,801,0.653,871,4226,-0.61
60527,distance_day27,CC070/TauUnc,1670,f,2922,2,4120,2913,1.41,8.61,5835,-0.41
60527,distance_day27,CC071/TauUnc,1671,f,7537,4,796,398,0.106,6739,8354,1.59
60527,distance_day27,CC075/Unc,1675,f,2965,4,2299,1150,0.776,6.41,5137,-0.39
60528,distance_day28,CC014/Unc,1514,f,1473,2,1531,1083,1.04,391,2556,-0.87
60528,distance_day28,CC001/Unc,1601,f,4050,5,2674,1196,0.660,2065,8584,0.18
60528,distance_day28,CC003/Unc,1603,f,2578,4,2120,1060,0.822,0.740,5040,-0.42
60528,distance_day28,CC004/TauUnc,1604,f,7023,4,1407,703,0.200,5789,8446,1.39
60528,distance_day28,CC005/TauUnc,1605,f,1397,2,344,244,0.247,1154,1641,-0.90
60528,distance_day28,CC006/TauUnc,1606,f,6314,7,2545,962,0.403,3142,9635,1.10
60528,distance_day28,CC007/Unc,1607,f,5311,3,5244,3028,0.987,1330,11253,0.69
60528,distance_day28,CC008/GeniUnc,1608,f,1260,6,1952,797,1.55,6.60,4946,-0.96
60528,distance_day28,CC009/Unc,1609,f,6247,5,3869,1730,0.619,1401,11535,1.07
60528,distance_day28,CC010/GeniUnc,1610,f,573,5,504,225,0.880,97.2,1300,-1.24
60528,distance_day28,CC011/Unc,1611,f,7637,3,2190,1264,0.287,5407,9784,1.64
60528,distance_day28,CC013/GeniUnc,1613,f,1842,7,1364,515,0.740,334,4386,-0.72
60528,distance_day28,CC015/Unc,1615,f,2935,4,2422,1211,0.825,795,6348,-0.28
60528,distance_day28,CC017/Unc,1617,f,2026,3,826,477,0.408,1099,2682,-0.65
60528,distance_day28,CC019/TauUnc,1619,f,5328,5,3014,1348,0.566,1943,9318,0.70
60528,distance_day28,CC021/Unc,1621,f,5330,3,887,512,0.167,4316,5967,0.70
60528,distance_day28,CC022/GeniUnc,1622,f,6155,4,3577,1788,0.581,935,8756,1.03
60528,distance_day28,CC023/GeniUnc,1623,f,5268,3,2607,1505,0.495,2824,8012,0.67
60528,distance_day28,CC024/GeniUnc,1624,f,6604,4,2364,1182,0.358,4656,10033,1.22
60528,distance_day28,CC025/GeniUnc,1625,f,3707,3,1832,1058,0.494,1928,5589,0.04
60528,distance_day28,CC027/GeniUnc,1627,f,9601,6,904,369,0.0941,8902,10998,2.43
60528,distance_day28,CC028/GeniUnc,1628,f,262,4,197,98.5,0.753,75.5,539,-1.36
60528,distance_day28,CC029/Unc,1629,f,6630,3,2282,1318,0.344,4712,9154,1.23
60528,distance_day28,CC032/GeniUnc,1632,f,3107,2,208,147,0.0669,2960,3254,-0.21
60528,distance_day28,CC035/Unc,1635,f,3375,3,2065,1192,0.612,1293,5422,-0.10
60528,distance_day28,CC040/TauUnc,1640,f,2183,5,2364,1057,1.08,28.1,4820,-0.58
60528,distance_day28,CC043/GeniUnc,1643,f,1886,6,2593,1059,1.37,48.0,6219,-0.70
60528,distance_day28,CC044/Unc,1644,f,614,3,307,178,0.501,428,969,-1.22
60528,distance_day28,CC045/GeniUnc,1645,f,4433,5,3765,1684,0.849,5.13,8352,0.33
60528,distance_day28,CC046/Unc,1646,f,1027,3,1264,730,1.23,0.550,2439,-1.05
60528,distance_day28,CC051/TauUnc,1651,f,1771,3,1454,839,0.821,726,3431,-0.75
60528,distance_day28,CC052/GeniUnc,1652,f,1131,3,972,561,0.860,287,2194,-1.01
60528,distance_day28,CC055/TauUnc,1655,f,8317,8,4338,1534,0.522,1626,13798,1.91
60528,distance_day28,CC058/Unc,1658,f,1729,6,1165,476,0.674,842,4032,-0.77
60528,distance_day28,CC059/TauUnc,1659,f,221,3,151,87.3,0.684,73.2,375,-1.38
60528,distance_day28,CC060/Unc,1660,f,3627,5,2531,1132,0.698,6.96,6863,0.01
60528,distance_day28,CC062/Unc,1662,f,3698,5,1711,765,0.463,2068,5985,0.03
60528,distance_day28,CC063/Unc,1663,f,1423,4,1927,964,1.35,234,4290,-0.89
60528,distance_day28,CC065/Unc,1665,f,3313,4,1973,987,0.596,1547,6037,-0.12
60528,distance_day28,CC068/TauUnc,1668,f,1549,4,928,464,0.599,443,2603,-0.84
60528,distance_day28,CC070/TauUnc,1670,f,1842,2,2597,1836,1.41,5.59,3678,-0.72
60528,distance_day28,CC071/TauUnc,1671,f,7646,4,1305,652,0.171,6454,9505,1.64
60528,distance_day28,CC075/Unc,1675,f,2945,4,2268,1134,0.770,14.8,5218,-0.27
60531,duration_day1,CC014/Unc,1514,f,560,3,56.7,32.7,0.101,496,604,2.70
60531,duration_day1,CC001/Unc,1601,f,229,5,88.9,39.7,0.388,136,330,0.13
60531,duration_day1,CC003/Unc,1603,f,145,4,119,59.5,0.822,1.00,247,-0.53
60531,duration_day1,CC004/TauUnc,1604,f,1.00,4,0,0,0,1.00,1.00,-1.65
60531,duration_day1,CC005/TauUnc,1605,f,321,3,129,74.4,0.402,181,435,0.84
60531,duration_day1,CC006/TauUnc,1606,f,1.00,7,0,0,0,1.00,1.00,-1.65
60531,duration_day1,CC007/Unc,1607,f,271,3,46.3,26.7,0.171,230,321,0.45
60531,duration_day1,CC008/GeniUnc,1608,f,119,6,133,54.4,1.12,12.0,350,-0.73
60531,duration_day1,CC009/Unc,1609,f,198,5,94.1,42.1,0.475,103,328,-0.11
60531,duration_day1,CC010/GeniUnc,1610,f,167,3,35.3,20.4,0.212,140,207,-0.35
60531,duration_day1,CC011/Unc,1611,f,185,3,62.9,36.3,0.340,117,241,-0.21
60531,duration_day1,CC013/GeniUnc,1613,f,249,7,83.8,31.7,0.337,153,349,0.28
60531,duration_day1,CC015/Unc,1615,f,319,4,98.1,49.1,0.307,223,450,0.83
60531,duration_day1,CC017/Unc,1617,f,219,3,121,69.7,0.552,84.0,317,0.05
60531,duration_day1,CC019/TauUnc,1619,f,202,5,138,61.6,0.680,1.00,361,-0.08
60531,duration_day1,CC021/Unc,1621,f,101,3,173,100,1.71,1.00,301,-0.87
60531,duration_day1,CC022/GeniUnc,1622,f,192,4,225,113,1.17,1.00,439,-0.16
60531,duration_day1,CC023/GeniUnc,1623,f,181,3,20.6,11.9,0.114,162,203,-0.25
60531,duration_day1,CC024/GeniUnc,1624,f,230,4,65.8,32.9,0.286,156,292,0.14
60531,duration_day1,CC025/GeniUnc,1625,f,186,3,63.2,36.5,0.340,129,254,-0.21
60531,duration_day1,CC027/GeniUnc,1627,f,357,6,121,49.5,0.339,163,476,1.12
60531,duration_day1,CC028/GeniUnc,1628,f,114,4,32.7,16.4,0.288,66.0,140,-0.77
60531,duration_day1,CC029/Unc,1629,f,155,3,38.3,22.1,0.247,113,188,-0.45
60531,duration_day1,CC032/GeniUnc,1632,f,372,2,0,0,0,372,372,1.24
60531,duration_day1,CC035/Unc,1635,f,251,5,102,45.8,0.407,112,399,0.30
60531,duration_day1,CC040/TauUnc,1640,f,377,5,100,44.9,0.266,240,481,1.28
60531,duration_day1,CC044/Unc,1644,f,1.00,1,0,0,0,1.00,1.00,-1.65
