strain,sex,animal_id,grooming_0,grooming_3,grooming_6,grooming_12,scratching_0,scratching_3,scratching_6,scratching_12,jumping_0,jumping_3,jumping_6,jumping_12,EPM_pct_closed_0,EPM_pct_closed_3,EPM_pct_closed_6,EPM_pct_closed_12,EPM_pct_open_0,EPM_pct_open_3,EPM_pct_open_6,EPM_pct_open_12,EPM_pct_center_0,EPM_pct_center_3,EPM_pct_center_6,EPM_pct_center_12,FC_immediate_0,FC_immediate_3,FC_immediate_6,FC_immediate_12,FC_context_0,FC_context_3,FC_context_6,FC_context_12,FC_preCS_0,FC_preCS_3,FC_preCS_6,FC_preCS_12,FC_CS_0,FC_CS_3,FC_CS_6,FC_CS_12
C3H/HeJ,m,09-955b,,,,3,,,,1,,,,6,,,,28.01,,,,58.39,,,,13.69,,,,0.0,,,,0.0,,,,0.0,,,,61.1
C3H/HeJ,m,09-955c,,,,2,,,,0,,,,0,,,,21.18,,,,67.43,,,,11.42,,,,8.3,,,,3.3,,,,0.0,,,,44.4
C3H/HeJ,m,09-955d,,,,4,,,,0,,,,0,,,,21.62,,,,70.18,,,,8.27,,,,8.3,,,,0.0,,,,0.0,,,,77.8
C3H/HeJ,m,09-956a,,2,,,,1,,,,0,,,,13.47,,,,77.94,,,,8.72,,,,0.0,,,,16.7,,,,0.0,,,,50.0,,
C3H/HeJ,m,09-956b,,3,,,,2,,,,0,,,,48.94,,,,40.91,,,,10.25,,,,0.0,,,,30.0,,,,0.0,,,,61.1,,
C3H/HeJ,m,09-956c,,2,,,,2,,,,0,,,,20.77,,,,67.23,,,,12.09,,,,0.0,,,,16.7,,,,0.0,,,,61.1,,
C3H/HeJ,m,09-956d,,4,,,,3,,,,0,,,,20.96,,,,74.82,,,,4.29,,,,0.0,,,,23.3,,,,0.0,,,,72.2,,
C3H/HeJ,m,09-957a,,2,,,,0,,,,0,,,,30.87,,,,56.51,,,,12.83,,,,0.0,,,,13.3,,,,0.0,,,,61.1,,
C3H/HeJ,m,09-957b,,3,,,,1,,,,0,,,,21.09,,,,67.47,,,,11.37,,,,8.3,,,,20.0,,,,0.0,,,,72.2,,
C3H/HeJ,m,09-957c,,,,2,,,,0,,,,0,,,,35.72,,,,53.37,,,,10.96,,,,0.0,,,,6.7,,,,0.0,,,,55.6
C3H/HeJ,m,09-958a,2,,,,2,,,,0,,,,41.65,,,,43.90,,,,14.48,,,,0.0,,,,23.3,,,,0.0,,,,50.0,,,
C3H/HeJ,m,09-958b,2,,,,0,,,,0,,,,14.62,,,,80.14,,,,6.79,,,,0.0,,,,16.7,,,,0.0,,,,61.1,,,
C57BL/6J,m,09-1049a,,,5,,,,4,,,,0,,,,75.03,,,,13.02,,,,12.42,,,,0.0,,,,16.7,,,,0.0,,,,72.2,
C57BL/6J,m,09-1049b,,,5,,,,6,,,,0,,,,48.51,,,,25.12,,,,26.44,,,,0.0,,,,20.0,,,,0.0,,,,61.1,
C57BL/6J,m,09-1049c,,,6,,,,8,,,,0,,,,56.77,,,,28.80,,,,15.19,,,,8.3,,,,30.0,,,,0.0,,,,66.7,
C57BL/6J,m,09-1049d,,,1,,,,1,,,,0,,,,33.43,,,,56.00,,,,10.65,,,,8.3,,,,16.7,,,,0.0,,,,77.8,
C57BL/6J,m,09-1050a,,,,3,,,,1,,,,0,,,,50.70,,,,29.68,,,,19.89,,,,0.0,,,,20.0,,,,0.0,,,,66.7
C57BL/6J,m,09-1050b,,,,6,,,,6,,,,0,,,,62.35,,,,24.92,,,,12.78,,,,0.0,,,,26.7,,,,0.0,,,,72.2
C57BL/6J,m,09-1050c,,,,5,,,,5,,,,0,,,,53.59,,,,26.81,,,,19.68,,,,0.0,,,,20.0,,,,0.0,,,,83.3
C57BL/6J,m,09-1050d,,,,4,,,,5,,,,0,,,,53.27,,,,26.17,,,,20.61,,,,0.0,,,,10.0,,,,0.0,,,,55.6
C57BL/6J,m,09-1051a,,,,2,,,,0,,,,0,,,,66.03,,,,20.55,,,,13.74,,,,0.0,,,,23.3,,,,0.0,,,,66.7
C57BL/6J,m,09-1051b,,,,5,,,,0,,,,0,,,,52.25,,,,28.41,,,,19.62,,,,0.0,,,,10.0,,,,0.0,,,,72.2
C57BL/6J,m,09-1051c,,,,3,,,,3,,,,0,,,,73.86,,,,12.85,,,,13.37,,,,0.0,,,,23.3,,,,0.0,,,,66.7
C57BL/6J,m,09-1051d,,,,3,,,,1,,,,0,,,,42.73,,,,37.96,,,,19.38,,,,0.0,,,,16.7,,,,5.6,,,,72.2
C57BL/6J,m,09-1052a,,,3,,,,1,,,,0,,,,36.85,,,,44.02,,,,19.15,,,,0.0,,,,20.0,,,,0.0,,,,61.1,
C57BL/6J,m,09-1052b,,,4,,,,2,,,,0,,,,65.63,,,,17.69,,,,16.73,,,,0.0,,,,23.3,,,,0.0,,,,77.8,
C57BL/6J,m,09-1052c,,,4,,,,4,,,,0,,,,59.45,,,,24.71,,,,15.92,,,,0.0,,,,10.0,,,,0.0,,,,61.1,
C57BL/6J,m,09-1052d,,,3,,,,1,,,,0,,,,60.98,,,,25.50,,,,14.19,,,,0.0,,,,13.3,,,,0.0,,,,77.8,
C57BL/6J,m,09-1053a,,,4,,,,0,,,,0,,,,71.19,,,,15.37,,,,13.35,,,,0.0,,,,23.3,,,,0.0,,,,66.7,
C57BL/6J,m,09-1053b,,,3,,,,2,,,,0,,,,57.12,,,,32.49,,,,10.44,,,,0.0,,,,20.0,,,,0.0,,,,66.7,
C57BL/6J,m,09-1053c,,,,5,,,,1,,,,0,,,,46.34,,,,37.17,,,,16.57,,,,0.0,,,,20.0,,,,0.0,,,,66.7
C57BL/6J,m,09-1053d,,,,5,,,,2,,,,0,,,,56.67,,,,25.50,,,,17.97,,,,0.0,,,,10.0,,,,0.0,,,,61.1
C57BL/6J,m,09-1054a,,4,,,,2,,,,0,,,,61.84,,,,18.25,,,,19.86,,,,0.0,,,,36.7,,,,0.0,,,,50.0,,
C57BL/6J,m,09-1054b,,6,,,,1,,,,0,,,,46.22,,,,35.09,,,,18.75,,,,0.0,,,,43.3,,,,0.0,,,,55.6,,
C57BL/6J,m,09-1054c,,4,,,,3,,,,0,,,,50.77,,,,29.09,,,,20.25,,,,0.0,,,,43.3,,,,0.0,,,,66.7,,
C57BL/6J,m,09-1054d,3,,,,1,,,,0,,,,60.33,,,,23.57,,,,16.19,,,,0.0,,,,33.3,,,,0.0,,,,83.3,,,
C57BL/6J,m,09-1196a,,2,,,,4,,,,0,,,,65.13,,,,23.25,,,,11.71,,,,8.3,,,,43.3,,,,0.0,,,,77.8,,
C57BL/6J,m,09-1196b,,3,,,,3,,,,0,,,,65.60,,,,19.03,,,,15.47,,,,0.0,,,,30.0,,,,0.0,,,,72.2,,
C57BL/6J,m,09-1196c,,4,,,,1,,,,0,,,,56.88,,,,26.06,,,,17.14,,,,0.0,,,,23.3,,,,0.0,,,,55.6,,
C57BL/6J,m,09-1196d,,4,,,,5,,,,0,,,,53.55,,,,30.77,,,,15.96,,,,8.3,,,,53.3,,,,0.0,,,,72.2,,
C57BL/6J,m,09-1197a,,5,,,,6,,,,0,,,,61.61,,,,17.23,,,,21.33,,,,0.0,,,,40.0,,,,0.0,,,,55.6,,
C57BL/6J,m,09-1197b,,2,,,,1,,,,0,,,,75.13,,,,9.98,,,,14.98,,,,0.0,,,,43.3,,,,0.0,,,,66.7,,
C57BL/6J,m,09-1197c,,3,,,,4,,,,0,,,,39.82,,,,41.70,,,,18.56,,,,0.0,,,,33.3,,,,0.0,,,,44.4,,
C57BL/6J,m,09-1197d,5,,,,2,,,,0,,,,59.89,,,,24.50,,,,15.69,,,,0.0,,,,23.3,,,,0.0,,,,77.8,,,
C57BL/6J,m,09-592a,4,,,,10,,,,0,,,,46.16,,,,36.05,,,,17.95,,,,0.0,,,,33.3,,,,0.0,,,,72.2,,,
C57BL/6J,m,09-592b,5,,,,2,,,,0,,,,53.60,,,,32.03,,,,14.43,,,,0.0,,,,40.0,,,,0.0,,,,50.0,,,
C57BL/6J,m,09-592c,6,,,,1,,,,0,,,,47.78,,,,35.64,,,,16.65,,,,0.0,,,,30.0,,,,0.0,,,,77.8,,,
C57BL/6J,m,09-592d,4,,,,0,,,,0,,,,57.88,,,,25.78,,,,16.41,,,,0.0,,,,43.3,,,,0.0,,,,55.6,,,
C57BL/6J,m,09-595a,5,,,,4,,,,0,,,,70.86,,,,11.95,,,,17.27,,,,8.3,,,,40.0,,,,5.6,,,,55.6,,,
C57BL/6J,m,09-595b,4,,,,1,,,,0,,,,54.17,,,,19.79,,,,26.10,,,,0.0,,,,23.3,,,,0.0,,,,61.1,,,
C57BL/6J,m,09-595c,3,,,,1,,,,0,,,,56.98,,,,27.38,,,,15.73,,,,8.3,,,,33.3,,,,0.0,,,,50.0,,,
C57BL/6J,m,09-595d,3,,,,2,,,,0,,,,50.92,,,,31.37,,,,17.79,,,,0.0,,,,43.3,,,,0.0,,,,72.2,,,
C57BL/6J,m,09-596a,2,,,,0,,,,16,,,,68.07,,,,14.40,,,,17.57,,,,0.0,,,,43.3,,,,5.6,,,,77.8,,,
C57BL/6J,m,09-596b,4,,,,5,,,,0,,,,68.69,,,,17.26,,,,14.13,,,,0.0,,,,33.3,,,,0.0,,,,44.4,,,
C57BL/6J,m,09-624a,5,,,,2,,,,1,,,,73.59,,,,15.13,,,,11.32,,,,0.0,,,,50.0,,,,0.0,,,,77.8,,,
C57BL/6J,m,09-624b,2,,,,1,,,,0,,,,68.60,,,,19.90,,,,11.59,,,,0.0,,,,33.3,,,,0.0,,,,61.1,,,
CBA/J,m,09-1005a,,,2,,,,0,,,,1,,,,17.05,,,,66.63,,,,16.40,,,,16.7,,,,23.3,,,,0.0,,,,27.8,
CBA/J,m,09-1005b,,,3,,,,0,,,,0,,,,28.22,,,,54.68,,,,17.19,,,,0.0,,,,30.0,,,,0.0,,,,55.6,
CBA/J,m,09-1005c,,,4,,,,0,,,,4,,,,17.77,,,,75.24,,,,8.70,,,,0.0,,,,23.3,,,,11.1,,,,44.4,
CBA/J,m,09-1005d,,,2,,,,0,,,,10,,,,,,,,,,,,,,,,0.0,,,,23.3,,,,5.6,,,,55.6,
CBA/J,m,09-1006a,,,3,,,,0,,,,1,,,,18.45,,,,66.94,,,,14.70,,,,0.0,,,,33.3,,,,11.1,,,,61.1,
CBA/J,m,09-1006b,,,4,,,,0,,,,1,,,,22.00,,,,68.44,,,,11.63,,,,0.0,,,,26.7,,,,0.0,,,,61.1,
CBA/J,m,09-1006c,,,1,,,,1,,,,5,,,,29.43,,,,60.68,,,,10.06,,,,0.0,,,,40.0,,,,0.0,,,,44.4,
CBA/J,m,09-1006d,,,2,,,,0,,,,0,,,,45.27,,,,43.04,,,,11.76,,,,0.0,,,,16.7,,,,0.0,,,,66.7,
CBA/J,m,09-1007a,8,,,,1,,,,0,,,,61.72,,,,24.86,,,,13.51,,,,0.0,,,,30.0,,,,11.1,,,,66.7,,,
CBA/J,m,09-1007b,1,,,,0,,,,2,,,,34.36,,,,51.79,,,,13.96,,,,0.0,,,,33.3,,,,11.1,,,,66.7,,,
CBA/J,m,09-1007c,,,3,,,,0,,,,6,,,,17.94,,,,70.48,,,,11.75,,,,0.0,,,,26.7,,,,0.0,,,,38.9,
CBA/J,m,09-1007d,,,3,,,,1,,,,9,,,,18.03,,,,76.09,,,,5.99,,,,0.0,,,,20.0,,,,0.0,,,,50.0,
CBA/J,m,09-521a,2,,,,0,,,,14,,,,40.40,,,,48.34,,,,11.66,,,,0.0,,,,33.3,,,,0.0,,,,27.8,,,
CBA/J,m,09-521b,5,,,,0,,,,4,,,,47.95,,,,39.88,,,,12.50,,,,0.0,,,,26.7,,,,11.1,,,,66.7,,,
CBA/J,m,09-521c,0,,,,0,,,,6,,,,50.71,,,,39.16,,,,10.19,,,,0.0,,,,26.7,,,,0.0,,,,72.2,,,
CBA/J,m,09-521d,2,,,,0,,,,1,,,,34.06,,,,49.99,,,,16.00,,,,0.0,,,,50.0,,,,5.6,,,,55.6,,,
CBA/J,m,09-524a,4,,,,0,,,,12,,,,51.57,,,,36.44,,,,12.73,,,,0.0,,,,40.0,,,,5.6,,,,50.0,,,
CBA/J,m,09-524b,4,,,,0,,,,3,,,,27.01,,,,59.98,,,,13.11,,,,0.0,,,,20.0,,,,0.0,,,,61.1,,,
CBA/J,m,09-524c,4,,,,0,,,,9,,,,28.61,,,,50.08,,,,21.52,,,,0.0,,,,23.3,,,,0.0,,,,38.9,,,
CBA/J,m,09-524d,3,,,,0,,,,11,,,,43.72,,,,37.22,,,,19.18,,,,0.0,,,,40.0,,,,11.1,,,,61.1,,,
CBA/J,m,09-525d,3,,,,0,,,,10,,,,2.15,,,,85.89,,,,12.06,,,,0.0,,,,30.0,,,,0.0,,,,50.0,,,
CBA/J,m,09-525e,3,,,,0,,,,8,,,,,,,,,,,,,,,,0.0,,,,40.0,,,,0.0,,,,72.2,,,
CBA/J,m,09-863a,,2,,,,0,,,,4,,,,38.13,,,,47.30,,,,14.59,,,,0.0,,,,40.0,,,,16.7,,,,33.3,,
CBA/J,m,09-863b,,5,,,,0,,,,0,,,,20.96,,,,70.82,,,,8.33,,,,8.3,,,,36.7,,,,0.0,,,,44.4,,
CBA/J,m,09-863c,,2,,,,0,,,,0,,,,41.31,,,,40.57,,,,18.24,,,,0.0,,,,20.0,,,,5.6,,,,50.0,,
CBA/J,m,09-863d,,1,,,,1,,,,0,,,,3.01,,,,82.90,,,,14.20,,,,0.0,,,,20.0,,,,0.0,,,,61.1,,
CBA/J,m,09-864a,,,,3,,,,0,,,,12,,,,27.61,,,,63.86,,,,8.68,,,,0.0,,,,43.3,,,,22.2,,,,27.8
CBA/J,m,09-864b,,,,4,,,,0,,,,9,,,,,,,,,,,,,,,,0.0,,,,53.3,,,,33.3,,,,33.3
CBA/J,m,09-864c,,,,3,,,,0,,,,3,,,,26.08,,,,67.69,,,,9.10,,,,0.0,,,,13.3,,,,5.6,,,,61.1
CBA/J,m,09-864d,,,,2,,,,0,,,,1,,,,1.58,,,,52.25,,,,46.25,,,,0.0,,,,23.3,,,,0.0,,,,72.2
CBA/J,m,09-865a,,,,4,,,,0,,,,11,,,,0.00,,,,91.19,,,,8.92,,,,0.0,,,,30.0,,,,33.3,,,,38.9
CBA/J,m,09-865b,,,,3,,,,0,,,,3,,,,12.65,,,,78.03,,,,9.43,,,,0.0,,,,6.7,,,,5.6,,,,33.3
CBA/J,m,09-865c,,,,2,,,,0,,,,1,,,,36.31,,,,49.47,,,,14.42,,,,0.0,,,,20.0,,,,5.6,,,,44.4
CBA/J,m,09-865d,,,,3,,,,0,,,,7,,,,33.95,,,,55.22,,,,10.93,,,,0.0,,,,6.7,,,,0.0,,,,55.6
CBA/J,m,09-866a,,4,,,,0,,,,13,,,,76.24,,,,13.25,,,,11.92,,,,0.0,,,,26.7,,,,5.6,,,,66.7,,
CBA/J,m,09-866b,,4,,,,0,,,,4,,,,0.19,,,,95.30,,,,4.64,,,,0.0,,,,23.3,,,,11.1,,,,44.4,,
CBA/J,m,09-866c,,2,,,,0,,,,7,,,,14.33,,,,74.46,,,,11.32,,,,0.0,,,,16.7,,,,5.6,,,,38.9,,
CBA/J,m,09-866d,,3,,,,0,,,,7,,,,,,,,,,,,,,,,0.0,,,,3.3,,,,0.0,,,,50.0,,
CBA/J,m,09-867a,,3,,,,0,,,,14,,,,71.01,,,,13.78,,,,15.33,,,,0.0,,,,20.0,,,,11.1,,,,27.8,,
CBA/J,m,09-867b,,4,,,,0,,,,0,,,,,,,,,,,,,,,,0.0,,,,33.3,,,,5.6,,,,55.6,,
CBA/J,m,09-867c,,,,2,,,,0,,,,4,,,,35.04,,,,53.22,,,,11.83,,,,0.0,,,,20.0,,,,11.1,,,,72.2
CBA/J,m,09-867d,,,,4,,,,0,,,,0,,,,18.49,,,,77.13,,,,5.64,,,,8.3,,,,20.0,,,,16.7,,,,61.1
CBA/J,m,09-868a,2,,,,0,,,,0,,,,25.40,,,,64.59,,,,10.09,,,,16.7,,,,23.3,,,,5.6,,,,33.3,,,
CBA/J,m,09-868b,2,,,,0,,,,0,,,,13.86,,,,79.77,,,,6.48,,,,0.0,,,,30.0,,,,11.1,,,,38.9,,,
DBA/1J,m,09-1036a,,,6,,,,1,,,,17,,,,14.90,,,,27.17,,,,58.41,,,,41.7,,,,33.3,,,,5.6,,,,66.7,
DBA/1J,m,09-1036b,,,6,,,,0,,,,25,,,,67.59,,,,13.94,,,,18.99,,,,33.3,,,,16.7,,,,0.0,,,,77.8,
DBA/1J,m,09-1036c,,,9,,,,8,,,,9,,,,29.68,,,,46.87,,,,23.58,,,,50.0,,,,20.0,,,,0.0,,,,38.9,
DBA/1J,m,09-1036d,,,3,,,,0,,,,0,,,,11.27,,,,56.29,,,,32.62,,,,41.7,,,,23.3,,,,0.0,,,,72.2,
DBA/1J,m,09-1037a,,,9,,,,1,,,,0,,,,42.37,,,,37.01,,,,20.74,,,,25.0,,,,33.3,,,,0.0,,,,44.4,
DBA/1J,m,09-1037b,,,5,,,,0,,,,9,,,,43.59,,,,39.99,,,,16.53,,,,16.7,,,,16.7,,,,0.0,,,,50.0,
DBA/1J,m,09-1037c,,,9,,,,3,,,,0,,,,44.92,,,,35.33,,,,20.11,,,,33.3,,,,10.0,,,,5.6,,,,33.3,
DBA/1J,m,09-1037d,,,8,,,,2,,,,6,,,,43.51,,,,40.26,,,,16.35,,,,41.7,,,,23.3,,,,0.0,,,,33.3,
DBA/1J,m,09-1038a,,,5,,,,2,,,,2,,,,41.74,,,,20.27,,,,38.09,,,,33.3,,,,33.3,,,,0.0,,,,61.1,
DBA/1J,m,09-1038b,,,9,,,,1,,,,15,,,,30.14,,,,17.71,,,,52.25,,,,41.7,,,,23.3,,,,0.0,,,,55.6,
DBA/1J,m,09-1038c,7,,,,4,,,,23,,,,23.83,,,,32.68,,,,43.68,,,,25.0,,,,13.3,,,,5.6,,,,61.1,,,
DBA/1J,m,09-1038d,7,,,,6,,,,18,,,,51.96,,,,33.63,,,,14.50,,,,8.3,,,,26.7,,,,0.0,,,,61.1,,,
DBA/1J,m,09-513a,7,,,,3,,,,0,,,,72.77,,,,8.70,,,,18.61,,,,58.3,,,,46.7,,,,0.0,,,,61.1,,,
DBA/1J,m,09-513b,5,,,,1,,,,0,,,,54.30,,,,30.93,,,,14.80,,,,16.7,,,,26.7,,,,0.0,,,,61.1,,,
DBA/1J,m,09-513c,5,,,,0,,,,1,,,,43.53,,,,24.19,,,,32.43,,,,41.7,,,,33.3,,,,5.6,,,,27.8,,,
DBA/1J,m,09-513d,5,,,,1,,,,0,,,,62.71,,,,19.40,,,,17.97,,,,41.7,,,,16.7,,,,0.0,,,,38.9,,,
DBA/1J,m,09-514a,6,,,,4,,,,3,,,,33.70,,,,18.61,,,,47.82,,,,50.0,,,,26.7,,,,5.6,,,,33.3,,,
DBA/1J,m,09-514b,7,,,,4,,,,0,,,,53.11,,,,25.27,,,,21.77,,,,50.0,,,,36.7,,,,0.0,,,,77.8,,,
DBA/1J,m,09-514c,4,,,,4,,,,0,,,,80.11,,,,7.04,,,,13.49,,,,0.0,,,,16.7,,,,0.0,,,,16.7,,,
DBA/1J,m,09-514d,7,,,,9,,,,0,,,,68.04,,,,15.94,,,,16.00,,,,58.3,,,,16.7,,,,0.0,,,,61.1,,,
DBA/1J,m,09-516a,6,,,,1,,,,8,,,,,,,,,,,,,,,,41.7,,,,26.7,,,,0.0,,,,61.1,,,
DBA/1J,m,09-516b,6,,,,6,,,,6,,,,,,,,,,,,,,,,58.3,,,,16.7,,,,0.0,,,,38.9,,,
DBA/1J,m,09-827a,,4,,,,2,,,,5,,,,43.78,,,,20.02,,,,36.28,,,,8.3,,,,20.0,,,,0.0,,,,44.4,,
DBA/1J,m,09-827b,,3,,,,0,,,,0,,,,33.72,,,,51.01,,,,15.46,,,,33.3,,,,26.7,,,,0.0,,,,66.7,,
DBA/1J,m,09-827c,,2,,,,3,,,,0,,,,84.64,,,,4.57,,,,10.92,,,,50.0,,,,23.3,,,,0.0,,,,55.6,,
DBA/1J,m,09-827d,,4,,,,4,,,,0,,,,61.34,,,,20.66,,,,18.12,,,,41.7,,,,16.7,,,,0.0,,,,50.0,,
DBA/1J,m,09-828a,,,,6,,,,4,,,,2,,,,61.32,,,,24.51,,,,14.28,,,,50.0,,,,16.7,,,,0.0,,,,50.0
DBA/1J,m,09-828b,,,,7,,,,0,,,,0,,,,57.72,,,,26.53,,,,15.87,,,,25.0,,,,3.3,,,,0.0,,,,50.0
DBA/1J,m,09-828c,,,,6,,,,0,,,,8,,,,27.25,,,,48.25,,,,24.97,,,,33.3,,,,3.3,,,,0.0,,,,55.6
DBA/1J,m,09-828d,,,,5,,,,1,,,,6,,,,43.34,,,,42.40,,,,14.42,,,,16.7,,,,6.7,,,,0.0,,,,33.3
DBA/1J,m,09-829a,,,,4,,,,0,,,,0,,,,64.10,,,,19.06,,,,17.34,,,,41.7,,,,13.3,,,,0.0,,,,50.0
DBA/1J,m,09-829b,,,,3,,,,1,,,,2,,,,24.60,,,,38.39,,,,37.10,,,,25.0,,,,10.0,,,,0.0,,,,33.3
DBA/1J,m,09-829c,,,,6,,,,1,,,,0,,,,47.41,,,,27.32,,,,25.24,,,,8.3,,,,10.0,,,,0.0,,,,33.3
DBA/1J,m,09-829d,,,,4,,,,1,,,,0,,,,32.25,,,,52.04,,,,15.92,,,,50.0,,,,16.7,,,,0.0,,,,55.6
DBA/1J,m,09-830a,,3,,,,3,,,,10,,,,60.16,,,,16.82,,,,23.11,,,,25.0,,,,30.0,,,,0.0,,,,61.1,,
DBA/1J,m,09-830b,,6,,,,2,,,,0,,,,37.87,,,,33.43,,,,28.82,,,,41.7,,,,23.3,,,,0.0,,,,38.9,,
DBA/1J,m,09-830c,,4,,,,2,,,,2,,,,47.21,,,,32.18,,,,20.70,,,,33.3,,,,20.0,,,,0.0,,,,50.0,,
DBA/1J,m,09-830d,,3,,,,1,,,,4,,,,52.99,,,,29.74,,,,17.49,,,,41.7,,,,20.0,,,,0.0,,,,33.3,,
DBA/1J,m,09-831a,,2,,,,1,,,,3,,,,46.80,,,,35.06,,,,18.25,,,,33.3,,,,16.7,,,,0.0,,,,55.6,,
DBA/1J,m,09-831b,,3,,,,1,,,,8,,,,34.91,,,,50.95,,,,14.87,,,,16.7,,,,23.3,,,,0.0,,,,38.9,,
DBA/1J,m,09-831c,,,,5,,,,2,,,,0,,,,9.13,,,,23.66,,,,67.28,,,,25.0,,,,10.0,,,,0.0,,,,61.1
DBA/1J,m,09-831d,,,,4,,,,0,,,,0,,,,43.68,,,,44.23,,,,12.21,,,,8.3,,,,0.0,,,,0.0,,,,50.0
DBA/1J,m,09-832a,7,,,,1,,,,0,,,,11.00,,,,30.51,,,,58.66,,,,8.3,,,,20.0,,,,0.0,,,,38.9,,,
DBA/1J,m,09-832b,6,,,,1,,,,16,,,,40.79,,,,38.28,,,,21.04,,,,0.0,,,,13.3,,,,0.0,,,,27.8,,,
DBA/2J,m,09-483a,,,4,,,,6,,,,0,,,,62.93,,,,13.61,,,,23.57,,,,33.3,,,,43.3,,,,5.6,,,,66.7,
DBA/2J,m,09-483b,,,8,,,,3,,,,0,,,,69.30,,,,8.32,,,,22.54,,,,41.7,,,,13.3,,,,0.0,,,,50.0,
DBA/2J,m,09-483c,,,8,,,,7,,,,0,,,,44.71,,,,30.95,,,,25.33,,,,33.3,,,,33.3,,,,0.0,,,,38.9,
DBA/2J,m,09-483d,,,5,,,,1,,,,0,,,,58.33,,,,13.09,,,,28.69,,,,41.7,,,,26.7,,,,0.0,,,,61.1,
DBA/2J,m,09-484a,5,,,,6,,,,1,,,,48.21,,,,26.75,,,,25.24,,,,33.3,,,,43.3,,,,5.6,,,,72.2,,,
DBA/2J,m,09-484b,9,,,,0,,,,0,,,,43.83,,,,16.72,,,,39.54,,,,16.7,,,,30.0,,,,0.0,,,,44.4,,,
DBA/2J,m,09-484c,5,,,,2,,,,0,,,,47.75,,,,25.30,,,,27.05,,,,58.3,,,,53.3,,,,0.0,,,,55.6,,,
DBA/2J,m,09-484d,5,,,,2,,,,0,,,,74.30,,,,6.88,,,,18.94,,,,41.7,,,,36.7,,,,5.6,,,,72.2,,,
DBA/2J,m,09-485a,7,,,,9,,,,0,,,,71.55,,,,10.96,,,,17.85,,,,25.0,,,,16.7,,,,0.0,,,,38.9,,,
DBA/2J,m,09-485b,6,,,,1,,,,0,,,,54.85,,,,26.95,,,,18.32,,,,58.3,,,,13.3,,,,0.0,,,,50.0,,,
DBA/2J,m,09-485c,6,,,,1,,,,0,,,,61.18,,,,22.78,,,,16.56,,,,58.3,,,,30.0,,,,5.6,,,,61.1,,,
DBA/2J,m,09-485d,5,,,,0,,,,0,,,,58.67,,,,24.86,,,,16.59,,,,41.7,,,,23.3,,,,0.0,,,,66.7,,,
DBA/2J,m,09-486a,,,6,,,,7,,,,0,,,,88.16,,,,3.15,,,,8.80,,,,16.7,,,,16.7,,,,0.0,,,,50.0,
DBA/2J,m,09-486b,,,6,,,,1,,,,1,,,,73.06,,,,11.36,,,,16.18,,,,16.7,,,,33.3,,,,0.0,,,,50.0,
DBA/2J,m,09-486c,,,4,,,,1,,,,0,,,,69.84,,,,11.62,,,,19.20,,,,58.3,,,,13.3,,,,0.0,,,,38.9,
DBA/2J,m,09-486d,,,3,,,,6,,,,0,,,,35.99,,,,30.20,,,,33.93,,,,50.0,,,,23.3,,,,0.0,,,,50.0,
DBA/2J,m,09-487a,,,10,,,,4,,,,0,,,,16.59,,,,10.32,,,,73.16,,,,58.3,,,,30.0,,,,0.0,,,,61.1,
DBA/2J,m,09-487b,,,3,,,,2,,,,1,,,,32.53,,,,19.14,,,,48.40,,,,16.7,,,,10.0,,,,0.0,,,,50.0,
DBA/2J,m,09-487c,8,,,,4,,,,0,,,,55.25,,,,13.79,,,,31.20,,,,25.0,,,,13.3,,,,0.0,,,,66.7,,,
DBA/2J,m,09-487d,4,,,,1,,,,0,,,,38.32,,,,54.19,,,,7.59,,,,41.7,,,,26.7,,,,0.0,,,,50.0,,,
DBA/2J,m,09-983a,,3,,,,2,,,,0,,,,81.04,,,,9.06,,,,9.93,,,,41.7,,,,26.7,,,,0.0,,,,38.9,,
DBA/2J,m,09-983b,,7,,,,0,,,,0,,,,66.06,,,,16.63,,,,17.36,,,,25.0,,,,20.0,,,,0.0,,,,33.3,,
DBA/2J,m,09-983c,,6,,,,2,,,,0,,,,72.13,,,,14.07,,,,14.38,,,,50.0,,,,20.0,,,,5.6,,,,72.2,,
DBA/2J,m,09-983d,,6,,,,0,,,,0,,,,59.87,,,,23.86,,,,16.37,,,,25.0,,,,23.3,,,,0.0,,,,55.6,,
DBA/2J,m,09-984a,,,,3,,,,1,,,,0,,,,86.06,,,,7.04,,,,7.05,,,,33.3,,,,30.0,,,,0.0,,,,72.2
DBA/2J,m,09-984b,,,,7,,,,1,,,,0,,,,80.60,,,,9.68,,,,9.81,,,,58.3,,,,10.0,,,,0.0,,,,38.9
DBA/2J,m,09-984c,,,,8,,,,1,,,,0,,,,68.03,,,,19.70,,,,12.28,,,,41.7,,,,23.3,,,,5.6,,,,66.7
DBA/2J,m,09-984d,,,,9,,,,2,,,,0,,,,81.45,,,,9.00,,,,11.42,,,,50.0,,,,6.7,,,,0.0,,,,38.9
DBA/2J,m,09-985a,,,,4,,,,6,,,,0,,,,76.92,,,,11.49,,,,12.39,,,,50.0,,,,20.0,,,,0.0,,,,44.4
DBA/2J,m,09-985b,,,,3,,,,1,,,,0,,,,76.35,,,,11.73,,,,12.05,,,,58.3,,,,13.3,,,,0.0,,,,44.4
