measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
47362,FC_preCS_3,CBA/J,16,m,6.13,10,5.53,1.75,0.902,0,16.7,-0.04
47362,FC_preCS_3,DBA/2J,8,m,1.19,14,3.22,0.860,2.70,0,11.1,-0.40
47362,FC_preCS_3,C57BL/6J,7,m,0,10,0,0,0,0,0,-0.49
47362,FC_preCS_3,C3H/HeJ,6,m,0.560,10,1.77,0.560,3.16,0,5.60,-0.45
47362,FC_preCS_3,A/J,4,m,40.0,10,19.9,6.30,0.498,0,66.7,2.44
47363,FC_preCS_6,129S6/SvEvTac,53,m,9.88,9,8.23,2.74,0.833,0,22.2,0.28
47363,FC_preCS_6,DBA/1J,65,m,1.12,10,2.36,0.747,2.11,0,5.60,-0.43
47363,FC_preCS_6,A/J,4,m,35.6,12,9.61,2.77,0.270,22.2,50.0,2.39
47363,FC_preCS_6,C3H/HeJ,6,m,0.560,10,1.77,0.560,3.16,0,5.60,-0.48
47363,FC_preCS_6,C57BL/6J,7,m,0,10,0,0,0,0,0,-0.52
47363,FC_preCS_6,DBA/2J,8,m,0.800,14,2.03,0.543,2.54,0,5.60,-0.46
47363,FC_preCS_6,CBA/J,16,m,2.78,10,4.72,1.49,1.70,0,11.1,-0.30
47363,FC_preCS_6,BALB/cByJ,50,m,0.560,10,1.77,0.560,3.16,0,5.60,-0.48
47364,FC_preCS_12,DBA/1J,65,m,0,10,0,0,0,0,0,-0.57
47364,FC_preCS_12,A/J,4,m,40.9,14,15.7,4.19,0.383,11.1,66.7,2.31
47364,FC_preCS_12,C3H/HeJ,6,m,0,9,0,0,0,0,0,-0.57
47364,FC_preCS_12,C57BL/6J,7,m,0.560,10,1.77,0.560,3.16,0,5.60,-0.53
47364,FC_preCS_12,DBA/2J,8,m,1.20,14,2.38,0.637,1.99,0,5.60,-0.49
47364,FC_preCS_12,CBA/J,16,m,13.3,10,12.6,3.98,0.944,0,33.3,0.37
47364,FC_preCS_12,BALB/cByJ,50,m,0,10,0,0,0,0,0,-0.57
47364,FC_preCS_12,129S6/SvEvTac,53,m,8.90,10,5.97,1.89,0.671,0,16.7,0.06
47366,FC_CS_0,A/J,4,m,54.9,16,10.5,2.63,0.192,27.8,72.2,-0.54
47366,FC_CS_0,C3H/HeJ,6,m,64.7,14,10.4,2.77,0.160,44.4,77.8,0.26
47366,FC_CS_0,C57BL/6J,7,m,65.5,14,12.9,3.45,0.197,44.4,83.3,0.33
47366,FC_CS_0,DBA/2J,8,m,56.0,14,11.2,3.00,0.200,38.9,72.2,-0.45
47366,FC_CS_0,CBA/J,16,m,54.4,14,14.8,3.96,0.272,27.8,72.2,-0.58
47366,FC_CS_0,BALB/cByJ,50,m,60.7,14,15.6,4.18,0.257,38.9,88.9,-0.06
47366,FC_CS_0,129S6/SvEvTac,53,m,88.0,12,9.41,2.72,0.107,77.8,100,2.17
47366,FC_CS_0,DBA/1J,65,m,47.6,14,17.9,4.79,0.376,16.7,77.8,-1.13
47367,FC_CS_3,A/J,4,m,47.8,10,16.6,5.26,0.348,11.1,66.7,-0.76
47367,FC_CS_3,129S6/SvEvTac,53,m,90.5,10,6.43,2.03,0.0710,77.8,100,2.16
47367,FC_CS_3,BALB/cByJ,50,m,64.5,10,7.51,2.37,0.116,50.0,77.8,0.38
47367,FC_CS_3,CBA/J,16,m,47.2,10,12.1,3.82,0.256,27.8,66.7,-0.80
47367,FC_CS_3,DBA/2J,8,m,48.8,14,13.3,3.55,0.272,33.3,72.2,-0.69
47367,FC_CS_3,C57BL/6J,7,m,61.7,10,10.9,3.46,0.177,44.4,77.8,0.19
47367,FC_CS_3,C3H/HeJ,6,m,61.1,10,7.85,2.48,0.128,50.0,72.2,0.15
47367,FC_CS_3,DBA/1J,65,m,49.5,10,10.6,3.36,0.215,33.3,66.7,-0.64
47368,FC_CS_6,A/J,4,m,51.9,12,13.9,4.01,0.268,27.8,72.2,-0.66
47368,FC_CS_6,DBA/1J,65,m,53.3,10,16.0,5.06,0.300,33.3,77.8,-0.56
47368,FC_CS_6,129S6/SvEvTac,53,m,90.1,9,7.74,2.58,0.0859,77.8,100,2.05
47368,FC_CS_6,BALB/cByJ,50,m,68.3,10,10.5,3.32,0.154,44.4,77.8,0.50
47368,FC_CS_6,CBA/J,16,m,50.6,10,11.8,3.75,0.234,27.8,66.7,-0.75
47368,FC_CS_6,DBA/2J,8,m,47.6,14,12.7,3.38,0.266,16.7,66.7,-0.96
47368,FC_CS_6,C57BL/6J,7,m,68.9,10,7.04,2.23,0.102,61.1,77.8,0.55
47368,FC_CS_6,C3H/HeJ,6,m,58.9,10,10.2,3.23,0.174,44.4,72.2,-0.16
47369,FC_CS_12,C3H/HeJ,6,m,58.7,9,11.8,3.94,0.202,38.9,77.8,-0.07
47369,FC_CS_12,DBA/1J,65,m,47.2,10,10.2,3.24,0.217,33.3,61.1,-0.86
47369,FC_CS_12,129S6/SvEvTac,53,m,91.1,10,6.51,2.06,0.0714,77.8,100,2.16
47369,FC_CS_12,BALB/cByJ,50,m,61.1,10,14.6,4.62,0.239,38.9,77.8,0.09
47369,FC_CS_12,CBA/J,16,m,50.0,10,16.6,5.24,0.331,27.8,72.2,-0.67
47369,FC_CS_12,DBA/2J,8,m,49.2,14,11.9,3.18,0.242,27.8,72.2,-0.73
47369,FC_CS_12,C57BL/6J,7,m,68.3,10,7.41,2.34,0.108,55.6,83.3,0.59
47369,FC_CS_12,A/J,4,m,52.4,14,20.4,5.45,0.389,16.7,83.3,-0.51
