measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
90333,CSNA03,doutbred,timecourse,90333,dist_f30_cocaine_do_d1,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, DO",day 1,cm,,,open field test,cocaine,DO population w/par,both,8-21wks,animal,,2018,,,,9,379,1,,,,True,,,False,False,False,J:DO,f,6962.0,3340.0,183,-0.21
90333,CSNA03,doutbred,timecourse,90333,dist_f30_cocaine_do_d1,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, DO",day 1,cm,,,open field test,cocaine,DO population w/par,both,8-21wks,animal,,2018,,,,9,379,1,,,,True,,,False,False,False,J:DO,m,6390.0,2538.0,187,-0.03
90336,CSNA03,doutbred,timecourse,90330,dist_f30_cont_do_d2,"distance traveled, first 30 min (pre-injection), on successive days, saline group, DO",day 2,cm,,,open field test,,DO population w/par,both,8-21wks,animal,,2018,,,,9,353,2,,,,True,,,False,False,False,J:DO,f,5484.0,2627.0,182,-0.37
90336,CSNA03,doutbred,timecourse,90330,dist_f30_cont_do_d2,"distance traveled, first 30 min (pre-injection), on successive days, saline group, DO",day 2,cm,,,open field test,,DO population w/par,both,8-21wks,animal,,2018,,,,9,353,2,,,,True,,,False,False,False,J:DO,m,5367.0,2318.0,183,0.01
90339,CSNA03,doutbred,timecourse,90333,dist_f30_cocaine_do_d2,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, DO",day 2,cm,,,open field test,cocaine,DO population w/par,both,8-21wks,animal,,2018,,,,9,380,2,,,,True,,,False,False,False,J:DO,f,5812.0,3017.0,186,-0.21
90339,CSNA03,doutbred,timecourse,90333,dist_f30_cocaine_do_d2,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, DO",day 2,cm,,,open field test,cocaine,DO population w/par,both,8-21wks,animal,,2018,,,,9,380,2,,,,True,,,False,False,False,J:DO,m,5213.0,2245.0,192,-0.18
90342,CSNA03,doutbred,timecourse,90330,dist_f30_cont_do_d3,"distance traveled, first 30 min (pre-injection), on successive days, saline group, DO",day 3,cm,,,open field test,,DO population w/par,both,8-21wks,animal,,2018,,,,9,354,3,,,,True,,,False,False,False,J:DO,f,5023.0,3134.0,181,-0.32
90342,CSNA03,doutbred,timecourse,90330,dist_f30_cont_do_d3,"distance traveled, first 30 min (pre-injection), on successive days, saline group, DO",day 3,cm,,,open field test,,DO population w/par,both,8-21wks,animal,,2018,,,,9,354,3,,,,True,,,False,False,False,J:DO,m,4874.0,2386.0,184,-0.05
90345,CSNA03,doutbred,timecourse,90333,dist_f30_cocaine_do_d3,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, DO",day 3,cm,,,open field test,cocaine,DO population w/par,both,8-21wks,animal,,2018,,,,9,381,3,,,,True,,,False,False,False,J:DO,f,5276.0,3170.0,187,-0.26
90345,CSNA03,doutbred,timecourse,90333,dist_f30_cocaine_do_d3,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, DO",day 3,cm,,,open field test,cocaine,DO population w/par,both,8-21wks,animal,,2018,,,,9,381,3,,,,True,,,False,False,False,J:DO,m,4804.0,2328.0,193,-0.22
90348,CSNA03,doutbred,timecourse,90330,dist_f30_cont_do_d5,"distance traveled, first 30 min (pre-injection), on successive days, saline group, DO",day 5,cm,,,open field test,,DO population w/par,both,8-21wks,animal,,2018,,,,9,355,5,,,,True,,,False,False,False,J:DO,m,4802.0,2479.0,182,-0.15
90348,CSNA03,doutbred,timecourse,90330,dist_f30_cont_do_d5,"distance traveled, first 30 min (pre-injection), on successive days, saline group, DO",day 5,cm,,,open field test,,DO population w/par,both,8-21wks,animal,,2018,,,,9,355,5,,,,True,,,False,False,False,J:DO,f,4823.0,2532.0,181,-0.36
90351,CSNA03,doutbred,timecourse,90333,dist_f30_cocaine_do_d5,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, DO",day 5,cm,,,open field test,cocaine,DO population w/par,both,8-21wks,animal,,2018,,,,9,382,5,,,,True,,,False,False,False,J:DO,m,5789.0,2971.0,190,-0.14
90351,CSNA03,doutbred,timecourse,90333,dist_f30_cocaine_do_d5,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, DO",day 5,cm,,,open field test,cocaine,DO population w/par,both,8-21wks,animal,,2018,,,,9,382,5,,,,True,,,False,False,False,J:DO,f,5633.0,3771.0,185,-0.29
90354,CSNA03,doutbred,timecourse,90330,dist_f30_cont_do_d7,"distance traveled, first 30 min (pre-injection), on successive days, saline group, DO",day 7,cm,,,open field test,,DO population w/par,both,8-21wks,animal,,2018,,,,9,356,7,,,,True,,,False,False,False,J:DO,f,4795.0,2641.0,182,-0.34
90354,CSNA03,doutbred,timecourse,90330,dist_f30_cont_do_d7,"distance traveled, first 30 min (pre-injection), on successive days, saline group, DO",day 7,cm,,,open field test,,DO population w/par,both,8-21wks,animal,,2018,,,,9,356,7,,,,True,,,False,False,False,J:DO,m,4836.0,2501.0,183,-0.03
90357,CSNA03,doutbred,timecourse,90333,dist_f30_cocaine_do_d7,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, DO",day 7,cm,,,open field test,cocaine,DO population w/par,both,8-21wks,animal,,2018,,,,9,383,7,,,,True,,,False,False,False,J:DO,f,5964.0,3864.0,186,-0.28
90357,CSNA03,doutbred,timecourse,90333,dist_f30_cocaine_do_d7,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, DO",day 7,cm,,,open field test,cocaine,DO population w/par,both,8-21wks,animal,,2018,,,,9,383,7,,,,True,,,False,False,False,J:DO,m,5899.0,3124.0,193,0.0
90360,CSNA03,doutbred,timecourse,90330,dist_f30_cont_do_d9,"distance traveled, first 30 min (pre-injection), on successive days, saline group, DO",day 9,cm,,,open field test,,DO population w/par,both,8-21wks,animal,,2018,,,,9,357,9,,,,True,,,False,False,False,J:DO,m,5293.0,2961.0,170,0.15
90360,CSNA03,doutbred,timecourse,90330,dist_f30_cont_do_d9,"distance traveled, first 30 min (pre-injection), on successive days, saline group, DO",day 9,cm,,,open field test,,DO population w/par,both,8-21wks,animal,,2018,,,,9,357,9,,,,True,,,False,False,False,J:DO,f,5078.0,2821.0,170,-0.31
90363,CSNA03,doutbred,timecourse,90333,dist_f30_cocaine_do_d9,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, DO",day 9,cm,,,open field test,cocaine,DO population w/par,both,8-21wks,animal,,2018,,,,9,384,9,,,,True,,,False,False,False,J:DO,f,6162.0,3763.0,174,-0.16
90363,CSNA03,doutbred,timecourse,90333,dist_f30_cocaine_do_d9,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, DO",day 9,cm,,,open field test,cocaine,DO population w/par,both,8-21wks,animal,,2018,,,,9,384,9,,,,True,,,False,False,False,J:DO,m,6210.0,3638.0,180,0.01
90366,CSNA03,doutbred,timecourse,90330,dist_f30_cont_do_d11,"distance traveled, first 30 min (pre-injection), on successive days, saline group, DO",day 11,cm,,,open field test,,DO population w/par,both,8-21wks,animal,,2018,,,,9,358,11,,,,True,,,False,False,False,J:DO,f,4774.0,2622.0,143,-0.5
90366,CSNA03,doutbred,timecourse,90330,dist_f30_cont_do_d11,"distance traveled, first 30 min (pre-injection), on successive days, saline group, DO",day 11,cm,,,open field test,,DO population w/par,both,8-21wks,animal,,2018,,,,9,358,11,,,,True,,,False,False,False,J:DO,m,4786.0,2587.0,147,-0.04
90369,CSNA03,doutbred,timecourse,90333,dist_f30_cocaine_do_d11,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, DO",day 11,cm,,,open field test,cocaine,DO population w/par,both,8-21wks,animal,,2018,,,,9,385,11,,,,True,,,False,False,False,J:DO,m,5782.0,2808.0,149,-0.2
90369,CSNA03,doutbred,timecourse,90333,dist_f30_cocaine_do_d11,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, DO",day 11,cm,,,open field test,cocaine,DO population w/par,both,8-21wks,animal,,2018,,,,9,385,11,,,,True,,,False,False,False,J:DO,f,6046.0,3746.0,147,-0.24
90372,CSNA03,doutbred,timecourse,90330,dist_f30_cont_do_d12,"distance traveled, first 30 min (pre-injection), on successive days, saline group, DO",day 12,cm,,,open field test,,DO population w/par,both,8-21wks,animal,,2018,,,,9,359,12,,,,True,,,False,False,False,J:DO,f,4410.0,2558.0,179,-0.37
90372,CSNA03,doutbred,timecourse,90330,dist_f30_cont_do_d12,"distance traveled, first 30 min (pre-injection), on successive days, saline group, DO",day 12,cm,,,open field test,,DO population w/par,both,8-21wks,animal,,2018,,,,9,359,12,,,,True,,,False,False,False,J:DO,m,4433.0,2399.0,183,-0.22
90375,CSNA03,doutbred,timecourse,90333,dist_f30_cocaine_do_d12,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, DO",day 12,cm,,,open field test,cocaine,DO population w/par,both,8-21wks,animal,,2018,,,,9,386,12,,,,True,,,False,False,False,J:DO,f,5526.0,3418.0,185,-0.26
90375,CSNA03,doutbred,timecourse,90333,dist_f30_cocaine_do_d12,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, DO",day 12,cm,,,open field test,cocaine,DO population w/par,both,8-21wks,animal,,2018,,,,9,386,12,,,,True,,,False,False,False,J:DO,m,5343.0,2948.0,189,-0.2
90378,CSNA03,doutbred,timecourse,90330,dist_f30_cont_do_d19,"distance traveled, first 30 min (pre-injection), on successive days, saline group, DO",day 19,cm,,,open field test,,DO population w/par,both,8-21wks,animal,,2018,,,,9,360,19,,,,True,,,False,False,False,J:DO,f,5675.0,3872.0,181,-0.17
90378,CSNA03,doutbred,timecourse,90330,dist_f30_cont_do_d19,"distance traveled, first 30 min (pre-injection), on successive days, saline group, DO",day 19,cm,,,open field test,,DO population w/par,both,8-21wks,animal,,2018,,,,9,360,19,,,,True,,,False,False,False,J:DO,m,5597.0,2995.0,182,0.05
90381,CSNA03,doutbred,timecourse,90333,dist_f30_cocaine_do_d19,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, DO",day 19,cm,,,open field test,cocaine,DO population w/par,both,8-21wks,animal,,2018,,,,9,387,19,,,,True,,,False,False,False,J:DO,m,6503.0,4132.0,191,-0.01
90381,CSNA03,doutbred,timecourse,90333,dist_f30_cocaine_do_d19,"distance traveled, first 30 min (pre-injection), on successive days, cocaine group, DO",day 19,cm,,,open field test,cocaine,DO population w/par,both,8-21wks,animal,,2018,,,,9,387,19,,,,True,,,False,False,False,J:DO,f,6997.0,4547.0,185,-0.15
90384,CSNA03,doutbred,timecourse,90384,dist_l60_cont_do_d1,"distance traveled, last 60 min (post-injection), on successive days, saline control, DO",day 1,cm,,,open field test,,DO population w/par,both,8-21wks,animal,,2018,,,,9,406,1,,,,True,,,False,False,False,J:DO,f,6910.0,4516.0,176,-0.55
90384,CSNA03,doutbred,timecourse,90384,dist_l60_cont_do_d1,"distance traveled, last 60 min (post-injection), on successive days, saline control, DO",day 1,cm,,,open field test,,DO population w/par,both,8-21wks,animal,,2018,,,,9,406,1,,,,True,,,False,False,False,J:DO,m,6824.0,4354.0,177,-0.27
90387,CSNA03,doutbred,timecourse,90387,dist_l60_cocaine_do_d1,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, DO",day 1 (saline),cm,,,open field test,cocaine,DO population w/par,both,8-21wks,animal,,2018,,,,9,433,1 (saline),,,,True,,,False,False,False,J:DO,f,7577.0,5236.0,183,-0.58
90387,CSNA03,doutbred,timecourse,90387,dist_l60_cocaine_do_d1,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, DO",day 1 (saline),cm,,,open field test,cocaine,DO population w/par,both,8-21wks,animal,,2018,,,,9,433,1 (saline),,,,True,,,False,False,False,J:DO,m,7457.0,4505.0,187,-0.29
90390,CSNA03,doutbred,timecourse,90384,dist_l60_cont_do_d2,"distance traveled, last 60 min (post-injection), on successive days, saline control, DO",day 2,cm,,,open field test,,DO population w/par,both,8-21wks,animal,,2018,,,,9,407,2,,,,True,,,False,False,False,J:DO,m,6408.0,4408.0,183,-0.27
90390,CSNA03,doutbred,timecourse,90384,dist_l60_cont_do_d2,"distance traveled, last 60 min (post-injection), on successive days, saline control, DO",day 2,cm,,,open field test,,DO population w/par,both,8-21wks,animal,,2018,,,,9,407,2,,,,True,,,False,False,False,J:DO,f,6792.0,4381.0,182,-0.48
90393,CSNA03,doutbred,timecourse,90387,dist_l60_cocaine_do_d2,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, DO",day 2 (saline),cm,,,open field test,cocaine,DO population w/par,both,8-21wks,animal,,2018,,,,9,434,2 (saline),,,,True,,,False,False,False,J:DO,f,6985.0,4993.0,186,-0.43
90393,CSNA03,doutbred,timecourse,90387,dist_l60_cocaine_do_d2,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, DO",day 2 (saline),cm,,,open field test,cocaine,DO population w/par,both,8-21wks,animal,,2018,,,,9,434,2 (saline),,,,True,,,False,False,False,J:DO,m,6739.0,4679.0,192,-0.37
90396,CSNA03,doutbred,timecourse,90384,dist_l60_cont_do_d3,"distance traveled, last 60 min (post-injection), on successive days, saline control, DO",day 3,cm,,,open field test,,DO population w/par,both,8-21wks,animal,,2018,,,,9,408,3,,,,True,,,False,False,False,J:DO,f,6359.0,4934.0,181,-0.5
90396,CSNA03,doutbred,timecourse,90384,dist_l60_cont_do_d3,"distance traveled, last 60 min (post-injection), on successive days, saline control, DO",day 3,cm,,,open field test,,DO population w/par,both,8-21wks,animal,,2018,,,,9,408,3,,,,True,,,False,False,False,J:DO,m,5883.0,4291.0,184,-0.26
90399,CSNA03,doutbred,timecourse,90387,dist_l60_cocaine_do_d3,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, DO",day 3,cm,,,open field test,cocaine,DO population w/par,both,8-21wks,animal,,2018,,,,9,435,3,,,,True,,,False,False,False,J:DO,f,13301.0,11866.0,187,-0.36
90399,CSNA03,doutbred,timecourse,90387,dist_l60_cocaine_do_d3,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, DO",day 3,cm,,,open field test,cocaine,DO population w/par,both,8-21wks,animal,,2018,,,,9,435,3,,,,True,,,False,False,False,J:DO,m,16088.0,11716.0,193,-0.14
90402,CSNA03,doutbred,timecourse,90384,dist_l60_cont_do_d5,"distance traveled, last 60 min (post-injection), on successive days, saline control, DO",day 5,cm,,,open field test,,DO population w/par,both,8-21wks,animal,,2018,,,,9,409,5,,,,True,,,False,False,False,J:DO,m,5462.0,4357.0,182,-0.29
90402,CSNA03,doutbred,timecourse,90384,dist_l60_cont_do_d5,"distance traveled, last 60 min (post-injection), on successive days, saline control, DO",day 5,cm,,,open field test,,DO population w/par,both,8-21wks,animal,,2018,,,,9,409,5,,,,True,,,False,False,False,J:DO,f,5957.0,4624.0,181,-0.51
90405,CSNA03,doutbred,timecourse,90387,dist_l60_cocaine_do_d5,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, DO",day 5,cm,,,open field test,cocaine,DO population w/par,both,8-21wks,animal,,2018,,,,9,436,5,,,,True,,,False,False,False,J:DO,m,20463.0,13942.0,190,0.03
90405,CSNA03,doutbred,timecourse,90387,dist_l60_cocaine_do_d5,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, DO",day 5,cm,,,open field test,cocaine,DO population w/par,both,8-21wks,animal,,2018,,,,9,436,5,,,,True,,,False,False,False,J:DO,f,15335.0,12131.0,185,-0.34
90408,CSNA03,doutbred,timecourse,90384,dist_l60_cont_do_d7,"distance traveled, last 60 min (post-injection), on successive days, saline control, DO",day 7,cm,,,open field test,,DO population w/par,both,8-21wks,animal,,2018,,,,9,410,7,,,,True,,,False,False,False,J:DO,m,5437.0,4421.0,183,-0.32
90408,CSNA03,doutbred,timecourse,90384,dist_l60_cont_do_d7,"distance traveled, last 60 min (post-injection), on successive days, saline control, DO",day 7,cm,,,open field test,,DO population w/par,both,8-21wks,animal,,2018,,,,9,410,7,,,,True,,,False,False,False,J:DO,f,5988.0,4886.0,182,-0.49
90411,CSNA03,doutbred,timecourse,90387,dist_l60_cocaine_do_d7,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, DO",day 7,cm,,,open field test,cocaine,DO population w/par,both,8-21wks,animal,,2018,,,,9,437,7,,,,True,,,False,False,False,J:DO,m,23299.0,15841.0,193,0.27
90411,CSNA03,doutbred,timecourse,90387,dist_l60_cocaine_do_d7,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, DO",day 7,cm,,,open field test,cocaine,DO population w/par,both,8-21wks,animal,,2018,,,,9,437,7,,,,True,,,False,False,False,J:DO,f,17581.0,13244.0,186,-0.34
90414,CSNA03,doutbred,timecourse,90384,dist_l60_cont_do_d9,"distance traveled, last 60 min (post-injection), on successive days, saline control, DO",day 9,cm,,,open field test,,DO population w/par,both,8-21wks,animal,,2018,,,,9,411,9,,,,True,,,False,False,False,J:DO,m,5868.0,5207.0,170,-0.11
90414,CSNA03,doutbred,timecourse,90384,dist_l60_cont_do_d9,"distance traveled, last 60 min (post-injection), on successive days, saline control, DO",day 9,cm,,,open field test,,DO population w/par,both,8-21wks,animal,,2018,,,,9,411,9,,,,True,,,False,False,False,J:DO,f,6414.0,5128.0,170,-0.48
90417,CSNA03,doutbred,timecourse,90387,dist_l60_cocaine_do_d9,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, DO",day 9,cm,,,open field test,cocaine,DO population w/par,both,8-21wks,animal,,2018,,,,9,438,9,,,,True,,,False,False,False,J:DO,f,19600.0,14461.0,174,-0.21
90417,CSNA03,doutbred,timecourse,90387,dist_l60_cocaine_do_d9,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, DO",day 9,cm,,,open field test,cocaine,DO population w/par,both,8-21wks,animal,,2018,,,,9,438,9,,,,True,,,False,False,False,J:DO,m,24425.0,15362.0,180,0.08
90420,CSNA03,doutbred,timecourse,90384,dist_l60_cont_do_d11,"distance traveled, last 60 min (post-injection), on successive days, saline control, DO",day 11,cm,,,open field test,,DO population w/par,both,8-21wks,animal,,2018,,,,9,412,11,,,,True,,,False,False,False,J:DO,f,5891.0,4908.0,142,-0.56
90420,CSNA03,doutbred,timecourse,90384,dist_l60_cont_do_d11,"distance traveled, last 60 min (post-injection), on successive days, saline control, DO",day 11,cm,,,open field test,,DO population w/par,both,8-21wks,animal,,2018,,,,9,412,11,,,,True,,,False,False,False,J:DO,m,5411.0,4586.0,147,-0.17
90423,CSNA03,doutbred,timecourse,90387,dist_l60_cocaine_do_d11,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, DO",day 11,cm,,,open field test,cocaine,DO population w/par,both,8-21wks,animal,,2018,,,,9,439,11,,,,True,,,False,False,False,J:DO,f,19380.0,14177.0,146,-0.33
90423,CSNA03,doutbred,timecourse,90387,dist_l60_cocaine_do_d11,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, DO",day 11,cm,,,open field test,cocaine,DO population w/par,both,8-21wks,animal,,2018,,,,9,439,11,,,,True,,,False,False,False,J:DO,m,24656.0,14773.0,147,0.13
90426,CSNA03,doutbred,timecourse,90384,dist_l60_cont_do_d12,"distance traveled, last 60 min (post-injection), on successive days, saline control, DO",day 12,cm,,,open field test,,DO population w/par,both,8-21wks,animal,,2018,,,,9,413,12,,,,True,,,False,False,False,J:DO,f,5579.0,4346.0,179,-0.52
90426,CSNA03,doutbred,timecourse,90384,dist_l60_cont_do_d12,"distance traveled, last 60 min (post-injection), on successive days, saline control, DO",day 12,cm,,,open field test,,DO population w/par,both,8-21wks,animal,,2018,,,,9,413,12,,,,True,,,False,False,False,J:DO,m,5196.0,4258.0,182,-0.31
90429,CSNA03,doutbred,timecourse,90387,dist_l60_cocaine_do_d12,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, DO",day 12 (saline),cm,,,open field test,cocaine,DO population w/par,both,8-21wks,animal,,2018,,,,9,440,12 (saline),,,,True,,,False,False,False,J:DO,m,8773.0,6710.0,189,-0.29
90429,CSNA03,doutbred,timecourse,90387,dist_l60_cocaine_do_d12,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, DO",day 12 (saline),cm,,,open field test,cocaine,DO population w/par,both,8-21wks,animal,,2018,,,,9,440,12 (saline),,,,True,,,False,False,False,J:DO,f,8062.0,6388.0,185,-0.39
90432,CSNA03,doutbred,timecourse,90384,dist_l60_cont_do_d19,"distance traveled, last 60 min (post-injection), on successive days, saline control, DO",day 19,cm,,,open field test,,DO population w/par,both,8-21wks,animal,,2018,,,,9,414,19,,,,True,,,False,False,False,J:DO,m,5499.0,4669.0,182,-0.21
90432,CSNA03,doutbred,timecourse,90384,dist_l60_cont_do_d19,"distance traveled, last 60 min (post-injection), on successive days, saline control, DO",day 19,cm,,,open field test,,DO population w/par,both,8-21wks,animal,,2018,,,,9,414,19,,,,True,,,False,False,False,J:DO,f,6736.0,7908.0,181,-0.41
90435,CSNA03,doutbred,timecourse,90387,dist_l60_cocaine_do_d19,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, DO",day 19,cm,,,open field test,cocaine,DO population w/par,both,8-21wks,animal,,2018,,,,9,441,19,,,,True,,,False,False,False,J:DO,m,24528.0,16075.0,191,0.03
90435,CSNA03,doutbred,timecourse,90387,dist_l60_cocaine_do_d19,"distance traveled, last 60 min (post-injection), on successive days, cocaine sensitization, DO",day 19,cm,,,open field test,cocaine,DO population w/par,both,8-21wks,animal,,2018,,,,9,441,19,,,,True,,,False,False,False,J:DO,f,19920.0,13885.0,185,-0.32
90439,CSNA03,doutbred,,90439,dist_d3_d11_auc_cont_do,"distance traveled, last 60 min (post-injection), Day 3 to Day 11 AUC, saline control, DO",,,,,open field test,,DO population w/par,both,8-21wks,animal,,2018,,,,9,330,,,,,True,,,False,False,False,J:DO,f,49894.0,38332.0,129,-0.43
90439,CSNA03,doutbred,,90439,dist_d3_d11_auc_cont_do,"distance traveled, last 60 min (post-injection), Day 3 to Day 11 AUC, saline control, DO",,,,,open field test,,DO population w/par,both,8-21wks,animal,,2018,,,,9,330,,,,,True,,,False,False,False,J:DO,m,44681.0,36681.0,131,-0.24
90442,CSNA03,doutbred,,90442,dist_d3_d11_auc_cocaine_do,"distance traveled, last 60 min (post-injection), Day 3 (cocaine) to Day 11 (cocaine) AUC, cocaine sensitization, DO",,,,,open field test,cocaine,DO population w/par,both,8-21wks,animal,,2018,,,,9,333,,,,,True,,,False,False,False,J:DO,m,177624.0,108708.0,133,0.1
90442,CSNA03,doutbred,,90442,dist_d3_d11_auc_cocaine_do,"distance traveled, last 60 min (post-injection), Day 3 (cocaine) to Day 11 (cocaine) AUC, cocaine sensitization, DO",,,,,open field test,cocaine,DO population w/par,both,8-21wks,animal,,2018,,,,9,333,,,,,True,,,False,False,False,J:DO,f,145547.0,101607.0,131,-0.27
110156,Shorter8,doutbred,,110156,bw,body weight,,g,,,body weight,,DO population,m,12-15wks,animal,,2019,,,,1,1,,,,,True,,,False,False,,J:DO,m,28.23,4.5009,151,0.0
110157,Shorter8,doutbred,,110157,kidney_wt,"kidney weight, right",,g,,,organ weights,,DO population,m,12-15wks,animal,,2019,,,,1,2,,,,,True,,,False,False,,J:DO,m,0.22778,0.03736,147,0.0
110158,Shorter8,doutbred,leftright,110158,testis_L,testis weight,left,g,,,organ weights,,DO population,m,12-15wks,animal,,2019,,,,1,3,left,,,,True,,,False,False,,J:DO,m,0.10517,0.01964,150,0.0
110159,Shorter8,doutbred,leftright,110158,testis_R,testis weight,right,g,,,organ weights,,DO population,m,12-15wks,animal,,2019,,,,1,4,right,,,,True,,,False,False,,J:DO,m,0.10748,0.02019,147,0.0
110160,Shorter8,doutbred,,110160,testis_mean,testis weight mean,,g,,,organ weights,,DO population,m,12-15wks,animal,,2019,,,,1,5,,,,,True,,,False,False,,J:DO,m,0.10655,0.01962,150,0.0
110161,Shorter8,doutbred,,110161,testis_pct_bw,testis weight as percentage of body weight,,%,,,organ weights,,DO population,m,12-15wks,animal,,2019,,,,1,6,,,,,True,,,False,False,,J:DO,m,0.38293,0.07837,150,0.0
110162,Shorter8,doutbred,leftright,110162,epidid_vd_L,epididymis plus vas deferens weight,left,g,,,organ weights,,DO population,m,12-15wks,animal,,2019,,,,1,7,left,,,,True,,,False,False,,J:DO,m,0.04841,0.00756191,150,0.0
110163,Shorter8,doutbred,leftright,110162,epidid_vd_R,epididymis plus vas deferens weight,right,g,,,organ weights,,DO population,m,12-15wks,animal,,2019,,,,1,8,right,,,,True,,,False,False,,J:DO,m,0.04887,0.00879057,149,0.0
110164,Shorter8,doutbred,,110164,epidid_vd_mean,epididymis plus vas deferens weight mean,,g,,,organ weights,,DO population,m,12-15wks,animal,,2019,,,,1,9,,,,,True,,,False,False,,J:DO,m,0.04885,0.00778088,150,0.0
110165,Shorter8,doutbred,,110165,epidid_vd_pct_bw,epididymis plus vas deferens weight as percentage of body weight,,%,,,organ weights,,DO population,m,12-15wks,animal,,2019,,,,1,10,,,,,True,,,False,False,,J:DO,m,0.1744,0.02727,150,0.0
110166,Shorter8,doutbred,,110166,semin_vesi_tot,seminal vesicles weight total,,g,,,organ weights,,DO population,m,12-15wks,animal,,2019,,,,1,11,,,,,True,,,False,False,,J:DO,m,0.23199,0.06577,150,0.0
110167,Shorter8,doutbred,,110167,semin_vesi_pct_bw,seminal vesicles weight as percentage of body weight,,%,,,organ weights,,DO population,m,12-15wks,animal,,2019,,,,1,12,,,,,True,,,False,False,,J:DO,m,0.82871,0.22527,150,0.0
110168,Shorter8,doutbred,,110168,sperm_count,sperm count per mouse (x10<sup>6</sup>),,n,,6,sperm count,,DO population,m,12-15wks,animal,,2019,,,,1,13,,,,,True,,,False,False,,J:DO,m,30.426,11.849,150,0.0
110169,Shorter8,doutbred,,110169,sperm_adj,sperm count per mg testis weight (x10<sup>3</sup>),,n,,3,sperm count,,DO population,m,12-15wks,animal,,2019,,,,1,14,,,,,True,,,False,False,,J:DO,m,142.6,49.114,149,0.0
110170,Shorter8,doutbred,,110170,sperm_motile,percentage of sperm that are motile,,%,,,microscopy,,DO population,m,12-15wks,animal,,2019,,,,1,15,,,,,True,,,False,False,,J:DO,m,76.01,21.045,150,0.0
110171,Shorter8,doutbred,,110171,sperm_vigor,percentage of motile sperm that are 'vigorous',,%,,,microscopy,,DO population,m,12-15wks,animal,,2019,,,,1,16,,,,,True,,,False,False,,J:DO,m,63.12,16.908,149,0.0
110172,Shorter8,doutbred,,110172,sperm_prog,percentage of motile sperm that are 'progressive',,%,,,microscopy,,DO population,m,12-15wks,animal,,2019,,,,1,17,,,,,True,,,False,False,,J:DO,m,39.333,13.759,149,0.0
110173,Shorter8,doutbred,,110173,sperm_hyper,percentage of motile sperm that are 'hyperactivated',,%,,,microscopy,,DO population,m,12-15wks,animal,,2019,,,,1,18,,,,,True,,,False,False,,J:DO,m,13.416,8.4661,149,0.0
110174,Shorter8,doutbred,,110174,sperm_int,percentage of motile sperm that are 'intermediate',,%,,,microscopy,,DO population,m,12-15wks,animal,,2019,,,,1,19,,,,,True,,,False,False,,J:DO,m,10.379,7.1284,149,0.0
110175,Shorter8,doutbred,,110175,sperm_slow,percentage of motile sperm that are 'slow',,%,,,microscopy,,DO population,m,12-15wks,animal,,2019,,,,1,20,,,,,True,,,False,False,,J:DO,m,27.597,11.277,149,0.0
110176,Shorter8,doutbred,,110176,sperm_weak,percentage of motile sperm that are 'weak',,%,,,microscopy,,DO population,m,12-15wks,animal,,2019,,,,1,21,,,,,True,,,False,False,,J:DO,m,9.2779,8.9472,149,0.0
