strain,sex,animal_id,dam_d7,dam_d10,dam_d15,dam_d29,dam_d45,sire_d7,sire_d10,sire_d15,sire_d29,sire_d45,submitted_strain_d7,submitted_strain_d10,submitted_strain_d15,submitted_strain_d29,submitted_strain_d45,submitted_id_d7,submitted_id_d10,submitted_id_d15,submitted_id_d29,submitted_id_d45,antigen_d7,antigen_d10,antigen_d15,antigen_d29,antigen_d45,IgM_d7,IgM_d10,IgM_d15,IgM_d29,IgM_d45,IgG1_d7,IgG1_d10,IgG1_d15,IgG1_d29,IgG1_d45,IgG2ac_d7,IgG2ac_d10,IgG2ac_d15,IgG2ac_d29,IgG2ac_d45,IgG2b_d7,IgG2b_d10,IgG2b_d15,IgG2b_d29,IgG2b_d45,IgG3_d7,IgG3_d10,IgG3_d15,IgG3_d29,IgG3_d45,Total_IgG_d7,Total_IgG_d10,Total_IgG_d15,Total_IgG_d29,Total_IgG_d45
RIX:CC(015 x 018),f,CC015xCC018_119,CC015,,,,,CC018,,,,,CC015xCC018,,,,,119.0,,,,,HA,,,,,0.18234,,,,,0.03192,,,,,0.74232,,,,,0.60395,,,,,0.29573,,,,,1.9342,,,,
RIX:CC(015 x 018),f,CC015xCC018_124,CC015,,,,,CC018,,,,,CC015xCC018,,,,,124.0,,,,,HA,,,,,0.48684,,,,,0.04755,,,,,0.36569,,,,,0.09594,,,,,0.19676,,,,,1.3665,,,,
RIX:CC(015 x 018),f,CC015xCC018_125,CC015,,,,,CC018,,,,,CC015xCC018,,,,,125.0,,,,,HA,,,,,0.97867,,,,,0.03857,,,,,1.8807,,,,,0.58064,,,,,0.39056,,,,,3.4492,,,,
RIX:CC(015 x 018),f,CC015xCC018_126,CC015,,,,,CC018,,,,,CC015xCC018,,,,,126.0,,,,,HA,,,,,0.72397,,,,,0.07137,,,,,0.45938,,,,,0.05965,,,,,0.24421,,,,,2.3304,,,,
RIX:CC(015 x 018),f,CC015xCC018_138,,,,,CC015,,,,,CC018,,,,,CC015xCC018,,,,,138.0,,,,,HA,,,,,0.0772,,,,,9.2733,,,,,9.5803,,,,,8.2117,,,,,6.6264,,,,,10.722
RIX:CC(015 x 018),f,CC015xCC018_139,,,,,CC015,,,,,CC018,,,,,CC015xCC018,,,,,139.0,,,,,HA,,,,,0.17713,,,,,7.3386,,,,,9.6382,,,,,5.7135,,,,,2.4959,,,,,10.014
RIX:CC(015 x 018),f,CC015xCC018_14,,,,CC015,,,,,CC018,,,,,CC015xCC018,,,,,14.0,,,,,HA,,,,,0.46704,,,,,6.2136,,,,,9.2848,,,,,3.8611,,,,,2.435,,,,,9.7373,
RIX:CC(015 x 018),f,CC015xCC018_40,,,CC015,,,,,CC018,,,,,CC015xCC018,,,,,40.0,,,,,HA,,,,,,,,,,,,,,,8.2996,,,,,,,,,,,,,,,9.1665,,
RIX:CC(015 x 018),f,CC015xCC018_41,,,CC015,,,,,CC018,,,,,CC015xCC018,,,,,41.0,,,,,HA,,,,,,,,,,,,,,,8.4001,,,,,,,,,,,,,,,9.318,,
RIX:CC(015 x 018),f,CC015xCC018_45,,,CC015,,,,,CC018,,,,,CC015xCC018,,,,,45.0,,,,,HA,,,,,,,,,,,,,,,9.0641,,,,,,,,,,,,,,,,,
RIX:CC(015 x 018),f,CC015xCC018_97a,,CC015,,,,,CC018,,,,,CC015xCC018,,,,,97.0,,,,,HA,,,,,2.9653,,,,,1.0578,,,,,6.9994,,,,,3.1906,,,,,4.3615,,,,,,,,
RIX:CC(015 x 018),f,CC015xCC018_97b,,CC015,,,,,CC018,,,,,CC015xCC018,,,,,97.0,,,,,HA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.1384,,,
RIX:CC(015 x 018),f,CC015xCC018_98a,,CC015,,,,,CC018,,,,,CC015xCC018,,,,,98.0,,,,,HA,,,,,,,,,,0.88844,,,,,5.4229,,,,,4.1275,,,,,2.7042,,,,,,,,
RIX:CC(015 x 018),f,CC015xCC018_98b,,CC015,,,,,CC018,,,,,CC015xCC018,,,,,98.0,,,,,HA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.5018,,,
RIX:CC(015 x 059),f,CC015xCC059_101,,CC015,,,,,CC059,,,,,CC015xCC059,,,,,101.0,,,,,HA,,,,,0.39815,,,,,0.43296,,,,,3.2334,,,,,1.2587,,,,,1.3467,,,,,4.2037,,,
RIX:CC(015 x 059),f,CC015xCC059_102,,CC015,,,,,CC059,,,,,CC015xCC059,,,,,102.0,,,,,HA,,,,,0.24854,,,,,0.10327,,,,,2.4241,,,,,1.1563,,,,,1.4189,,,,,3.1754,,,
RIX:CC(015 x 059),f,CC015xCC059_75,,,,,CC015,,,,,CC059,,,,,CC015xCC059,,,,,75.0,,,,,HA,,,,,,,,,,7.4198,,,,,8.5449,,,,,4.3715,,,,,0.64651,,,,,9.2839
RIX:CC(015 x 059),f,CC015xCC059_80,,,CC015,,,,,CC059,,,,,CC015xCC059,,,,,80.0,,,,,HA,,,,,0.30261,,,,,,,,,,,,,,,,,,,,0.93179,,,,,,,
RIX:CC(015 x 059),f,CC015xCC059_86,CC015,,,,,CC059,,,,,CC015xCC059,,,,,86.0,,,,,HA,,,,,0.3401,,,,,0.08066,,,,,0.68004,,,,,0.27253,,,,,0.48255,,,,,1.5584,,,,
RIX:CC(015 x 059),f,CC015xCC059_90,CC015,,,,,CC059,,,,,CC015xCC059,,,,,90.0,,,,,HA,,,,,0.30182,,,,,0.02968,,,,,0.32801,,,,,0.16634,,,,,0.16288,,,,,0.86282,,,,
RIX:CC(015 x 059),f,CC015xCC059_91,CC015,,,,,CC059,,,,,CC015xCC059,,,,,91.0,,,,,HA,,,,,0.23796,,,,,0.05574,,,,,1.1726,,,,,0.21034,,,,,0.57931,,,,,1.6583,,,,
RIX:CC(015 x 059),f,CC015xCC059_97,,CC015,,,,,CC059,,,,,CC015xCC059,,,,,97.0,,,,,HA,,,,,0.15504,,,,,0.3808,,,,,2.9104,,,,,1.3143,,,,,1.6843,,,,,3.9041,,,
RIX:CC(016 x 038),f,CC016xCC038_104,,,,,CC016,,,,,CC038,,,,,CC016xCC038,,,,,104.0,,,,,HA,,,,,0.30073,,,,,1.8494,,,,,8.9842,,,,,7.4352,,,,,5.9346,,,,,10.08
RIX:CC(016 x 038),f,CC016xCC038_105,,,,,CC016,,,,,CC038,,,,,CC016xCC038,,,,,105.0,,,,,HA,,,,,0.26981,,,,,8.5855,,,,,10.769,,,,,10.308,,,,,8.1244,,,,,11.334
RIX:CC(016 x 038),f,CC016xCC038_106,,,CC016,,,,,CC038,,,,,CC016xCC038,,,,,106.0,,,,,HA,,,,,0.1512,,,,,2.5961,,,,,2.7016,,,,,2.8443,,,,,5.1778,,,,,7.5373,,
RIX:CC(016 x 038),f,CC016xCC038_107,,,CC016,,,,,CC038,,,,,CC016xCC038,,,,,107.0,,,,,HA,,,,,0.4923,,,,,4.5695,,,,,3.0066,,,,,1.6599,,,,,1.9857,,,,,7.0769,,
RIX:CC(016 x 038),f,CC016xCC038_108,,,CC016,,,,,CC038,,,,,CC016xCC038,,,,,108.0,,,,,HA,,,,,0.37594,,,,,4.8864,,,,,3.2872,,,,,2.1503,,,,,1.8991,,,,,7.3777,,
RIX:CC(016 x 038),f,CC016xCC038_109,,CC016,,,,,CC038,,,,,CC016xCC038,,,,,109.0,,,,,HA,,,,,1.5739,,,,,1.57,,,,,5.091,,,,,3.9204,,,,,3.5275,,,,,6.2174,,,
RIX:CC(016 x 038),f,CC016xCC038_126,,,,,CC016,,,,,CC038,,,,,CC016xCC038,,,,,126.0,,,,,HA,,,,,0.16126,,,,,7.3536,,,,,10.492,,,,,9.6649,,,,,7.1903,,,,,11.211
RIX:CC(016 x 038),f,CC016xCC038_127,,,,,CC016,,,,,CC038,,,,,CC016xCC038,,,,,127.0,,,,,HA,,,,,0.20712,,,,,7.1931,,,,,10.565,,,,,9.5715,,,,,4.9858,,,,,11.206
RIX:CC(016 x 038),f,CC016xCC038_128,,,,,CC016,,,,,CC038,,,,,CC016xCC038,,,,,128.0,,,,,HA,,,,,0.65442,,,,,5.158,,,,,11.081,,,,,10.582,,,,,8.322,,,,,11.382
RIX:CC(016 x 038),f,CC016xCC038_129,,,,,CC016,,,,,CC038,,,,,CC016xCC038,,,,,129.0,,,,,HA,,,,,0.27222,,,,,6.4484,,,,,10.704,,,,,10.361,,,,,6.3931,,,,,11.321
RIX:CC(016 x 038),f,CC016xCC038_43,CC016,,,,,CC038,,,,,CC016xCC038,,,,,43.0,,,,,HA,,,,,0.57119,,,,,0.06928,,,,,0.2097,,,,,0.02754,,,,,0.04094,,,,,0.30653,,,,
RIX:CC(016 x 038),f,CC016xCC038_46,CC016,,,,,CC038,,,,,CC016xCC038,,,,,46.0,,,,,HA,,,,,2.8921,,,,,0.06683,,,,,0.23528,,,,,0.04985,,,,,0.1309,,,,,0.38399,,,,
RIX:CC(016 x 038),f,CC016xCC038_47,CC016,,,,,CC038,,,,,CC016xCC038,,,,,47.0,,,,,HA,,,,,1.6763,,,,,0.23932,,,,,0.48607,,,,,0.05565,,,,,0.28889,,,,,0.77092,,,,
RIX:CC(016 x 038),f,CC016xCC038_67,,,,CC016,,,,,CC038,,,,,CC016xCC038,,,,,67.0,,,,,HA,,,,,1.2832,,,,,5.2074,,,,,9.687,,,,,5.4649,,,,,5.2777,,,,,10.652,
RIX:CC(016 x 038),f,CC016xCC038_80,,,,CC016,,,,,CC038,,,,,CC016xCC038,,,,,80.0,,,,,HA,,,,,0.5092,,,,,0.26985,,,,,7.6566,,,,,4.3199,,,,,2.4627,,,,,8.4535,
RIX:CC(016 x 038),f,CC016xCC038_81,,,,CC016,,,,,CC038,,,,,CC016xCC038,,,,,81.0,,,,,HA,,,,,0.80149,,,,,7.2287,,,,,9.5977,,,,,5.7189,,,,,6.4113,,,,,10.668,
RIX:CC(016 x 038),f,CC016xCC038_92,,CC016,,,,,CC038,,,,,CC016xCC038,,,,,92.0,,,,,HA,,,,,2.5788,,,,,0.16326,,,,,6.166,,,,,4.1079,,,,,4.1581,,,,,7.2614,,,
RIX:CC(016 x 038),f,CC016xCC038_93,,CC016,,,,,CC038,,,,,CC016xCC038,,,,,93.0,,,,,HA,,,,,3.1117,,,,,1.0651,,,,,6.1415,,,,,3.6188,,,,,2.2994,,,,,7.0303,,,
RIX:CC(017 x 041),f,CC017xCC041_103,,,,CC017,,,,,CC041,,,,,CC017xCC041,,,,,103.0,,,,,HA,,,,,0.23382,,,,,1.3765,,,,,6.6328,,,,,2.5049,,,,,1.0859,,,,,7.3233,
RIX:CC(017 x 041),f,CC017xCC041_104,,,,CC017,,,,,CC041,,,,,CC017xCC041,,,,,104.0,,,,,HA,,,,,0.33098,,,,,4.8335,,,,,7.6007,,,,,4.969,,,,,1.3798,,,,,8.7068,
RIX:CC(017 x 041),f,CC017xCC041_12a,CC017,,,,,CC041,,,,,CC017xCC041,,,,,12.0,,,,,HA,,,,,0.21084,,,,,0.03207,,,,,0.27102,,,,,0.09966,,,,,0.2074,,,,,,,,,
RIX:CC(017 x 041),f,CC017xCC041_12b,CC017,,,,,CC041,,,,,CC017xCC041,,,,,12.0,,,,,HA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.26652,,,,
RIX:CC(017 x 041),f,CC017xCC041_13a,CC017,,,,,CC041,,,,,CC017xCC041,,,,,13.0,,,,,HA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.3191,,,,
RIX:CC(017 x 041),f,CC017xCC041_13b,CC017,,,,,CC041,,,,,CC017xCC041,,,,,13.0,,,,,HA,,,,,0.18927,,,,,0.02144,,,,,1.0111,,,,,0.16797,,,,,0.12891,,,,,,,,,
RIX:CC(017 x 041),f,CC017xCC041_14a,CC017,,,,,CC041,,,,,CC017xCC041,,,,,14.0,,,,,HA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.10957,,,,
RIX:CC(017 x 041),f,CC017xCC041_14b,CC017,,,,,CC041,,,,,CC017xCC041,,,,,14.0,,,,,HA,,,,,,,,,,0.02379,,,,,0.19883,,,,,0.07871,,,,,0.05006,,,,,,,,,
RIX:CC(017 x 041),f,CC017xCC041_20a,,,,,CC017,,,,,CC041,,,,,CC017xCC041,,,,,20.0,,,,,HA,,,,,0.26439,,,,,7.6578,,,,,9.1137,,,,,8.6325,,,,,1.2637,,,,,
RIX:CC(017 x 041),f,CC017xCC041_20b,,,,,CC017,,,,,CC041,,,,,CC017xCC041,,,,,20.0,,,,,HA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.602
RIX:CC(017 x 041),f,CC017xCC041_21a,,,,,CC017,,,,,CC041,,,,,CC017xCC041,,,,,21.0,,,,,HA,,,,,0.13283,,,,,7.815,,,,,9.6595,,,,,9.2018,,,,,3.5249,,,,,
RIX:CC(017 x 041),f,CC017xCC041_21b,,,,,CC017,,,,,CC041,,,,,CC017xCC041,,,,,21.0,,,,,HA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.2586
RIX:CC(017 x 041),f,CC017xCC041_3a,,,,,CC017,,,,,CC041,,,,,CC017xCC041,,,,,3.0,,,,,HA,,,,,0.64361,,,,,7.7849,,,,,9.923,,,,,9.044,,,,,4.7876,,,,,
RIX:CC(017 x 041),f,CC017xCC041_3b,,,,,CC017,,,,,CC041,,,,,CC017xCC041,,,,,3.0,,,,,HA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.6657
RIX:CC(017 x 041),f,CC017xCC041_47,,CC017,,,,,CC041,,,,,CC017xCC041,,,,,47.0,,,,,HA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.5474,,,
RIX:CC(017 x 041),f,CC017xCC041_52,,,CC017,,,,,CC041,,,,,CC017xCC041,,,,,52.0,,,,,HA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.9981,,
RIX:CC(017 x 041),f,CC017xCC041_53a,,,CC017,,,,,CC041,,,,,CC017xCC041,,,,,53.0,,,,,HA,,,,,0.28864,,,,,1.6617,,,,,6.4655,,,,,4.2398,,,,,3.7586,,,,,,,
RIX:CC(017 x 041),f,CC017xCC041_53b,,,CC017,,,,,CC041,,,,,CC017xCC041,,,,,53.0,,,,,HA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.4355,,
RIX:CC(017 x 041),f,CC017xCC041_56,,CC017,,,,,CC041,,,,,CC017xCC041,,,,,56.0,,,,,HA,,,,,0.78429,,,,,0.13102,,,,,1.9601,,,,,0.51347,,,,,0.2175,,,,,,,,
RIX:CC(017 x 041),f,CC017xCC041_57a,,CC017,,,,,CC041,,,,,CC017xCC041,,,,,57.0,,,,,HA,,,,,0.25069,,,,,0.12662,,,,,2.0437,,,,,0.53464,,,,,0.10592,,,,,,,,
RIX:CC(017 x 041),f,CC017xCC041_57b,,CC017,,,,,CC041,,,,,CC017xCC041,,,,,57.0,,,,,HA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.6377,,,
RIX:CC(017 x 041),f,CC017xCC041_95,,,,CC017,,,,,CC041,,,,,CC017xCC041,,,,,95.0,,,,,HA,,,,,0.4465,,,,,5.0935,,,,,7.4054,,,,,3.3266,,,,,3.3736,,,,,7.9802,
RIX:CC(018 x 009),f,CC018xCC009_100,,,,CC018,,,,,CC009,,,,,CC018xCC009,,,,,100.0,,,,,HA,,,,,0.63017,,,,,3.7513,,,,,8.0619,,,,,2.1618,,,,,1.0316,,,,,8.6092,
RIX:CC(018 x 009),f,CC018xCC009_101,,,,CC018,,,,,CC009,,,,,CC018xCC009,,,,,101.0,,,,,HA,,,,,0.513,,,,,3.2177,,,,,8.9285,,,,,3.4018,,,,,1.8063,,,,,9.6897,
RIX:CC(018 x 009),f,CC018xCC009_110,,,,CC018,,,,,CC009,,,,,CC018xCC009,,,,,110.0,,,,,HA,,,,,0.84697,,,,,6.2236,,,,,9.1182,,,,,3.2427,,,,,2.0182,,,,,9.9075,
RIX:CC(018 x 009),f,CC018xCC009_202,,,CC018,,,,,CC009,,,,,CC018xCC009,,,,,202.0,,,,,HA,,,,,0.52629,,,,,3.0992,,,,,9.8987,,,,,7.7439,,,,,7.7974,,,,,10.407,,
RIX:CC(018 x 009),f,CC018xCC009_206,,,CC018,,,,,CC009,,,,,CC018xCC009,,,,,206.0,,,,,HA,,,,,1.0746,,,,,3.6706,,,,,9.6904,,,,,6.7138,,,,,6.203,,,,,10.035,,
RIX:CC(018 x 009),f,CC018xCC009_207,,,CC018,,,,,CC009,,,,,CC018xCC009,,,,,207.0,,,,,HA,,,,,0.52442,,,,,3.218,,,,,9.9505,,,,,6.4571,,,,,6.572,,,,,10.401,,
RIX:CC(018 x 009),f,CC018xCC009_36,,,,,CC018,,,,,CC009,,,,,CC018xCC009,,,,,36.0,,,,,HA,,,,,0.06213,,,,,4.5054,,,,,10.822,,,,,8.1445,,,,,3.0577,,,,,11.311
RIX:CC(018 x 009),f,CC018xCC009_39,,,,,CC018,,,,,CC009,,,,,CC018xCC009,,,,,39.0,,,,,HA,,,,,0.0719,,,,,1.1729,,,,,10.062,,,,,6.7665,,,,,1.5742,,,,,10.562
RIX:CC(018 x 009),f,CC018xCC009_41a,CC018,,,,,CC009,,,,,CC018xCC009,,,,,41.0,,,,,HA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.81777,,,,
RIX:CC(018 x 009),f,CC018xCC009_41b,CC018,,,,,CC009,,,,,CC018xCC009,,,,,41.0,,,,,HA,,,,,0.04188,,,,,0.03302,,,,,0.02624,,,,,0.01049,,,,,0.03458,,,,,,,,,
RIX:CC(018 x 009),f,CC018xCC009_42a,CC018,,,,,CC009,,,,,CC018xCC009,,,,,42.0,,,,,HA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.26226,,,,
RIX:CC(018 x 009),f,CC018xCC009_42b,CC018,,,,,CC009,,,,,CC018xCC009,,,,,42.0,,,,,HA,,,,,0.17368,,,,,0.18833,,,,,0.89483,,,,,0.18361,,,,,0.20929,,,,,,,,,
RIX:CC(018 x 009),f,CC018xCC009_43a,CC018,,,,,CC009,,,,,CC018xCC009,,,,,43.0,,,,,HA,,,,,0.90462,,,,,1.6196,,,,,2.5327,,,,,2.2814,,,,,1.7943,,,,,,,,,
RIX:CC(018 x 009),f,CC018xCC009_43b,CC018,,,,,CC009,,,,,CC018xCC009,,,,,43.0,,,,,HA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.52102,,,,
RIX:CC(018 x 009),f,CC018xCC009_44,,,,,CC018,,,,,CC009,,,,,CC018xCC009,,,,,44.0,,,,,HA,,,,,0.15578,,,,,4.1609,,,,,10.625,,,,,8.8565,,,,,1.2907,,,,,11.497
RIX:CC(018 x 009),f,CC018xCC009_5,,,,,CC018,,,,,CC009,,,,,CC018xCC009,,,,,5.0,,,,,HA,,,,,0.37172,,,,,3.6232,,,,,9.5451,,,,,8.4956,,,,,6.0762,,,,,10.928
RIX:CC(018 x 009),f,CC018xCC009_64,,,,,CC018,,,,,CC009,,,,,CC018xCC009,,,,,64.0,,,,,HA,,,,,0.10736,,,,,5.4738,,,,,10.963,,,,,8.1177,,,,,3.2959,,,,,11.382
RIX:CC(018 x 009),f,CC018xCC009_65,,,,,CC018,,,,,CC009,,,,,CC018xCC009,,,,,65.0,,,,,HA,,,,,0.08663,,,,,6.642,,,,,10.713,,,,,8.8905,,,,,2.9917,,,,,11.395
RIX:CC(018 x 009),f,CC018xCC009_6a,,CC018,,,,,CC009,,,,,CC018xCC009,,,,,6.0,,,,,HA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.2323,,,
RIX:CC(018 x 009),f,CC018xCC009_6b,,CC018,,,,,CC009,,,,,CC018xCC009,,,,,6.0,,,,,HA,,,,,1.7188,,,,,,,,,,6.3372,,,,,,,,,,0.78886,,,,,,,,
RIX:CC(018 x 009),f,CC018xCC009_7a,,CC018,,,,,CC009,,,,,CC018xCC009,,,,,7.0,,,,,HA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.4689,,,
RIX:CC(018 x 009),f,CC018xCC009_7b,,CC018,,,,,CC009,,,,,CC018xCC009,,,,,7.0,,,,,HA,,,,,,,,,,1.0098,,,,,5.9168,,,,,3.6674,,,,,0.99441,,,,,,,,
RIX:CC(018 x 009),f,CC018xCC009_8a,,CC018,,,,,CC009,,,,,CC018xCC009,,,,,8.0,,,,,HA,,,,,,,,,,,,,,,7.1623,,,,,5.321,,,,,1.1253,,,,,,,,
RIX:CC(018 x 009),f,CC018xCC009_8b,,CC018,,,,,CC009,,,,,CC018xCC009,,,,,8.0,,,,,HA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.2124,,,
RIX:CC(018 x 009),f,CC018xCC009_99,,,,CC018,,,,,CC009,,,,,CC018xCC009,,,,,99.0,,,,,HA,,,,,0.50675,,,,,4.7635,,,,,9.0679,,,,,1.8448,,,,,3.3268,,,,,8.9111,
RIX:CC(018 x 065),f,CC018xCC065_104,,,,CC018,,,,,CC065,,,,,CC018xCC065,,,,,104.0,,,,,HA,,,,,1.3495,,,,,5.3272,,,,,8.0128,,,,,2.6753,,,,,1.1022,,,,,8.7842,
RIX:CC(018 x 065),f,CC018xCC065_122,,,,CC018,,,,,CC065,,,,,CC018xCC065,,,,,122.0,,,,,HA,,,,,0.63501,,,,,3.9848,,,,,8.9455,,,,,1.7549,,,,,1.2437,,,,,9.3619,
RIX:CC(018 x 065),f,CC018xCC065_31a,,,CC018,,,,,CC065,,,,,CC018xCC065,,,,,31.0,,,,,HA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.9576,,
RIX:CC(018 x 065),f,CC018xCC065_31b,,,CC018,,,,,CC065,,,,,CC018xCC065,,,,,31.0,,,,,HA,,,,,0.28498,,,,,0.49697,,,,,7.5506,,,,,5.0741,,,,,2.4495,,,,,,,
RIX:CC(018 x 065),f,CC018xCC065_41a,,CC018,,,,,CC065,,,,,CC018xCC065,,,,,41.0,,,,,HA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.7249,,,
RIX:CC(018 x 065),f,CC018xCC065_41b,,CC018,,,,,CC065,,,,,CC018xCC065,,,,,41.0,,,,,HA,,,,,1.6532,,,,,0.10421,,,,,3.8296,,,,,1.4305,,,,,0.22435,,,,,,,,
RIX:CC(018 x 065),f,CC018xCC065_42a,,CC018,,,,,CC065,,,,,CC018xCC065,,,,,42.0,,,,,HA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.247,,,
RIX:CC(018 x 065),f,CC018xCC065_42b,,CC018,,,,,CC065,,,,,CC018xCC065,,,,,42.0,,,,,HA,,,,,2.083,,,,,0.04814,,,,,5.2179,,,,,1.4217,,,,,1.1353,,,,,,,,
RIX:CC(018 x 065),f,CC018xCC065_51a,,CC018,,,,,CC065,,,,,CC018xCC065,,,,,51.0,,,,,HA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.8053,,,
RIX:CC(018 x 065),f,CC018xCC065_51b,,CC018,,,,,CC065,,,,,CC018xCC065,,,,,51.0,,,,,HA,,,,,1.6329,,,,,0.87866,,,,,4.9453,,,,,1.432,,,,,0.38374,,,,,,,,
RIX:CC(018 x 065),f,CC018xCC065_52a,,,CC018,,,,,CC065,,,,,CC018xCC065,,,,,52.0,,,,,HA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.4879,,
RIX:CC(018 x 065),f,CC018xCC065_52b,,,CC018,,,,,CC065,,,,,CC018xCC065,,,,,52.0,,,,,HA,,,,,0.55025,,,,,4.4431,,,,,7.6741,,,,,6.451,,,,,5.4412,,,,,,,
RIX:CC(018 x 065),f,CC018xCC065_53a,,,CC018,,,,,CC065,,,,,CC018xCC065,,,,,53.0,,,,,HA,,,,,0.67918,,,,,2.0171,,,,,9.0973,,,,,6.8927,,,,,4.1276,,,,,,,
RIX:CC(018 x 065),f,CC018xCC065_53b,,,CC018,,,,,CC065,,,,,CC018xCC065,,,,,53.0,,,,,HA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.672,,
RIX:CC(018 x 065),f,CC018xCC065_54a,,,CC018,,,,,CC065,,,,,CC018xCC065,,,,,54.0,,,,,HA,,,,,0.71921,,,,,3.1285,,,,,6.2636,,,,,3.5069,,,,,0.514,,,,,,,
RIX:CC(018 x 065),f,CC018xCC065_54b,,,CC018,,,,,CC065,,,,,CC018xCC065,,,,,54.0,,,,,HA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.9752,,
RIX:CC(018 x 065),f,CC018xCC065_62,CC018,,,,,CC065,,,,,CC018xCC065,,,,,62.0,,,,,HA,,,,,0.05324,,,,,,,,,,0.03171,,,,,0.00462417,,,,,0.04732,,,,,,,,,
RIX:CC(018 x 065),f,CC018xCC065_63,CC018,,,,,CC065,,,,,CC018xCC065,,,,,63.0,,,,,HA,,,,,0.09633,,,,,0.00193136,,,,,0.03283,,,,,0.03198,,,,,0.0268,,,,,,,,,
RIX:CC(018 x 065),f,CC018xCC065_64a,CC018,,,,,CC065,,,,,CC018xCC065,,,,,64.0,,,,,HA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.17318,,,,
RIX:CC(018 x 065),f,CC018xCC065_64b,CC018,,,,,CC065,,,,,CC018xCC065,,,,,64.0,,,,,HA,,,,,0.09409,,,,,,,,,,0.15245,,,,,0.05231,,,,,0.05213,,,,,,,,,
RIX:CC(018 x 065),f,CC018xCC065_95,,,,,CC018,,,,,CC065,,,,,CC018xCC065,,,,,95.0,,,,,HA,,,,,0.1623,,,,,6.8406,,,,,9.224,,,,,3.9306,,,,,0.61588,,,,,8.817
RIX:CC(018 x 065),f,CC018xCC065_96,,,,,CC018,,,,,CC065,,,,,CC018xCC065,,,,,96.0,,,,,HA,,,,,0.11503,,,,,0.8213,,,,,9.1531,,,,,4.6402,,,,,0.18642,,,,,8.7158
RIX:CC(018 x 065),f,CC018xCC065_97,,,,,CC018,,,,,CC065,,,,,CC018xCC065,,,,,97.0,,,,,HA,,,,,0.1908,,,,,2.8033,,,,,9.7547,,,,,3.1978,,,,,1.361,,,,,10.191
RIX:CC(019 x 002),f,CC019xCC002_10,,,,CC019,,,,,CC002,,,,,CC019xCC002,,,,,10.0,,,,,HA,,,,,0.28523,,,,,7.1519,,,,,7.6146,,,,,3.7795,,,,,2.6276,,,,,8.3492,
RIX:CC(019 x 002),f,CC019xCC002_101,,,,,CC019,,,,,CC002,,,,,CC019xCC002,,,,,101.0,,,,,HA,,,,,0.0652,,,,,2.937,,,,,10.7,,,,,8.9355,,,,,0.43446,,,,,11.103
RIX:CC(019 x 002),f,CC019xCC002_102,,,,,CC019,,,,,CC002,,,,,CC019xCC002,,,,,102.0,,,,,HA,,,,,0.05495,,,,,2.5304,,,,,10.635,,,,,10.04,,,,,4.8606,,,,,11.507
RIX:CC(019 x 002),f,CC019xCC002_103,,,,,CC019,,,,,CC002,,,,,CC019xCC002,,,,,103.0,,,,,HA,,,,,0.04739,,,,,5.9675,,,,,9.4338,,,,,8.0367,,,,,3.9303,,,,,10.586
RIX:CC(019 x 002),f,CC019xCC002_104,,,,,CC019,,,,,CC002,,,,,CC019xCC002,,,,,104.0,,,,,HA,,,,,0.05122,,,,,4.7358,,,,,10.259,,,,,9.6,,,,,4.1281,,,,,11.345
RIX:CC(019 x 002),f,CC019xCC002_11,,,,CC019,,,,,CC002,,,,,CC019xCC002,,,,,11.0,,,,,HA,,,,,0.25357,,,,,6.8384,,,,,8.1309,,,,,5.3218,,,,,1.9466,,,,,8.9592,
RIX:CC(019 x 002),f,CC019xCC002_140,CC019,,,,,CC002,,,,,CC019xCC002,,,,,140.0,,,,,HA,,,,,0.16458,,,,,0.00816992,,,,,0.11471,,,,,0.07887,,,,,0.23213,,,,,0.58451,,,,
