measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
112603,IgM_d10,RIX:CC(057 x 052),3406,f,0.29797,3,0.20983,0.12115,0.7042,0.15287,0.53857,-0.87
112603,IgM_d10,RIX:CC(002 x 021),3307,f,0.21033,3,0.25674,0.14823,1.2206,0.03131,0.50449,-0.97
112603,IgM_d10,RIX:CC(028 x 030),3336,f,0.35849,5,0.1183,0.0529,0.33,0.22088,0.49975,-0.8
112603,IgM_d10,RIX:CC(025 x 028),3333,f,0.90911,4,0.53776,0.26888,0.5915,0.10472,1.234,-0.16
112603,IgM_d10,RIX:CC(019 x 002),3326,f,1.3407,6,1.4445,0.58971,1.0774,0.12674,3.4041,0.34
112603,IgM_d10,RIX:CC(013 x 041),3322,f,0.13712,8,0.06207,0.02194,0.4527,0.04919,0.23148,-1.06
112603,IgM_d10,RIX:CC(003 x 051),3308,f,0.23082,3,0.13337,0.077,0.5778,0.14902,0.38472,-0.95
112603,IgM_d10,RIX:CC(032 x 017),3339,f,1.7479,3,1.1156,0.64408,0.6383,0.51198,2.6804,0.81
112603,IgM_d10,RIX:CC(042 x 025),3350,f,1.0536,3,0.7638,0.44098,0.725,0.17771,1.5812,0.01
112603,IgM_d10,RIX:CC(051 x 005),3359,f,1.3814,4,1.9801,0.99006,1.4334,0.23031,4.3464,0.39
112603,IgM_d10,RIX:CC(052 x 007),3405,f,1.5478,3,1.3673,0.78944,0.8834,0.2574,2.9809,0.58
112603,IgM_d10,RIX:CC(051 x 009),3404,f,3.0552,2,0.1475,0.1043,0.0483,2.9509,3.1595,2.33
112603,IgM_d10,RIX:CC(043 x 037),3403,f,0.53802,9,0.18346,0.06115,0.341,0.279,0.88201,-0.59
112603,IgM_d10,RIX:CC(042 x 019),3402,f,2.6172,1,0.0,0.0,0.0,2.6172,2.6172,1.82
112603,IgM_d10,RIX:CC(041 x 016),3400,f,0.72484,3,0.91485,0.52819,1.2621,0.05372,1.7669,-0.38
112603,IgM_d10,RIX:CC(038 x 013),3399,f,0.22314,3,0.09751,0.0563,0.437,0.156,0.33498,-0.96
112603,IgM_d10,RIX:CC(037 x 057),3398,f,0.57134,3,0.23036,0.133,0.4032,0.3569,0.81486,-0.55
112603,IgM_d10,RIX:CC(037 x 046),3397,f,0.06069,3,0.0102,0.00588763,0.168,0.05036,0.07075,-1.15
112603,IgM_d10,RIX:CC(035 x 071),3396,f,0.46514,3,0.29232,0.16877,0.6285,0.24145,0.7959,-0.68
112603,IgM_d10,RIX:CC(034 x 016),3394,f,2.8438,3,0.28154,0.16255,0.099,2.5409,3.0975,2.08
112603,IgM_d10,RIX:CC(032 x 013),3393,f,0.42452,7,0.26288,0.09936,0.6193,0.16807,0.92843,-0.72
112603,IgM_d10,RIX:CC(026 x 034),3392,f,1.0495,4,0.96695,0.48348,0.9214,0.37113,2.4651,0.0
112603,IgM_d10,RIX:CC(018 x 065),3391,f,1.7897,3,0.25421,0.14677,0.142,1.6329,2.083,0.86
112603,IgM_d10,RIX:CC(018 x 009),3390,f,1.7188,1,0.0,0.0,0.0,1.7188,1.7188,0.78
112603,IgM_d10,RIX:CC(017 x 041),3389,f,0.51749,2,0.37731,0.2668,0.7291,0.25069,0.78429,-0.62
112603,IgM_d10,RIX:CC(005 x 020),3382,f,1.7525,3,0.21248,0.12267,0.1212,1.5256,1.9468,0.82
112603,IgM_d10,RIX:CC(007 x 075),3384,f,1.2093,4,0.29405,0.14702,0.2431,0.88944,1.5728,0.19
112603,IgM_d10,RIX:CC(013 x 026),3385,f,0.69731,5,0.26344,0.11781,0.3778,0.40193,1.1126,-0.41
112603,IgM_d10,RIX:CC(015 x 018),3386,f,2.9653,1,0.0,0.0,0.0,2.9653,2.9653,2.22
112603,IgM_d10,RIX:CC(015 x 059),3387,f,0.26724,3,0.12263,0.0708,0.4589,0.15504,0.39815,-0.91
112604,IgM_d15,RIX:CC(003 x 062),3381,f,0.34722,4,0.17933,0.08966,0.5165,0.21621,0.6076,-0.4
112604,IgM_d15,RIX:CC(042 x 025),3350,f,0.1928,4,0.04578,0.02289,0.2374,0.15687,0.25989,-0.67
112604,IgM_d15,RIX:CC(051 x 005),3359,f,0.42802,2,0.48607,0.3437,1.1356,0.08432,0.77172,-0.26
112604,IgM_d15,RIX:CC(015 x 059),3387,f,0.30261,1,0.0,0.0,0.0,0.30261,0.30261,-0.48
112604,IgM_d15,RIX:CC(016 x 038),3388,f,0.33981,3,0.1734,0.10011,0.5103,0.1512,0.4923,-0.42
112604,IgM_d15,RIX:CC(017 x 041),3389,f,0.28864,1,0.0,0.0,0.0,0.28864,0.28864,-0.5
112604,IgM_d15,RIX:CC(018 x 009),3390,f,0.70844,3,0.31711,0.18308,0.4476,0.52442,1.0746,0.22
112604,IgM_d15,RIX:CC(018 x 065),3391,f,0.55841,4,0.19602,0.09801,0.351,0.28498,0.71921,-0.04
112604,IgM_d15,RIX:CC(026 x 034),3392,f,0.27227,3,0.12317,0.07111,0.4524,0.15587,0.40125,-0.53
112604,IgM_d15,RIX:CC(032 x 013),3393,f,0.11037,3,0.02456,0.01418,0.2225,0.08208,0.12621,-0.81
112604,IgM_d15,RIX:CC(034 x 016),3394,f,0.39356,3,0.05253,0.03033,0.1335,0.35183,0.45255,-0.32
112604,IgM_d15,RIX:CC(035 x 071),3396,f,0.1735,1,0.0,0.0,0.0,0.1735,0.1735,-0.7
112604,IgM_d15,RIX:CC(037 x 046),3397,f,0.14832,3,0.01872,0.01081,0.1262,0.13726,0.16994,-0.74
112604,IgM_d15,RIX:CC(037 x 057),3398,f,0.37819,3,0.38071,0.2198,1.0067,0.14665,0.81759,-0.35
112604,IgM_d15,RIX:CC(038 x 013),3399,f,0.12767,3,0.02289,0.01321,0.1793,0.10709,0.15232,-0.78
112604,IgM_d15,RIX:CC(041 x 016),3400,f,0.12064,3,0.03812,0.02201,0.316,0.08525,0.161,-0.79
112604,IgM_d15,RIX:CC(042 x 017),3401,f,0.4282,4,0.23082,0.11541,0.539,0.15575,0.70132,-0.26
112604,IgM_d15,RIX:CC(042 x 019),3402,f,2.8883,2,0.17819,0.126,0.0617,2.7623,3.0143,3.95
112604,IgM_d15,RIX:CC(043 x 037),3403,f,0.65843,3,0.23697,0.13682,0.3599,0.50358,0.93123,0.13
112604,IgM_d15,RIX:CC(051 x 009),3404,f,1.0907,3,0.37754,0.21797,0.3461,0.81732,1.5215,0.87
112604,IgM_d15,RIX:CC(052 x 007),3405,f,0.87829,2,0.37775,0.26711,0.4301,0.61118,1.1454,0.51
112604,IgM_d15,RIX:CC(057 x 052),3406,f,0.14589,3,0.02668,0.0154,0.1829,0.12435,0.17573,-0.75
112604,IgM_d15,RIX:CC(058 x 022),3407,f,1.2973,2,0.45347,0.32066,0.3495,0.97669,1.618,1.22
112604,IgM_d15,RIX:CC(071 x 058),3411,f,0.81114,2,0.32097,0.22696,0.3957,0.58418,1.0381,0.39
112604,IgM_d15,RIX:CC(075 x 021),3414,f,1.3309,1,0.0,0.0,0.0,1.3309,1.3309,1.28
112604,IgM_d15,RIX:CC(075 x 035),3415,f,0.13752,2,0.014,0.0099,0.1018,0.12762,0.14742,-0.76
112604,IgM_d15,RIX:CC(002 x 021),3307,f,0.67903,5,0.50346,0.22515,0.7414,0.10924,1.4953,0.17
112604,IgM_d15,RIX:CC(003 x 051),3308,f,0.35962,2,0.2957,0.2091,0.8223,0.15052,0.56871,-0.38
112604,IgM_d15,RIX:CC(013 x 041),3322,f,0.13345,6,0.12571,0.05132,0.942,0.03216,0.35758,-0.77
112604,IgM_d15,RIX:CC(019 x 002),3326,f,1.1268,2,0.50237,0.35523,0.4459,0.77154,1.482,0.93
112604,IgM_d15,RIX:CC(021 x 032),3330,f,0.35475,3,0.14944,0.08628,0.4213,0.21844,0.51454,-0.39
112604,IgM_d15,RIX:CC(025 x 028),3333,f,0.23834,4,0.16765,0.08383,0.7034,0.01425,0.41108,-0.59
112604,IgM_d15,RIX:CC(026 x 042),3334,f,0.72204,4,0.31454,0.15727,0.4356,0.3143,1.0517,0.24
112604,IgM_d15,RIX:CC(028 x 030),3336,f,0.25244,4,0.05401,0.02701,0.214,0.20507,0.30867,-0.56
112604,IgM_d15,RIX:CC(032 x 017),3339,f,1.9632,3,1.0144,0.58565,0.5167,1.2942,3.1303,2.36
112605,IgM_d29,RIX:CC(018 x 009),3390,f,0.62422,4,0.15898,0.07949,0.2547,0.50675,0.84697,-0.42
112605,IgM_d29,RIX:CC(018 x 065),3391,f,0.99225,2,0.50522,0.35725,0.5092,0.63501,1.3495,0.23
112605,IgM_d29,RIX:CC(026 x 034),3392,f,0.55151,3,0.33334,0.19246,0.6044,0.25858,0.91422,-0.55
112605,IgM_d29,RIX:CC(032 x 013),3393,f,0.43979,3,0.00777539,0.00448912,0.0177,0.43086,0.44506,-0.74
112605,IgM_d29,RIX:CC(037 x 046),3397,f,0.54157,3,0.29081,0.1679,0.537,0.2129,0.76553,-0.57
112605,IgM_d29,RIX:CC(037 x 057),3398,f,1.2691,3,0.29999,0.1732,0.2364,0.94374,1.5347,0.72
112605,IgM_d29,RIX:CC(038 x 013),3399,f,0.8544,3,0.15267,0.08815,0.1787,0.72951,1.0246,-0.01
112605,IgM_d29,RIX:CC(043 x 037),3403,f,1.0873,3,0.24373,0.14072,0.2242,0.93798,1.3686,0.4
112605,IgM_d29,RIX:CC(051 x 009),3404,f,0.9764,1,0.0,0.0,0.0,0.9764,0.9764,0.2
112605,IgM_d29,RIX:CC(052 x 007),3405,f,0.55755,3,0.7374,0.42574,1.3226,0.12708,1.409,-0.54
112605,IgM_d29,RIX:CC(057 x 052),3406,f,1.106,2,0.56637,0.40048,0.5121,0.70553,1.5065,0.43
112605,IgM_d29,RIX:CC(058 x 022),3407,f,0.38967,1,0.0,0.0,0.0,0.38967,0.38967,-0.83
112605,IgM_d29,RIX:CC(059 x 065),3408,f,1.174,2,0.32094,0.22694,0.2734,0.94702,1.4009,0.55
112605,IgM_d29,RIX:CC(062 x 046),3409,f,1.3429,3,0.13474,0.07779,0.1003,1.2204,1.4872,0.85
112605,IgM_d29,RIX:CC(075 x 021),3414,f,0.78383,3,0.6266,0.36177,0.7994,0.35336,1.5027,-0.14
112605,IgM_d29,RIX:CC(017 x 041),3389,f,0.3371,3,0.10647,0.06147,0.3158,0.23382,0.4465,-0.93
112605,IgM_d29,RIX:CC(016 x 038),3388,f,0.86463,3,0.39084,0.22565,0.452,0.5092,1.2832,0.0
112605,IgM_d29,RIX:CC(015 x 018),3386,f,0.46704,1,0.0,0.0,0.0,0.46704,0.46704,-0.7
112605,IgM_d29,RIX:CC(003 x 062),3381,f,2.8525,3,1.3651,0.78813,0.4786,1.3684,4.0545,3.5
112605,IgM_d29,RIX:CC(051 x 005),3359,f,0.97788,3,0.11119,0.0642,0.1137,0.85093,1.058,0.2
112605,IgM_d29,RIX:CC(032 x 017),3339,f,0.42235,3,0.22558,0.13024,0.5341,0.21047,0.6595,-0.77
112605,IgM_d29,RIX:CC(025 x 028),3333,f,1.6397,5,2.8264,1.264,1.7238,0.32551,6.6942,1.37
112605,IgM_d29,RIX:CC(019 x 002),3326,f,1.0689,3,1.3849,0.79955,1.2956,0.25357,2.6679,0.36
112605,IgM_d29,RIX:CC(003 x 051),3308,f,0.0381,1,0.0,0.0,0.0,0.0381,0.0381,-1.45
112605,IgM_d29,RIX:CC(013 x 041),3322,f,0.20699,3,0.03129,0.01806,0.1511,0.17095,0.22714,-1.15
112606,IgM_d45,RIX:CC(026 x 034),3392,f,0.05566,4,0.00887342,0.00443671,0.1594,0.04525,0.06688,-0.52
112606,IgM_d45,RIX:CC(005 x 038),3383,f,0.05859,3,0.02668,0.01541,0.4554,0.03921,0.08902,-0.51
112606,IgM_d45,RIX:CC(007 x 075),3384,f,0.05338,1,0.0,0.0,0.0,0.05338,0.05338,-0.53
112606,IgM_d45,RIX:CC(013 x 026),3385,f,0.10229,4,0.03781,0.01891,0.3697,0.07166,0.15309,-0.33
112606,IgM_d45,RIX:CC(015 x 018),3386,f,0.12717,2,0.07066,0.04996,0.5557,0.0772,0.17713,-0.22
112606,IgM_d45,RIX:CC(016 x 038),3388,f,0.31093,6,0.17576,0.07175,0.5653,0.16126,0.65442,0.55
112606,IgM_d45,RIX:CC(075 x 035),3415,f,0.51809,3,0.4321,0.24948,0.834,0.18517,1.0064,1.43
112606,IgM_d45,RIX:CC(075 x 021),3414,f,0.0795,2,0.0173,0.01224,0.2176,0.06727,0.09174,-0.42
112606,IgM_d45,RIX:CC(074 x 062),3413,f,0.11361,3,0.01869,0.01079,0.1645,0.09324,0.12998,-0.28
112606,IgM_d45,RIX:CC(063 x 002),3410,f,0.05661,3,0.0081424,0.00470102,0.1438,0.04721,0.06158,-0.52
112606,IgM_d45,RIX:CC(062 x 046),3409,f,0.06387,4,0.01492,0.00745782,0.2335,0.04507,0.07929,-0.49
112606,IgM_d45,RIX:CC(057 x 052),3406,f,0.17501,4,0.07041,0.0352,0.4023,0.10583,0.27015,-0.02
112606,IgM_d45,RIX:CC(051 x 009),3404,f,0.04812,3,0.02604,0.01504,0.5412,0.01975,0.07094,-0.56
112606,IgM_d45,RIX:CC(043 x 037),3403,f,0.13222,2,0.03671,0.02596,0.2776,0.10627,0.15818,-0.2
112606,IgM_d45,RIX:CC(042 x 019),3402,f,0.03932,3,0.00708843,0.00409251,0.1803,0.03459,0.04747,-0.59
112606,IgM_d45,RIX:CC(042 x 017),3401,f,0.31248,5,0.21926,0.09806,0.7017,0.06879,0.52599,0.56
112606,IgM_d45,RIX:CC(041 x 016),3400,f,0.03426,4,0.01674,0.00837141,0.4887,0.0164,0.04976,-0.61
112606,IgM_d45,RIX:CC(038 x 013),3399,f,0.09975,2,0.02198,0.01554,0.2204,0.0842,0.11529,-0.34
112606,IgM_d45,RIX:CC(035 x 071),3396,f,0.13268,2,0.06029,0.04263,0.4544,0.09005,0.17531,-0.2
112606,IgM_d45,RIX:CC(035 x 020),3395,f,0.10575,3,0.1062,0.06132,1.0043,0.04338,0.22838,-0.31
112606,IgM_d45,RIX:CC(034 x 016),3394,f,0.11084,4,0.01955,0.00977738,0.1764,0.08642,0.13328,-0.29
112606,IgM_d45,RIX:CC(018 x 065),3391,f,0.15604,3,0.03827,0.0221,0.2453,0.11503,0.1908,-0.1
112606,IgM_d45,RIX:CC(018 x 009),3390,f,0.14259,6,0.11706,0.04779,0.821,0.06213,0.37172,-0.16
112606,IgM_d45,RIX:CC(017 x 041),3389,f,0.34694,3,0.26521,0.15312,0.7644,0.13283,0.64361,0.7
112606,IgM_d45,RIX:CC(003 x 062),3381,f,1.3215,8,1.3502,0.47738,1.0218,0.36628,4.134,4.81
112606,IgM_d45,RIX:CC(051 x 005),3359,f,0.0729,3,0.00238563,0.00137734,0.0327,0.07048,0.07525,-0.45
112606,IgM_d45,RIX:CC(032 x 017),3339,f,0.03044,3,0.0014577,0.00084161,0.0479,0.02876,0.03137,-0.63
112606,IgM_d45,RIX:CC(028 x 030),3336,f,0.44941,5,0.85462,0.3822,1.9016,0.0446,1.9778,1.14
112606,IgM_d45,RIX:CC(025 x 028),3333,f,0.17729,3,0.0505,0.02916,0.2848,0.14446,0.23544,-0.01
112606,IgM_d45,RIX:CC(019 x 002),3326,f,0.05469,4,0.00765634,0.00382817,0.14,0.04739,0.0652,-0.53
112606,IgM_d45,RIX:CC(013 x 041),3322,f,0.05355,3,0.0061638,0.00355867,0.1151,0.04991,0.06067,-0.53
112606,IgM_d45,RIX:CC(003 x 051),3308,f,0.18902,3,0.03545,0.02047,0.1875,0.14911,0.21685,0.04
112606,IgM_d45,RIX:CC(002 x 021),3307,f,0.2111,3,0.17331,0.10006,0.821,0.04025,0.38677,0.13
112607,IgG1_d7,RIX:CC(042 x 019),3402,f,0.04084,3,0.01627,0.0093924,0.3983,0.03013,0.05956,-0.51
112607,IgG1_d7,RIX:CC(043 x 037),3403,f,0.09675,9,0.08988,0.02996,0.929,0.03995,0.32759,-0.2
112607,IgG1_d7,RIX:CC(051 x 009),3404,f,0.68865,3,0.87067,0.50268,1.2643,0.11028,1.69,3.08
112607,IgG1_d7,RIX:CC(052 x 007),3405,f,0.23655,2,0.13557,0.09586,0.5731,0.14068,0.33241,0.57
112607,IgG1_d7,RIX:CC(057 x 052),3406,f,0.1107,3,0.06003,0.03466,0.5423,0.05808,0.17608,-0.12
112607,IgG1_d7,RIX:CC(058 x 022),3407,f,0.02451,5,0.01349,0.0060313,0.5502,0.0106,0.04304,-0.6
112607,IgG1_d7,RIX:CC(059 x 065),3408,f,0.03835,1,0.0,0.0,0.0,0.03835,0.03835,-0.53
112607,IgG1_d7,RIX:CC(062 x 046),3409,f,0.07452,3,0.01499,0.00865493,0.2012,0.06085,0.09055,-0.32
112607,IgG1_d7,RIX:CC(063 x 002),3410,f,0.01566,3,0.00172181,0.00099409,0.1099,0.01386,0.01729,-0.65
112607,IgG1_d7,RIX:CC(074 x 058),3412,f,0.09871,3,0.08819,0.05092,0.8935,0.04493,0.20049,-0.19
112607,IgG1_d7,RIX:CC(074 x 062),3413,f,0.04808,3,0.01339,0.00772985,0.2784,0.04009,0.06354,-0.47
112607,IgG1_d7,RIX:CC(075 x 035),3415,f,0.01269,3,0.00175503,0.00101327,0.1383,0.01086,0.01436,-0.67
112607,IgG1_d7,RIX:CC(002 x 021),3307,f,0.50887,4,0.58857,0.29429,1.1566,0.0161,1.2317,2.08
112607,IgG1_d7,RIX:CC(003 x 051),3308,f,0.00595424,1,0.0,0.0,0.0,0.00595424,0.00595424,-0.7
112607,IgG1_d7,RIX:CC(013 x 041),3322,f,0.02138,6,0.01251,0.0051083,0.5853,0.01334,0.04659,-0.62
112607,IgG1_d7,RIX:CC(019 x 002),3326,f,0.03882,6,0.05283,0.02157,1.3611,0.00816992,0.14513,-0.52
112607,IgG1_d7,RIX:CC(025 x 028),3333,f,0.11982,3,0.13777,0.07954,1.1498,0.03921,0.2789,-0.07
112607,IgG1_d7,RIX:CC(028 x 030),3336,f,0.0195,3,0.02079,0.012,1.066,0.00364705,0.04304,-0.63
112607,IgG1_d7,RIX:CC(032 x 017),3339,f,0.47305,5,0.41348,0.18491,0.8741,0.04208,1.0099,1.88
112607,IgG1_d7,RIX:CC(042 x 025),3350,f,0.13789,4,0.09282,0.04641,0.6731,0.0199,0.24407,0.03
112607,IgG1_d7,RIX:CC(051 x 005),3359,f,0.23114,4,0.39618,0.19809,1.714,0.00538561,0.82275,0.54
112607,IgG1_d7,RIX:CC(003 x 062),3381,f,0.01485,3,0.01534,0.00885907,1.0331,0.00588561,0.03257,-0.66
112607,IgG1_d7,RIX:CC(005 x 038),3383,f,0.08101,6,0.05008,0.02045,0.6182,0.03564,0.15407,-0.29
112607,IgG1_d7,RIX:CC(007 x 075),3384,f,0.08929,2,0.00746705,0.00528,0.0836,0.08401,0.09457,-0.24
112607,IgG1_d7,RIX:CC(015 x 018),3386,f,0.04735,4,0.01725,0.00862252,0.3642,0.03192,0.07137,-0.48
112607,IgG1_d7,RIX:CC(015 x 059),3387,f,0.05536,3,0.02549,0.01472,0.4605,0.02968,0.08066,-0.43
112607,IgG1_d7,RIX:CC(016 x 038),3388,f,0.12514,3,0.09889,0.05709,0.7902,0.06683,0.23932,-0.04
112607,IgG1_d7,RIX:CC(017 x 041),3389,f,0.02577,3,0.00558387,0.00322385,0.2167,0.02144,0.03207,-0.59
112607,IgG1_d7,RIX:CC(018 x 009),3390,f,0.61365,3,0.87463,0.50497,1.4253,0.03302,1.6196,2.66
112607,IgG1_d7,RIX:CC(018 x 065),3391,f,0.00193136,1,0.0,0.0,0.0,0.00193136,0.00193136,-0.73
112607,IgG1_d7,RIX:CC(026 x 034),3392,f,0.05854,2,0.02067,0.01462,0.353,0.04393,0.07316,-0.41
112607,IgG1_d7,RIX:CC(032 x 013),3393,f,0.0424,4,0.01186,0.00592863,0.2796,0.02574,0.05375,-0.5
112607,IgG1_d7,RIX:CC(035 x 020),3395,f,0.04372,4,0.02223,0.01111,0.5084,0.02318,0.07481,-0.5
112607,IgG1_d7,RIX:CC(035 x 071),3396,f,0.01574,2,0.00871268,0.0061608,0.5536,0.00957841,0.0219,-0.65
112607,IgG1_d7,RIX:CC(037 x 046),3397,f,0.01583,3,0.0087645,0.00506019,0.5536,0.00895424,0.0257,-0.65
112607,IgG1_d7,RIX:CC(037 x 057),3398,f,0.1996,4,0.26887,0.13443,1.347,0.03978,0.60002,0.37
112607,IgG1_d7,RIX:CC(038 x 013),3399,f,0.07761,3,0.03962,0.02287,0.5105,0.04925,0.12288,-0.31
112607,IgG1_d7,RIX:CC(041 x 016),3400,f,0.08456,5,0.03351,0.01499,0.3963,0.05053,0.13989,-0.27
112607,IgG1_d7,RIX:CC(042 x 017),3401,f,0.55732,3,0.10282,0.05936,0.1845,0.4974,0.67604,2.35
112608,IgG1_d10,RIX:CC(042 x 017),3401,f,1.3293,2,0.72298,0.51122,0.5439,0.81805,1.8405,0.36
112608,IgG1_d10,RIX:CC(043 x 037),3403,f,0.37177,9,0.28662,0.09554,0.771,0.06877,0.8489,-0.45
112608,IgG1_d10,RIX:CC(051 x 009),3404,f,4.6356,2,3.4303,2.4256,0.74,2.21,7.0612,3.17
112608,IgG1_d10,RIX:CC(052 x 007),3405,f,1.5657,3,0.98873,0.57084,0.6315,0.48207,2.4188,0.56
112608,IgG1_d10,RIX:CC(057 x 052),3406,f,0.60674,3,0.41548,0.23988,0.6848,0.26364,1.0687,-0.25
112608,IgG1_d10,RIX:CC(058 x 022),3407,f,0.13232,1,0.0,0.0,0.0,0.13232,0.13232,-0.66
112608,IgG1_d10,RIX:CC(062 x 046),3409,f,0.2001,4,0.24846,0.12423,1.2417,0.0644,0.57239,-0.6
112608,IgG1_d10,RIX:CC(063 x 002),3410,f,0.24523,4,0.23823,0.11912,0.9715,0.06669,0.59595,-0.56
112608,IgG1_d10,RIX:CC(074 x 058),3412,f,1.5707,3,2.2646,1.3075,1.4418,0.06706,4.1753,0.57
112608,IgG1_d10,RIX:CC(074 x 062),3413,f,0.06593,1,0.0,0.0,0.0,0.06593,0.06593,-0.72
112608,IgG1_d10,RIX:CC(075 x 021),3414,f,0.58024,8,0.41981,0.14843,0.7235,0.13468,1.2618,-0.28
112608,IgG1_d10,RIX:CC(075 x 035),3415,f,0.13058,2,0.0294,0.02079,0.2252,0.10979,0.15137,-0.66
112608,IgG1_d10,RIX:CC(002 x 021),3307,f,1.5976,3,1.3232,0.76394,0.8282,0.11153,2.648,0.59
112608,IgG1_d10,RIX:CC(003 x 051),3308,f,0.0436,3,0.03445,0.01989,0.7901,0.02201,0.08333,-0.73
112608,IgG1_d10,RIX:CC(013 x 041),3322,f,0.03798,8,0.04275,0.01511,1.1256,0.01112,0.14142,-0.74
112608,IgG1_d10,RIX:CC(019 x 002),3326,f,1.6898,6,1.3634,0.5566,0.8068,0.05589,3.4015,0.67
112608,IgG1_d10,RIX:CC(025 x 028),3333,f,0.2137,4,0.34958,0.17479,1.6359,0.01949,0.73764,-0.59
112608,IgG1_d10,RIX:CC(028 x 030),3336,f,0.07087,5,0.06437,0.02878,0.9082,0.02779,0.18125,-0.71
112608,IgG1_d10,RIX:CC(032 x 017),3339,f,3.5019,3,0.79984,0.46179,0.2284,3.0198,4.4252,2.21
112608,IgG1_d10,RIX:CC(042 x 025),3350,f,1.3084,3,1.3666,0.78903,1.0445,0.45516,2.8847,0.34
112608,IgG1_d10,RIX:CC(051 x 005),3359,f,0.59076,4,0.46868,0.23434,0.7934,0.09434,1.2231,-0.27
112608,IgG1_d10,RIX:CC(005 x 020),3382,f,0.41735,3,0.41417,0.23912,0.9924,0.14664,0.89414,-0.42
112608,IgG1_d10,RIX:CC(007 x 075),3384,f,2.3967,4,2.7335,1.3668,1.1405,0.26689,6.217,1.27
112608,IgG1_d10,RIX:CC(013 x 026),3385,f,0.58169,5,0.34598,0.15473,0.5948,0.26259,0.99948,-0.28
112608,IgG1_d10,RIX:CC(015 x 018),3386,f,0.93975,3,0.10253,0.05919,0.1091,0.873,1.0578,0.03
112608,IgG1_d10,RIX:CC(015 x 059),3387,f,0.30568,3,0.17722,0.10232,0.5798,0.10327,0.43296,-0.51
112608,IgG1_d10,RIX:CC(016 x 038),3388,f,0.93279,3,0.71264,0.41144,0.764,0.16326,1.57,0.02
112608,IgG1_d10,RIX:CC(017 x 041),3389,f,0.12882,2,0.00311127,0.0022,0.0242,0.12662,0.13102,-0.66
112608,IgG1_d10,RIX:CC(018 x 009),3390,f,1.0098,1,0.0,0.0,0.0,1.0098,1.0098,0.09
112608,IgG1_d10,RIX:CC(018 x 065),3391,f,0.34367,3,0.46416,0.26798,1.3506,0.04814,0.87866,-0.48
112608,IgG1_d10,RIX:CC(026 x 034),3392,f,0.4291,4,0.27219,0.13609,0.6343,0.02149,0.58497,-0.41
112608,IgG1_d10,RIX:CC(032 x 013),3393,f,0.06242,6,0.03041,0.01241,0.4871,0.03192,0.10791,-0.72
112608,IgG1_d10,RIX:CC(034 x 016),3394,f,0.25789,3,0.06987,0.04034,0.2709,0.18486,0.3241,-0.55
112608,IgG1_d10,RIX:CC(035 x 071),3396,f,0.51118,3,0.68864,0.39759,1.3471,0.03931,1.3014,-0.34
112608,IgG1_d10,RIX:CC(037 x 046),3397,f,0.02835,3,0.00258449,0.00149216,0.0912,0.02629,0.03125,-0.75
112608,IgG1_d10,RIX:CC(037 x 057),3398,f,4.9591,3,1.3638,0.78737,0.275,3.3847,5.7747,3.45
112608,IgG1_d10,RIX:CC(038 x 013),3399,f,0.07264,3,0.02719,0.0157,0.3743,0.04131,0.09001,-0.71
112608,IgG1_d10,RIX:CC(041 x 016),3400,f,0.53817,3,0.84556,0.48818,1.5712,0.02212,1.514,-0.31
112608,IgG1_d10,RIX:CC(042 x 019),3402,f,0.93057,1,0.0,0.0,0.0,0.93057,0.93057,0.02
112609,IgG1_d15,RIX:CC(042 x 017),3401,f,3.4617,4,1.8275,0.91377,0.5279,1.7001,5.5307,0.48
112609,IgG1_d15,RIX:CC(018 x 065),3391,f,2.5214,4,1.6747,0.83736,0.6642,0.49697,4.4431,-0.08
112609,IgG1_d15,RIX:CC(018 x 009),3390,f,3.3293,3,0.30151,0.17408,0.0906,3.0992,3.6706,0.4
112609,IgG1_d15,RIX:CC(017 x 041),3389,f,1.6617,1,0.0,0.0,0.0,1.6617,1.6617,-0.6
112609,IgG1_d15,RIX:CC(016 x 038),3388,f,4.0173,3,1.241,0.71648,0.3089,2.5961,4.8864,0.81
112609,IgG1_d15,RIX:CC(003 x 062),3381,f,0.14145,4,0.08616,0.04308,0.6091,0.09262,0.27027,-1.5
112609,IgG1_d15,RIX:CC(051 x 005),3359,f,0.93161,3,0.32148,0.18561,0.3451,0.67494,1.2922,-1.03
112609,IgG1_d15,RIX:CC(042 x 025),3350,f,4.0606,4,1.7231,0.86153,0.4243,2.8127,6.474,0.83
112609,IgG1_d15,RIX:CC(032 x 017),3339,f,4.6908,3,0.6968,0.4023,0.1485,3.9222,5.2812,1.21
112609,IgG1_d15,RIX:CC(028 x 030),3336,f,0.8415,4,0.6726,0.3363,0.7993,0.12377,1.7139,-1.08
112609,IgG1_d15,RIX:CC(026 x 042),3334,f,4.1599,4,2.3527,1.1763,0.5656,1.4662,6.3201,0.89
112609,IgG1_d15,RIX:CC(025 x 028),3333,f,0.33374,4,0.46451,0.23226,1.3918,0.01734,1.0244,-1.39
112609,IgG1_d15,RIX:CC(021 x 032),3330,f,1.2583,3,0.7633,0.44069,0.6066,0.65695,2.117,-0.84
112609,IgG1_d15,RIX:CC(019 x 002),3326,f,2.6763,2,1.0659,0.7537,0.3983,1.9226,3.43,0.01
