measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
47801,Rosen1,css,,47801,corpus_callosum,corpus callosum area,,mm<sup>2</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,78,1,,,,,True,,,False,False,,BXD42/TyJ,m,1.11,0.218,2,0.10
47802,Rosen1,css,,47802,corpus_callosum_adj,"corpus callosum area, adjusted",,mm<sup>2</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,78,2,,,,,True,,,False,False,,BXD42/TyJ,m,1.06,0.0573,2,-0.16
47802,Rosen1,css,,47802,corpus_callosum_adj,"corpus callosum area, adjusted",,mm<sup>2</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,78,2,,,,,True,,,False,False,,BXD42/TyJ,f,1.27,0.0778,2,0.93
47803,Rosen1,css,,47803,age,age (local parameter),,d,,,colony observation,,BXD w/par,both,varies,animal,,2012,,,,78,3,,,,,True,,,False,False,,BXD42/TyJ,m,142,141,2,0.50
47803,Rosen1,css,,47803,age,age (local parameter),,d,,,colony observation,,BXD w/par,both,varies,animal,,2012,,,,78,3,,,,,True,,,False,False,,BXD42/TyJ,f,61.5,7.78,2,-1.29
47901,Rosen2,css,,47901,lateral_septum,lateral septum volume,,mm<sup>3</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,71,1,,,,,True,,,False,False,,BXD42/TyJ,m,3.66,0.247,2,1.31
47901,Rosen2,css,,47901,lateral_septum,lateral septum volume,,mm<sup>3</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,71,1,,,,,True,,,False,False,,BXD42/TyJ,f,2.92,0.0424,2,-0.80
47902,Rosen2,css,,47902,lateral_septum_adj,"lateral septum volume, adjusted",,mm<sup>3</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,71,2,,,,,True,,,False,False,,BXD42/TyJ,m,3.54,0.191,2,1.05
47902,Rosen2,css,,47902,lateral_septum_adj,"lateral septum volume, adjusted",,mm<sup>3</sup>,,,histopathology,,BXD w/par,both,varies,animal,,2012,,,,71,2,,,,,True,,,False,False,,BXD42/TyJ,f,2.89,0.0283,2,-1.01
47903,Rosen2,css,,47903,age,age (local parameter),,d,,,colony observation,,BXD w/par,both,varies,animal,,2012,,,,71,3,,,,,True,,,False,False,,BXD42/TyJ,m,45.5,4.95,2,-1.12
47903,Rosen2,css,,47903,age,age (local parameter),,d,,,colony observation,,BXD w/par,both,varies,animal,,2012,,,,71,3,,,,,True,,,False,False,,BXD42/TyJ,f,58.5,12.0,2,-1.18
48101,Schalkwyk2,css,,48101,miR15b,"miR-15b, hippocampal microRNA expression, relative",,,,,RNA expression profiling,,BXD w/par,m,15-16wks,strainsex,,2012,,,,26,1,,,,,True,,,False,False,,BXD42/TyJ,m,0.0470,0.0100,4,-0.46
48102,Schalkwyk2,css,,48102,miR31,"miR-31, hippocampal microRNA expression, relative",,,,,RNA expression profiling,,BXD w/par,m,15-16wks,strainsex,,2012,,,,26,2,,,,,True,,,False,False,,BXD42/TyJ,m,0.0950,0.0200,4,0.83
48103,Schalkwyk2,css,,48103,miR34c,"miR-34c, hippocampal microRNA expression, relative",,,,,RNA expression profiling,,BXD w/par,m,15-16wks,strainsex,,2012,,,,26,3,,,,,True,,,False,False,,BXD42/TyJ,m,0.0470,0.0200,4,-0.45
48104,Schalkwyk2,css,,48104,miR212,"miR-212, hippocampal microRNA expression, relative",,,,,RNA expression profiling,,BXD w/par,m,15-16wks,strainsex,,2012,,,,26,4,,,,,True,,,False,False,,BXD42/TyJ,m,0.133,0.0100,4,0.15
48105,Schalkwyk2,css,,48105,miR301a,"miR-301a, hippocampal microRNA expression, relative",,,,,RNA expression profiling,,BXD w/par,m,15-16wks,strainsex,,2012,,,,26,5,,,,,True,,,False,False,,BXD42/TyJ,m,0.147,0.0200,4,-1.09
48901,HMDPpheno5,css,,48901,WBC,white blood cell count (WBC; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,1,,,,,True,,,False,False,,BXD42/TyJ,m,5.95,2.19,2,1.32
48907,HMDPpheno5,css,,48907,LYM,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,7,,,,,True,,,False,False,,BXD42/TyJ,m,4.00,1.41,2,1.17
48913,HMDPpheno5,css,,48913,pct_LYM,lymphocyte differential (LYM; percentage of viable WBC),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,13,,,,,True,,,False,False,,BXD42/TyJ,m,67.5,1.27,2,-0.28
48919,HMDPpheno5,css,,48919,MONO,monocyte count (MONO; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,19,,,,,True,,,False,False,,BXD42/TyJ,m,0.450,0.212,2,0.91
48925,HMDPpheno5,css,,48925,pct_MONO,monocyte differential (MONO; percentage of viable WBC),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,25,,,,,True,,,False,False,,BXD42/TyJ,m,7.10,1.41,2,0.11
48931,HMDPpheno5,css,,48931,GRA,granulocyte count (GRA; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,31,,,,,True,,,False,False,,BXD42/TyJ,m,1.50,0.566,2,1.83
48937,HMDPpheno5,css,,48937,pct_GRA,granulocyte differential (GRA; percentage of total viable WBC),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,79,37,,,,,True,,,False,False,,BXD42/TyJ,m,25.4,0.141,2,0.29
48943,HMDPpheno5,css,,48943,RBC,red blood cell count (RBC; units per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,43,,,,,True,,,False,False,,BXD42/TyJ,m,10.6,0.940,2,1.41
48949,HMDPpheno5,css,,48949,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,49,,,,,True,,,False,False,,BXD42/TyJ,m,43.7,0.849,2,-0.19
48955,HMDPpheno5,css,,48955,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,55,,,,,True,,,False,False,,BXD42/TyJ,m,17.4,0.0707,2,0.31
48961,HMDPpheno5,css,,48961,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,61,,,,,True,,,False,False,,BXD42/TyJ,m,13.7,0.283,2,-1.67
48967,HMDPpheno5,css,,48967,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,67,,,,,True,,,False,False,,BXD42/TyJ,m,31.3,0,2,-0.94
48973,HMDPpheno5,css,,48973,HGB,hemoglobin (HGB),,g/dL,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,73,,,,,True,,,False,False,,BXD42/TyJ,m,14.5,1.56,2,0.93
48979,HMDPpheno5,css,,48979,HCT,hematocrit (HCT),,%,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,79,,,,,True,,,False,False,,BXD42/TyJ,m,46.3,5.02,2,1.16
48985,HMDPpheno5,css,,48985,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,85,,,,,True,,,False,False,,BXD42/TyJ,m,410,197,2,1.33
48991,HMDPpheno5,css,,48991,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,HMDP w/par,m,16wks,animal,,2013,,,,83,91,,,,,True,,,False,False,,BXD42/TyJ,m,6.25,0.212,2,0.08
49601,Schughart2,css,,49601,bw,"body weight, pre-infection",,g,,,body weight,influenza A (H1N1) virus,BXD w/par,f,9-18wks,animal,,2012,,,,56,1,,,,,True,,,False,False,,BXD42/TyJ,f,22.7,2.10,4,0.41
49602,Schughart2,css,timecourse,49602,pctbw_d1,body weight as percent of baseline,post-infection day 1,%,,,body weight,influenza A (H1N1) virus,BXD w/par,f,9-18wks,animal,,2012,,,,56,2,day 1,,,,True,,,False,False,,BXD42/TyJ,f,97.8,3.39,4,-0.16
49603,Schughart2,css,timecourse,49602,pctbw_d3,body weight as percent of baseline,post-infection day 3,%,,,body weight,influenza A (H1N1) virus,BXD w/par,f,9-18wks,animal,,2012,,,,56,3,day 3,,,,True,,,False,False,,BXD42/TyJ,f,96.4,3.56,4,1.19
49604,Schughart2,css,timecourse,49602,pctbw_d7,body weight as percent of baseline,post-infection day 7,%,,,body weight,influenza A (H1N1) virus,BXD w/par,f,9-18wks,animal,,2012,,,,56,4,day 7,,,,True,,,False,False,,BXD42/TyJ,f,84.6,7.94,4,0.72
49606,Schughart2,css,,49606,survival_days,"survival, post-infection",,d,,,health assessment,influenza A (H1N1) virus,BXD w/par,f,9-18wks,animal,,2012,,,,56,6,,,,,True,,,False,False,,BXD42/TyJ,f,12.0,0,4,1.03
49607,Schughart2,css,,49607,susceptibility,susceptibility to viral infection (0=susceptible; 1=resistant),,designation,,,health assessment,influenza A (H1N1) virus,BXD w/par,f,9-18wks,animal,,2012,,,,56,7,,,,,True,,,False,False,,BXD42/TyJ,f,1.00,0,4,1.12
49701,Jentsch2,css,,49701,acquisition_FR1,number of sessions (days) required to reach criteria for self-administration (FR1 reinforcement schedule),,d,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,1,,,,,True,,,False,False,,BXD42/TyJ,m,7.43,2.14,14,-0.69
49702,Jentsch2,css,trials,49702,infusions1_FR1,Fixed ratio 1 - self administration: number of infusions earned,day 1,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,2,day 1,,,,True,,,False,False,,BXD42/TyJ,m,6.93,4.07,14,1.36
49703,Jentsch2,css,trials,49702,infusions3_FR1,Fixed ratio 1 - self administration: number of infusions earned,day 3,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,3,day 3,,,,True,,,False,False,,BXD42/TyJ,m,26.4,19.4,14,0.92
49704,Jentsch2,css,trials,49702,infusions5_FR1,Fixed ratio 1 - self administration: number of infusions earned,day 5,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,4,day 5,,,,True,,,False,False,,BXD42/TyJ,m,41.3,14.6,14,0.54
49705,Jentsch2,css,trials,49702,infusions_last_FR1,Fixed ratio 1 - self administration: number of infusions earned,last day,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,5,last day,,,,True,,,False,False,,BXD42/TyJ,m,39.6,11.2,14,0.19
49706,Jentsch2,css,trials,49706,discrimination1_FR1,Fixed ratio 1 - discrimination index between active and inactive levers,day 1,%,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,6,day 1,,,,True,,,False,False,,BXD42/TyJ,m,53.8,25.4,14,0.79
49707,Jentsch2,css,trials,49706,discrimination3_FR1,Fixed ratio 1 - discrimination index between active and inactive levers,day 3,%,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,7,day 3,,,,True,,,False,False,,BXD42/TyJ,m,79.2,17.1,14,0.31
49708,Jentsch2,css,trials,49706,discrimination5_FR1,Fixed ratio 1 - discrimination index between active and inactive levers,day 5,%,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,8,day 5,,,,True,,,False,False,,BXD42/TyJ,m,83.4,11.9,14,0.47
49709,Jentsch2,css,trials,49706,discrimination_last_FR1,Fixed ratio 1 - discrimination index between active and inactive levers,last day,%,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,9,last day,,,,True,,,False,False,,BXD42/TyJ,m,89.9,7.04,14,0.79
49710,Jentsch2,css,trials,49710,timeout1_FR1,Fixed ratio 1 - time-out: number of responses,day 1,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,10,day 1,,,,True,,,False,False,,BXD42/TyJ,m,1.79,1.81,14,0.40
49711,Jentsch2,css,trials,49710,timeout3_FR1,Fixed ratio 1 - time-out: number of responses,day 3,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,11,day 3,,,,True,,,False,False,,BXD42/TyJ,m,11.9,9.29,14,0.63
49712,Jentsch2,css,trials,49710,timeout5_FR1,Fixed ratio 1 - time-out: number of responses,day 5,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,12,day 5,,,,True,,,False,False,,BXD42/TyJ,m,14.7,9.85,14,0.75
49713,Jentsch2,css,trials,49710,timeout_last_FR1,Fixed ratio 1 - time-out: number of responses,last day,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,13,last day,,,,True,,,False,False,,BXD42/TyJ,m,12.9,7.64,10,1.14
49714,Jentsch2,css,trials,49714,infusions1_FR2,Fixed ratio 2 - self administration: number of infusions earned,day 1,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,14,day 1,,,,True,,,False,False,,BXD42/TyJ,m,35.8,5.25,11,0.69
49715,Jentsch2,css,trials,49714,infusions2_FR2,Fixed ratio 2 - self administration: number of infusions earned,day 2,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,15,day 2,,,,True,,,False,False,,BXD42/TyJ,m,37.8,5.58,11,0.66
49716,Jentsch2,css,trials,49714,infusions4_FR2,Fixed ratio 2 - self administration: number of infusions earned,day 4,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,16,day 4,,,,True,,,False,False,,BXD42/TyJ,m,41.4,5.24,11,0.48
49717,Jentsch2,css,trials,49717,discrimination1_FR2,Fixed ratio 2 - discrimination index between active and inactive levers,day 1,%,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,17,day 1,,,,True,,,False,False,,BXD42/TyJ,m,88.8,6.26,11,-0.73
49718,Jentsch2,css,trials,49717,discrimination2_FR2,Fixed ratio 2 - discrimination index between active and inactive levers,day 2,%,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,18,day 2,,,,True,,,False,False,,BXD42/TyJ,m,88.2,9.08,11,-0.55
49719,Jentsch2,css,trials,49717,discrimination4_FR2,Fixed ratio 2 - discrimination index between active and inactive levers,day 4,%,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,19,day 4,,,,True,,,False,False,,BXD42/TyJ,m,89.9,6.98,11,-0.34
49720,Jentsch2,css,trials,49720,timeout1_FR2,Fixed ratio 2 - time-out: number of responses,day 1,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,20,day 1,,,,True,,,False,False,,BXD42/TyJ,m,7.73,3.20,11,-0.63
49721,Jentsch2,css,trials,49720,timeout2_FR2,Fixed ratio 2 - time-out: number of responses,day 2,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,21,day 2,,,,True,,,False,False,,BXD42/TyJ,m,9.64,6.47,11,0.63
49722,Jentsch2,css,trials,49720,timeout4_FR2,Fixed ratio 2 - time-out: number of responses,day 4,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,22,day 4,,,,True,,,False,False,,BXD42/TyJ,m,10.6,7.45,11,0.28
49723,Jentsch2,css,trials,49723,infusions1_FR5,Fixed ratio 5 - self administration: number of infusions earned,day 1,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,23,day 1,,,,True,,,False,False,,BXD42/TyJ,m,35.6,5.96,9,0.56
49724,Jentsch2,css,trials,49723,infusions3_FR5,Fixed ratio 5 - self administration: number of infusions earned,day 3,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,24,day 3,,,,True,,,False,False,,BXD42/TyJ,m,38.4,10.2,9,0.54
49725,Jentsch2,css,trials,49723,infusions5_FR5,Fixed ratio 5 - self administration: number of infusions earned,day 5,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,25,day 5,,,,True,,,False,False,,BXD42/TyJ,m,43.4,9.29,9,0.40
49726,Jentsch2,css,trials,49726,discrimination1_FR5,Fixed ratio 5 - discrimination index between active and inactive levers,day 1,%,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,26,day 1,,,,True,,,False,False,,BXD42/TyJ,m,86.2,10.6,9,-1.01
49727,Jentsch2,css,trials,49726,discrimination3_FR5,Fixed ratio 5 - discrimination index between active and inactive levers,day 3,%,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,27,day 3,,,,True,,,False,False,,BXD42/TyJ,m,87.7,9.21,9,-0.48
49728,Jentsch2,css,trials,49726,discrimination5_FR5,Fixed ratio 5 - discrimination index between active and inactive levers,day 5,%,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,28,day 5,,,,True,,,False,False,,BXD42/TyJ,m,90.4,5.56,9,-0.72
49729,Jentsch2,css,trials,49729,timeout1_FR5,Fixed ratio 5 - time-out: number of responses,day 1,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,29,day 1,,,,True,,,False,False,,BXD42/TyJ,m,11.9,8.01,9,0.23
49730,Jentsch2,css,trials,49729,timeout3_FR5,Fixed ratio 5 - time-out: number of responses,day 3,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,30,day 3,,,,True,,,False,False,,BXD42/TyJ,m,17.1,9.23,9,0.82
49731,Jentsch2,css,trials,49729,timeout5_FR5,Fixed ratio 5 - time-out: number of responses,day 5,n,,,operant conditioning chamber,cocaine,BXD,both,8-17wks,animal,,2013,,,,4,31,day 5,,,,True,,,False,False,,BXD42/TyJ,m,18.7,8.86,9,0.78
49732,Jentsch2,css,basedoses,49732,activity_ctr,horizontal beam breaks,baseline,n,,,operant conditioning chamber,cocaine,BXD,f,8-17wks,animal,,2013,,,,4,32,baseline,,,,True,,,True,False,,BXD42/TyJ,f,31.6,12.2,13,0.17
49733,Jentsch2,css,basedoses,49732,activity_5,horizontal beam breaks,5 mg/kg,n,,,operant conditioning chamber,cocaine,BXD,f,8-17wks,animal,,2013,,,,4,33,5 mg/kg,,,,True,,,False,False,,BXD42/TyJ,f,57.6,13.9,13,0.96
49734,Jentsch2,css,basedoses,49732,activity_10,horizontal beam breaks,10 mg/kg,n,,,operant conditioning chamber,cocaine,BXD,f,8-17wks,animal,,2013,,,,4,34,10 mg/kg,,,,True,,,False,False,,BXD42/TyJ,f,99.2,46.3,13,0.60
49735,Jentsch2,css,basedoses,49732,activity_20,horizontal beam breaks,20 mg/kg,n,,,operant conditioning chamber,cocaine,BXD,f,8-17wks,animal,,2013,,,,4,35,20 mg/kg,,,,True,,,False,False,,BXD42/TyJ,f,167,81.1,13,0.45
50101,HMDPpheno6,css,,50101,Ala,"liver alanine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,1,,,,,True,,,False,False,,BXD42/TyJ,m,52875924,0,1,-1.34
50102,HMDPpheno6,css,,50102,Asn,"liver asparagine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,2,,,,,True,,,False,False,,BXD42/TyJ,m,254435,0,1,-0.32
50103,HMDPpheno6,css,,50103,Asp,"liver aspartate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,3,,,,,True,,,False,False,,BXD42/TyJ,m,5419799,0,1,-1.98
50104,HMDPpheno6,css,,50104,beta_Ala,"liver beta-alanine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,4,,,,,True,,,False,False,,BXD42/TyJ,m,519713,0,1,-0.85
50105,HMDPpheno6,css,,50105,acetyl_Asn,"liver N-acetylasparagine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,103,5,,,,,True,,,False,False,,BXD42/TyJ,m,56292,0,1,-0.45
50106,HMDPpheno6,css,,50106,acetyl_Ala,"liver N-acetylalanine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,6,,,,,True,,,False,False,,BXD42/TyJ,m,12450,0,1,-1.68
50107,HMDPpheno6,css,,50107,aminobutyrate,"liver 2-aminobutyrate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,7,,,,,True,,,False,False,,BXD42/TyJ,m,755419,0,1,-0.82
50108,HMDPpheno6,css,,50108,creatine,"liver creatine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,8,,,,,True,,,False,False,,BXD42/TyJ,m,4832030,0,1,1.32
50110,HMDPpheno6,css,,50110,Cys,"liver cysteine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,10,,,,,True,,,False,False,,BXD42/TyJ,m,974629,0,1,-0.95
50111,HMDPpheno6,css,,50111,hypotaurine,"liver hypotaurine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,11,,,,,True,,,False,False,,BXD42/TyJ,m,1183076,0,1,-0.30
50112,HMDPpheno6,css,,50112,Met,"liver methionine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,12,,,,,True,,,False,False,,BXD42/TyJ,m,5463852,0,1,-1.08
50113,HMDPpheno6,css,,50113,Met_sulf,"liver methionine sulfoxide (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,13,,,,,True,,,False,False,,BXD42/TyJ,m,84497,0,1,-0.98
50114,HMDPpheno6,css,,50114,taurine,"liver taurine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,14,,,,,True,,,False,False,,BXD42/TyJ,m,1999898,0,1,2.74
50115,HMDPpheno6,css,,50115,acetyl_Met,"liver N-acetylmethionine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,15,,,,,True,,,False,False,,BXD42/TyJ,m,18261,0,1,-0.58
50116,HMDPpheno6,css,,50116,SAH,"liver S-adenosylhomocysteine (SAH) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,16,,,,,True,,,False,False,,BXD42/TyJ,m,36971,0,1,-0.34
50117,HMDPpheno6,css,,50117,GABA,"liver gamma-aminobutyrate (GABA) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,17,,,,,True,,,False,False,,BXD42/TyJ,m,197713,0,1,-1.39
50118,HMDPpheno6,css,,50118,acetyl_Glu,"liver N-acetylglutamate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,18,,,,,True,,,False,False,,BXD42/TyJ,m,268167,0,1,0.39
50119,HMDPpheno6,css,,50119,Gln,"liver glutamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,19,,,,,True,,,False,False,,BXD42/TyJ,m,13362031,0,1,1.01
50120,HMDPpheno6,css,,50120,Glu,"liver glutamate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,20,,,,,True,,,False,False,,BXD42/TyJ,m,4409321,0,1,-0.90
50121,HMDPpheno6,css,,50121,CySSG,"liver cysteine-glutathione disulfide (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,21,,,,,True,,,False,False,,BXD42/TyJ,m,1321857,0,1,-1.44
50122,HMDPpheno6,css,,50122,GSH,"liver glutathione, reduced (GSH) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,22,,,,,True,,,False,False,,BXD42/TyJ,m,285439,0,1,0.18
50123,HMDPpheno6,css,,50123,GSSG,"liver glutathione, oxidized (GSSG) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,23,,,,,True,,,False,False,,BXD42/TyJ,m,6064764,0,1,-2.86
50124,HMDPpheno6,css,,50124,Me_glutathione,"liver S-methylglutathione (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,24,,,,,True,,,False,False,,BXD42/TyJ,m,77535,0,1,-1.21
50125,HMDPpheno6,css,,50125,ophthalmate,"liver ophthalmate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,25,,,,,True,,,False,False,,BXD42/TyJ,m,173152,0,1,-0.86
50126,HMDPpheno6,css,,50126,oxoproline,"liver 5-oxoproline (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,26,,,,,True,,,False,False,,BXD42/TyJ,m,105874,0,1,-1.49
50127,HMDPpheno6,css,,50127,acetyl_Gly,"liver N-acetylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,96,27,,,,,True,,,False,False,,BXD42/TyJ,m,48129,0,1,-0.65
50128,HMDPpheno6,css,,50128,diMe_Gly,"liver dimethylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,96,28,,,,,True,,,False,False,,BXD42/TyJ,m,152823,0,1,-0.78
50129,HMDPpheno6,css,,50129,Gly,"liver glycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,29,,,,,True,,,False,False,,BXD42/TyJ,m,24797946,0,1,-1.50
50130,HMDPpheno6,css,,50130,homo_Ser,"liver homoserine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,30,,,,,True,,,False,False,,BXD42/TyJ,m,69763,0,1,-0.06
50131,HMDPpheno6,css,,50131,Ser,"liver serine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,31,,,,,True,,,False,False,,BXD42/TyJ,m,18788678,0,1,-1.40
50132,HMDPpheno6,css,,50132,Thr,"liver threonine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,32,,,,,True,,,False,False,,BXD42/TyJ,m,5654624,0,1,-1.37
50133,HMDPpheno6,css,,50133,betaine,"liver betaine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,33,,,,,True,,,False,False,,BXD42/TyJ,m,5427622,0,1,-0.40
50134,HMDPpheno6,css,,50134,betaine_aldehyde,"liver betaine aldehyde (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,34,,,,,True,,,False,False,,BXD42/TyJ,m,1295690,0,1,-1.05
