measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
26413,Eumorphia3,css,timecourse,26411,GLU60_12wk,"glucose levels during glucose tolerance test, age 12wks (20% glucose oral, 16h fast)",at 60 min,mg/dL,,,glucose tolerance,,inbred,both,12wks,animal,,2008,,,,3,3,60,,,,True,,,False,False,,129S2/SvPas,m,115,46.0,7,-0.82
26413,Eumorphia3,css,timecourse,26411,GLU60_12wk,"glucose levels during glucose tolerance test, age 12wks (20% glucose oral, 16h fast)",at 60 min,mg/dL,,,glucose tolerance,,inbred,both,12wks,animal,,2008,,,,3,3,60,,,,True,,,False,False,,129S2/SvPas,f,101,13.1,10,-1.05
26414,Eumorphia3,css,timecourse,26411,GLU90_12wk,"glucose levels during glucose tolerance test, age 12wks (20% glucose oral, 16h fast)",at 90 min,mg/dL,,,glucose tolerance,,inbred,both,12wks,animal,,2008,,,,3,4,90,,,,True,,,False,False,,129S2/SvPas,m,109,17.2,7,-0.39
26414,Eumorphia3,css,timecourse,26411,GLU90_12wk,"glucose levels during glucose tolerance test, age 12wks (20% glucose oral, 16h fast)",at 90 min,mg/dL,,,glucose tolerance,,inbred,both,12wks,animal,,2008,,,,3,4,90,,,,True,,,False,False,,129S2/SvPas,f,84.0,13.7,10,-1.07
26415,Eumorphia3,css,timecourse,26411,GLU120_12wk,"glucose levels during glucose tolerance test, age 12wks (20% glucose oral, 16h fast)",at 120 min,mg/dL,,,glucose tolerance,,inbred,both,12wks,animal,,2008,,,,3,5,120,,,,True,,,False,False,,129S2/SvPas,m,81.0,17.6,7,-1.03
26415,Eumorphia3,css,timecourse,26411,GLU120_12wk,"glucose levels during glucose tolerance test, age 12wks (20% glucose oral, 16h fast)",at 120 min,mg/dL,,,glucose tolerance,,inbred,both,12wks,animal,,2008,,,,3,5,120,,,,True,,,False,False,,129S2/SvPas,f,81.0,15.4,10,-0.97
26421,Eumorphia3,css,timecourse,26421,GLU0_24wk,"glucose levels during glucose tolerance test, age 24wks (20% glucose oral, 16h fast)",at 0 min,mg/dL,,,glucose tolerance,,inbred,both,24wks,animal,,2008,,,,4,7,0,,,,True,,,False,False,,129S2/SvPas,m,68.9,3.63,7,-1.01
26421,Eumorphia3,css,timecourse,26421,GLU0_24wk,"glucose levels during glucose tolerance test, age 24wks (20% glucose oral, 16h fast)",at 0 min,mg/dL,,,glucose tolerance,,inbred,both,24wks,animal,,2008,,,,4,7,0,,,,True,,,False,False,,129S2/SvPas,f,63.3,4.00,10,-0.79
26422,Eumorphia3,css,timecourse,26421,GLU30_24wk,"glucose levels during glucose tolerance test, age 24wks (20% glucose oral, 16h fast)",at 30 min,mg/dL,,,glucose tolerance,,inbred,both,24wks,animal,,2008,,,,4,8,30,,,,True,,,False,False,,129S2/SvPas,f,135,16.4,10,-0.97
26422,Eumorphia3,css,timecourse,26421,GLU30_24wk,"glucose levels during glucose tolerance test, age 24wks (20% glucose oral, 16h fast)",at 30 min,mg/dL,,,glucose tolerance,,inbred,both,24wks,animal,,2008,,,,4,8,30,,,,True,,,False,False,,129S2/SvPas,m,147,16.0,7,-1.27
26423,Eumorphia3,css,timecourse,26421,GLU60_24wk,"glucose levels during glucose tolerance test, age 24wks (20% glucose oral, 16h fast)",at 60 min,mg/dL,,,glucose tolerance,,inbred,both,24wks,animal,,2008,,,,4,9,60,,,,True,,,False,False,,129S2/SvPas,m,117,13.1,7,-1.24
26423,Eumorphia3,css,timecourse,26421,GLU60_24wk,"glucose levels during glucose tolerance test, age 24wks (20% glucose oral, 16h fast)",at 60 min,mg/dL,,,glucose tolerance,,inbred,both,24wks,animal,,2008,,,,4,9,60,,,,True,,,False,False,,129S2/SvPas,f,102,12.6,10,-0.47
26424,Eumorphia3,css,timecourse,26421,GLU90_24wk,"glucose levels during glucose tolerance test, age 24wks (20% glucose oral, 16h fast)",at 90 min,mg/dL,,,glucose tolerance,,inbred,both,24wks,animal,,2008,,,,4,10,90,,,,True,,,False,False,,129S2/SvPas,m,98.6,17.9,7,-1.01
26424,Eumorphia3,css,timecourse,26421,GLU90_24wk,"glucose levels during glucose tolerance test, age 24wks (20% glucose oral, 16h fast)",at 90 min,mg/dL,,,glucose tolerance,,inbred,both,24wks,animal,,2008,,,,4,10,90,,,,True,,,False,False,,129S2/SvPas,f,87.0,10.1,10,-0.25
26425,Eumorphia3,css,timecourse,26421,GLU120_24wk,"glucose levels during glucose tolerance test, age 24wks (20% glucose oral, 16h fast)",at 120 min,mg/dL,,,glucose tolerance,,inbred,both,24wks,animal,,2008,,,,4,11,120,,,,True,,,False,False,,129S2/SvPas,f,77.4,11.9,10,-0.42
26425,Eumorphia3,css,timecourse,26421,GLU120_24wk,"glucose levels during glucose tolerance test, age 24wks (20% glucose oral, 16h fast)",at 120 min,mg/dL,,,glucose tolerance,,inbred,both,24wks,animal,,2008,,,,4,11,120,,,,True,,,False,False,,129S2/SvPas,m,95.1,12.8,7,-0.85
26426,Eumorphia3,css,timecourse,26421,GLU180_24wk,"glucose levels during glucose tolerance test, age 24wks (20% glucose oral, 16h fast)",at 180 min,mg/dL,,,glucose tolerance,,inbred,both,24wks,animal,,2008,,,,4,12,180,,,,True,,,False,False,,129S2/SvPas,f,73.3,4.55,10,-0.34
26431,Eumorphia3,css,timecourse,26431,GLU0_52wk,"glucose levels during glucose tolerance test, age 52wks (20% glucose oral, 16h fast)",at  0 min,mg/dL,,,glucose tolerance,,inbred,both,52wks,animal,,2008,,,,4,13,0,,,,True,,,False,False,,129S2/SvPas,f,67.0,6.94,10,-1.16
26431,Eumorphia3,css,timecourse,26431,GLU0_52wk,"glucose levels during glucose tolerance test, age 52wks (20% glucose oral, 16h fast)",at  0 min,mg/dL,,,glucose tolerance,,inbred,both,52wks,animal,,2008,,,,4,13,0,,,,True,,,False,False,,129S2/SvPas,m,66.1,5.26,10,-0.88
26432,Eumorphia3,css,timecourse,26431,GLU30_52wk,"glucose levels during glucose tolerance test, age 52wks (20% glucose oral, 16h fast)",at  30 min,mg/dL,,,glucose tolerance,,inbred,both,52wks,animal,,2008,,,,4,14,30,,,,True,,,False,False,,129S2/SvPas,f,124,17.9,10,-0.74
26432,Eumorphia3,css,timecourse,26431,GLU30_52wk,"glucose levels during glucose tolerance test, age 52wks (20% glucose oral, 16h fast)",at  30 min,mg/dL,,,glucose tolerance,,inbred,both,52wks,animal,,2008,,,,4,14,30,,,,True,,,False,False,,129S2/SvPas,m,137,30.2,10,-0.67
26433,Eumorphia3,css,timecourse,26431,GLU60_52wk,"glucose levels during glucose tolerance test, age 52wks (20% glucose oral, 16h fast)",at  60 min,mg/dL,,,glucose tolerance,,inbred,both,52wks,animal,,2008,,,,4,15,60,,,,True,,,False,False,,129S2/SvPas,m,113,21.1,10,-0.70
26433,Eumorphia3,css,timecourse,26431,GLU60_52wk,"glucose levels during glucose tolerance test, age 52wks (20% glucose oral, 16h fast)",at  60 min,mg/dL,,,glucose tolerance,,inbred,both,52wks,animal,,2008,,,,4,15,60,,,,True,,,False,False,,129S2/SvPas,f,93.0,18.5,10,-0.71
26434,Eumorphia3,css,timecourse,26431,GLU90_52wk,"glucose levels during glucose tolerance test, age 52wks (20% glucose oral, 16h fast)",at  90 min,mg/dL,,,glucose tolerance,,inbred,both,52wks,animal,,2008,,,,4,16,90,,,,True,,,False,False,,129S2/SvPas,m,96.8,10.8,10,-0.63
26434,Eumorphia3,css,timecourse,26431,GLU90_52wk,"glucose levels during glucose tolerance test, age 52wks (20% glucose oral, 16h fast)",at  90 min,mg/dL,,,glucose tolerance,,inbred,both,52wks,animal,,2008,,,,4,16,90,,,,True,,,False,False,,129S2/SvPas,f,78.8,16.0,10,-0.60
26435,Eumorphia3,css,timecourse,26431,GLU120_52wk,"glucose levels during glucose tolerance test, age 52wks (20% glucose oral, 16h fast)",at  120 min,mg/dL,,,glucose tolerance,,inbred,both,52wks,animal,,2008,,,,4,17,120,,,,True,,,False,False,,129S2/SvPas,m,93.5,8.91,10,-0.55
26435,Eumorphia3,css,timecourse,26431,GLU120_52wk,"glucose levels during glucose tolerance test, age 52wks (20% glucose oral, 16h fast)",at  120 min,mg/dL,,,glucose tolerance,,inbred,both,52wks,animal,,2008,,,,4,17,120,,,,True,,,False,False,,129S2/SvPas,f,75.1,15.4,10,-0.47
26436,Eumorphia3,css,timecourse,26431,GLU180_52wk,"glucose levels during glucose tolerance test, age 52wks (20% glucose oral, 16h fast)",at  180 min,mg/dL,,,glucose tolerance,,inbred,both,52wks,animal,,2008,,,,4,18,180,,,,True,,,False,False,,129S2/SvPas,m,85.9,12.6,10,-0.36
26436,Eumorphia3,css,timecourse,26431,GLU180_52wk,"glucose levels during glucose tolerance test, age 52wks (20% glucose oral, 16h fast)",at  180 min,mg/dL,,,glucose tolerance,,inbred,both,52wks,animal,,2008,,,,4,18,180,,,,True,,,False,False,,129S2/SvPas,f,70.4,13.2,10,-0.39
26501,Eumorphia4,css,twoages,26501,food_intake_12wk,daily food intake,at age 12wks,g,,,intake monitoring,,inbred,both,,animal,,2008,,,,4,1,12wks,,,,True,,,False,False,,129S2/SvPas,m,4.24,0.625,4,0.17
26501,Eumorphia4,css,twoages,26501,food_intake_12wk,daily food intake,at age 12wks,g,,,intake monitoring,,inbred,both,,animal,,2008,,,,4,1,12wks,,,,True,,,False,False,,129S2/SvPas,f,3.65,0.759,10,-0.67
26502,Eumorphia4,css,twoages,26501,food_intake_24wk,daily food intake,at age 24wks,g,,,intake monitoring,,inbred,both,,animal,,2008,,,,4,2,24wks,,,,True,,,False,False,,129S2/SvPas,m,4.06,0.568,8,0.99
26601,Eumorphia5,css,timecourse,26601,temp0h,body temperature (rectal) in cold (4&deg;C) room,after 0 hours,&deg;C,,,body temperature,,inbred,both,12wks,animal,,2008,,,,4,1,0,,,,True,,,False,False,,129S2/SvPas,m,38.0,0.543,10,0.66
26601,Eumorphia5,css,timecourse,26601,temp0h,body temperature (rectal) in cold (4&deg;C) room,after 0 hours,&deg;C,,,body temperature,,inbred,both,12wks,animal,,2008,,,,4,1,0,,,,True,,,False,False,,129S2/SvPas,f,38.2,0.193,10,0.98
26602,Eumorphia5,css,timecourse,26601,temp1h,body temperature (rectal) in cold (4&deg;C) room,after 1 hours,&deg;C,,,body temperature,,inbred,both,12wks,animal,,2008,,,,4,2,1,,,,True,,,False,False,,129S2/SvPas,f,37.9,0.525,10,1.44
26602,Eumorphia5,css,timecourse,26601,temp1h,body temperature (rectal) in cold (4&deg;C) room,after 1 hours,&deg;C,,,body temperature,,inbred,both,12wks,animal,,2008,,,,4,2,1,,,,True,,,False,False,,129S2/SvPas,m,37.1,0.667,10,0.76
26603,Eumorphia5,css,timecourse,26601,temp2h,body temperature (rectal) in cold (4&deg;C) room,after 2 hours,&deg;C,,,body temperature,,inbred,both,12wks,animal,,2008,,,,4,3,2,,,,True,,,False,False,,129S2/SvPas,m,35.9,0.479,10,0.22
26603,Eumorphia5,css,timecourse,26601,temp2h,body temperature (rectal) in cold (4&deg;C) room,after 2 hours,&deg;C,,,body temperature,,inbred,both,12wks,animal,,2008,,,,4,3,2,,,,True,,,False,False,,129S2/SvPas,f,36.9,0.538,10,0.84
26604,Eumorphia5,css,timecourse,26601,temp3h,body temperature (rectal) in cold (4&deg;C) room,after 3 hours,&deg;C,,,body temperature,,inbred,both,12wks,animal,,2008,,,,4,4,3,,,,True,,,False,False,,129S2/SvPas,m,35.2,0.554,10,-0.21
26604,Eumorphia5,css,timecourse,26601,temp3h,body temperature (rectal) in cold (4&deg;C) room,after 3 hours,&deg;C,,,body temperature,,inbred,both,12wks,animal,,2008,,,,4,4,3,,,,True,,,False,False,,129S2/SvPas,f,36.4,0.640,10,0.25
26605,Eumorphia5,css,timecourse,26601,temp4h,body temperature (rectal) in cold (4&deg;C) room,after 4 hours,&deg;C,,,body temperature,,inbred,both,12wks,animal,,2008,,,,4,5,4,,,,True,,,False,False,,129S2/SvPas,m,35.6,1.18,10,0.13
26605,Eumorphia5,css,timecourse,26601,temp4h,body temperature (rectal) in cold (4&deg;C) room,after 4 hours,&deg;C,,,body temperature,,inbred,both,12wks,animal,,2008,,,,4,5,4,,,,True,,,False,False,,129S2/SvPas,f,36.4,0.876,10,0.05
26606,Eumorphia5,css,timecourse,26601,temp5h,body temperature (rectal) in cold (4&deg;C) room,after 5 hours,&deg;C,,,body temperature,,inbred,both,12wks,animal,,2008,,,,4,6,5,,,,True,,,False,False,,129S2/SvPas,f,36.1,1.14,10,0.00
26606,Eumorphia5,css,timecourse,26601,temp5h,body temperature (rectal) in cold (4&deg;C) room,after 5 hours,&deg;C,,,body temperature,,inbred,both,12wks,animal,,2008,,,,4,6,5,,,,True,,,False,False,,129S2/SvPas,m,35.4,1.08,10,-0.07
26607,Eumorphia5,css,timecourse,26601,temp6h,body temperature (rectal) in cold (4&deg;C) room,after 6 hours,&deg;C,,,body temperature,,inbred,both,12wks,animal,,2008,,,,4,7,6,,,,True,,,False,False,,129S2/SvPas,f,36.2,0.993,10,0.09
26607,Eumorphia5,css,timecourse,26601,temp6h,body temperature (rectal) in cold (4&deg;C) room,after 6 hours,&deg;C,,,body temperature,,inbred,both,12wks,animal,,2008,,,,4,7,6,,,,True,,,False,False,,129S2/SvPas,m,35.5,1.14,10,-0.25
29501,Eumorphia6,css,rawadj,29501,heart_LV,left ventricle weight,weight,mg,,,organ weights,,inbred,both,12wks,animal,,2008,,,,4,1,weight,,,,True,,,False,False,,129S2/SvPas,m,102,23.0,6,-0.86
29501,Eumorphia6,css,rawadj,29501,heart_LV,left ventricle weight,weight,mg,,,organ weights,,inbred,both,12wks,animal,,2008,,,,4,1,weight,,,,True,,,False,False,,129S2/SvPas,f,93.2,14.3,6,0.38
29502,Eumorphia6,css,rawadj,29501,normalized_LV,left ventricle weight,normalized to bw,mg,,,organ weights,,inbred,both,12wks,animal,,2008,,,,4,2,normalized to bw,,,,True,,,False,False,,129S2/SvPas,m,3.71,0.450,6,0.52
29502,Eumorphia6,css,rawadj,29501,normalized_LV,left ventricle weight,normalized to bw,mg,,,organ weights,,inbred,both,12wks,animal,,2008,,,,4,2,normalized to bw,,,,True,,,False,False,,129S2/SvPas,f,4.45,0.645,6,1.04
29503,Eumorphia6,css,,29503,septum_thickness,interventricular septum thickness,,mm,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,3,,,,,True,,,False,False,,129S2/SvPas,m,0.828,0.0214,6,-0.85
29503,Eumorphia6,css,,29503,septum_thickness,interventricular septum thickness,,mm,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,3,,,,,True,,,False,False,,129S2/SvPas,f,0.840,0.0551,6,0.32
29504,Eumorphia6,css,,29504,heart_RV,right ventricle wall thickness,,mm,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,4,,,,,True,,,False,False,,129S2/SvPas,m,0.598,0.0519,6,0.69
29504,Eumorphia6,css,,29504,heart_RV,right ventricle wall thickness,,mm,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,4,,,,,True,,,False,False,,129S2/SvPas,f,0.580,0.0245,6,1.00
29505,Eumorphia6,css,,29505,LVEDD,left ventricle end-diastolic diameter,,mm,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,5,,,,,True,,,False,False,,129S2/SvPas,m,3.99,0.406,6,-0.64
29505,Eumorphia6,css,,29505,LVEDD,left ventricle end-diastolic diameter,,mm,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,5,,,,,True,,,False,False,,129S2/SvPas,f,3.81,0.253,6,0.14
29506,Eumorphia6,css,,29506,LVESD,left ventricle end-systolic diameter,,mm,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,6,,,,,True,,,False,False,,129S2/SvPas,m,2.56,0.261,6,-0.85
29506,Eumorphia6,css,,29506,LVESD,left ventricle end-systolic diameter,,mm,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,6,,,,,True,,,False,False,,129S2/SvPas,f,2.50,0.213,6,-0.04
29507,Eumorphia6,css,,29507,shortening_fraction,cardiac fractional shortening,,%,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,7,,,,,True,,,False,False,,129S2/SvPas,m,35.6,5.43,6,0.82
29507,Eumorphia6,css,,29507,shortening_fraction,cardiac fractional shortening,,%,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,7,,,,,True,,,False,False,,129S2/SvPas,f,34.4,2.66,6,0.33
29508,Eumorphia6,css,,29508,ejection_fraction,cardiac ejection fraction,,%,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,8,,,,,True,,,False,False,,129S2/SvPas,f,70.1,3.63,6,0.35
29508,Eumorphia6,css,,29508,ejection_fraction,cardiac ejection fraction,,%,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,8,,,,,True,,,False,False,,129S2/SvPas,m,71.3,6.80,6,0.80
29509,Eumorphia6,css,,29509,aortic_diameter,cardiac aorta diameter,,mm,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,9,,,,,True,,,False,False,,129S2/SvPas,m,0.110,0.00748,6,-1.40
29509,Eumorphia6,css,,29509,aortic_diameter,cardiac aorta diameter,,mm,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,9,,,,,True,,,False,False,,129S2/SvPas,f,0.112,0.00308,6,-1.11
29510,Eumorphia6,css,,29510,aortic_dV_dt,cardiac aorta volume change,,cm,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,10,,,,,True,,,False,False,,129S2/SvPas,m,8.39,1.22,6,1.36
29510,Eumorphia6,css,,29510,aortic_dV_dt,cardiac aorta volume change,,cm,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,10,,,,,True,,,False,False,,129S2/SvPas,f,8.10,0.715,6,0.93
29511,Eumorphia6,css,,29511,pulse_rate,pulse rate,,n/min,,,tail cuff,,inbred,both,12wks,animal,,2008,,,,4,11,,,,,True,,,False,False,,129S2/SvPas,m,344,14.8,6,0.43
29511,Eumorphia6,css,,29511,pulse_rate,pulse rate,,n/min,,,tail cuff,,inbred,both,12wks,animal,,2008,,,,4,11,,,,,True,,,False,False,,129S2/SvPas,f,336,24.2,6,-1.35
29512,Eumorphia6,css,,29512,cardiac_output,cardiac output,,mL/min,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,12,,,,,True,,,False,False,,129S2/SvPas,m,27.9,6.43,6,0.22
29512,Eumorphia6,css,,29512,cardiac_output,cardiac output,,mL/min,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,12,,,,,True,,,False,False,,129S2/SvPas,f,27.1,4.65,6,0.01
29513,Eumorphia6,css,,29513,Ewave_area,calculated area under the E-wave mitral valve flow,,cm/s,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,13,,,,,True,,,False,False,,129S2/SvPas,m,105,9.29,6,0.25
29513,Eumorphia6,css,,29513,Ewave_area,calculated area under the E-wave mitral valve flow,,cm/s,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,13,,,,,True,,,False,False,,129S2/SvPas,f,98.3,17.5,6,-0.79
29514,Eumorphia6,css,,29514,Awave_area,calculated area under the A-wave mitral valve flow,,cm/s,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,14,,,,,True,,,False,False,,129S2/SvPas,m,48.1,8.45,6,-1.11
29514,Eumorphia6,css,,29514,Awave_area,calculated area under the A-wave mitral valve flow,,cm/s,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,14,,,,,True,,,False,False,,129S2/SvPas,f,44.1,7.18,6,-1.28
29515,Eumorphia6,css,,29515,wave_ratio,mitral valve outflow (E/A) wave ratio,,ratio,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,15,,,,,True,,,False,False,,129S2/SvPas,m,2.23,0.386,6,-0.27
29515,Eumorphia6,css,,29515,wave_ratio,mitral valve outflow (E/A) wave ratio,,ratio,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,15,,,,,True,,,False,False,,129S2/SvPas,f,2.23,0.191,6,1.15
29516,Eumorphia6,css,,29516,Ewave_decelaration,mitral valve flow E-wave deceleration time,,ms,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,16,,,,,True,,,False,False,,129S2/SvPas,m,38.9,2.60,6,-1.48
29516,Eumorphia6,css,,29516,Ewave_decelaration,mitral valve flow E-wave deceleration time,,ms,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,16,,,,,True,,,False,False,,129S2/SvPas,f,37.0,4.01,6,-1.12
29517,Eumorphia6,css,,29517,Awave_duration,mitral valve flow A-wave duration,,ms,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,17,,,,,True,,,False,False,,129S2/SvPas,f,36.4,3.26,6,-1.24
29517,Eumorphia6,css,,29517,Awave_duration,mitral valve flow A-wave duration,,ms,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,17,,,,,True,,,False,False,,129S2/SvPas,m,37.2,2.27,6,-0.59
29518,Eumorphia6,css,,29518,IVCT,mitral valve flow isovolumetric contraction time,,ms,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,18,,,,,True,,,False,False,,129S2/SvPas,m,25.7,3.06,6,0.75
29518,Eumorphia6,css,,29518,IVCT,mitral valve flow isovolumetric contraction time,,ms,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,18,,,,,True,,,False,False,,129S2/SvPas,f,23.8,1.39,6,0.16
29519,Eumorphia6,css,,29519,IVRT,mitral valve flow isovolumetric relaxation time,,ms,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,19,,,,,True,,,False,False,,129S2/SvPas,m,22.2,3.32,6,-0.66
29519,Eumorphia6,css,,29519,IVRT,mitral valve flow isovolumetric relaxation time,,ms,,,echocardiography,,inbred,both,12wks,animal,,2008,,,,4,19,,,,,True,,,False,False,,129S2/SvPas,f,28.0,4.05,6,1.44
