strain,sex,animal_id,bw_17,bw_21,calcium_17,calcium_21,chloride_17,chloride_21,iron_17,iron_21,iron_binding_21,lactate_17,lactate_21,phosphate_17,phosphate_21,potassium_17,potassium_21,sodium_17,sodium_21,ALP_17,ALP_21,ALT_17,ALT_21,AST_17,AST_21,LDH_17,LDH_21,amylase_17,amylase_21,GLU_17,GLU_21,albumin_17,albumin_21,creatinine_17,creatinine_21,total_protein_17,total_protein_21,urea_17,urea_21,CHOL_17,CHOL_21,TG_17,TG_21
NOD/ShiLtJ,m,30280273,,32,,2.61,,109,,33.91,29.9,,11.42,,2.08,,4.4,,,,39,,32,,123,,325.4,,884.81,,10.44,,27.7,,5.48,,51.6,,10.22,,2.255,,2.198
NOD/ShiLtJ,m,30280274,,31.9,,2.39,,106.2,,33.7,27.7,,10.65,,1.79,,4.6,,,,52,,22,,64,,233.7,,827.75,,12.6,,26.2,,8.31,,50,,9.66,,2.126,,2.136
NZO/HlLtJ,f,30250329,51.3,,2.6,,107,,32.9,,,6.58,,1.4,,3.6,,145,,71,,26,,42,,177,,721.32,,9.45,,30.3,,14.06,,53.8,,10.51,,5.154,,2.721,
NZO/HlLtJ,f,30250330,56.7,63.9,2.67,2.48,109,102.8,36.5,26.68,,6.53,8.58,1.6,1.59,3.6,4.3,147,141,71,46,51,23,45,139,213.2,433.1,718.68,988.89,13.26,9.26,31.4,27.8,13.7,12.46,56.5,54,9.96,9.11,5.11,6.248,2.017,2.247
NZO/HlLtJ,f,30250331,54.1,60.4,2.59,2.35,106.5,102.3,33.2,21.63,,6.39,9.87,1.6,1.26,4.7,4.8,146,142,64,50,32,19,60,55,295.8,280.3,726.76,851.17,8.95,10.59,31.3,26.5,13.44,10.61,54.8,51.3,9.86,8.91,5.141,5.756,2.759,2.201
NZO/HlLtJ,f,30250332,50.1,55,2.63,2.44,106.7,103.1,34.6,26.55,,6.56,8.75,1.6,1.68,4.5,5,143,142,68,51,24,47,43,85,175.6,548.5,696.93,890.54,9.73,8.27,31.4,26.9,13.17,13.08,54.9,53.1,9.36,9.11,4.944,5.8,2.579,2.539
NZO/HlLtJ,f,30260183,,60.3,,2.51,,107.3,,25.01,,,7.13,,1.17,,,,146,,53,,39,,,,,,930.65,,12.28,,28.5,,12.73,,55.9,,9.51,,5.826,,1.507
NZO/HlLtJ,f,30260184,,60.8,,2.48,,107.1,,26.59,,,6.47,,1.37,,,,147,,46,,40,,,,,,910.87,,10.54,,28.5,,10.08,,56.6,,8.11,,5.95,,2.087
NZO/HlLtJ,f,30260185,,58.6,,2.49,,108.8,,26.12,,,6.96,,1.25,,3.6,,147,,60,,34,,54,,308.6,,900.8,,13.73,,27.7,,12.73,,55.4,,8.14,,5.87,,1.795
NZO/HlLtJ,f,30270597,,62.7,,2.57,,109.8,,23.6,,,5.87,,1.1,,,,148,,65,,35,,,,,,999.7,,13.12,,29.3,,19.89,,56.8,,9.41,,5.94,,3.273
NZO/HlLtJ,f,30270598,,57.9,,2.66,,109.1,,27.3,,,6.63,,1.2,,,,149,,62,,30,,,,,,1019.3,,10.1,,29.9,,21.48,,55.8,,9.92,,5.614,,2.311
NZO/HlLtJ,f,30280260,,56.8,,2.49,,104.2,,21.77,38.4,,7.99,,1.24,,3.2,,,,55,,35,,48,,194.3,,1077.9,,14.63,,28.9,,4.86,,50.7,,8.08,,5.242,,2.128
NZO/HlLtJ,f,30280261,,50.6,,2.49,,104.7,,22.1,33.3,,5.59,,1.37,,3.4,,,,61,,44,,59,,332,,1002.13,,16.38,,30.7,,4.6,,53.1,,8.26,,5.151,,2.552
NZO/HlLtJ,m,30250333,55.6,,2.63,,101.6,,25.3,,,7.98,,1.1,,4.2,,144,,54,,52,,63,,377.9,,893.51,,11.55,,24.3,,7.34,,54,,10.06,,6.623,,4.795,
NZO/HlLtJ,m,30250334,52,56.7,2.64,2.44,,105.8,,28.17,,8.76,12.8,1.4,0.83,,,,147,42,33,,35,,,456.8,,885.6,897.14,8.92,6.88,22.4,28.3,4.95,16.88,,55.5,11.69,13.35,6.442,6.964,5.266,3.642
NZO/HlLtJ,m,30250335,43.7,39.6,2.68,2.62,102.8,98,32.6,21.83,,5.84,7.32,1.2,1.57,3.7,3.7,143,142,115,101,56,106,71,139,273.8,333.4,473.33,666.37,39.19,50.67,27.3,23.8,10.52,7.78,52.4,50.5,9.46,12.6,3.913,4.461,7.56,8.448
NZO/HlLtJ,m,30250336,52.3,58.5,2.57,2.54,107.6,108.7,26,28.9,,9.03,9.87,1.9,1.29,5.3,4.7,146,150,45,39,87,15,160,46,854.7,293.8,692.48,968.01,8.78,9.73,27.1,26.6,12.64,9.64,53,54.8,13.25,11.52,0.582,6.974,4.105,3.198
NZO/HlLtJ,m,30260180,,66.5,,2.4,,99.1,,27.9,,,8.94,,1.67,,,,143,,56,,46,,,,,,900.98,,22.06,,26.8,,13.17,,58.9,,8.64,,7.936,,4.368
NZO/HlLtJ,m,30260188,,61.2,,2.49,,104.5,,30.89,,,8,,2.01,,,,148,,50,,33,,,,,,922.05,,18.27,,26.8,,10.25,,56.7,,8.44,,6.605,,2.925
NZO/HlLtJ,m,30260189,,37.2,,2.65,,98.7,,23.08,,,7.3,,2.3,,3.7,,145,,241,,176,,247,,285.3,,522.42,,44.52,,23.7,,4.86,,50.3,,9.59,,4.629,,8.697
NZO/HlLtJ,m,30270592,,69.8,,2.59,,105.2,,26,,,8.63,,1.1,,,,149,,41,,49,,,,,,909.22,,14.48,,28.1,,28.02,,57,,8.23,,8.177,,3.827
NZO/HlLtJ,m,30270593,,56.5,,2.36,,108.3,,24.7,,,8.08,,1.5,,3.5,,149,,79,,47,,116,,231.4,,832.85,,15.41,,22.5,,22.37,,47.2,,7.09,,3.879,,2.546
NZO/HlLtJ,m,30270594,,69.9,,2.58,,103.5,,27.4,,,7.98,,1.8,,,,147,,55,,45,,,,,,1049.88,,20.77,,27.7,,18.74,,56,,9.56,,7.455,,5.113
NZO/HlLtJ,m,30280255,,67.5,,2.5,,98.9,,,,,7.63,,1.42,,,,,,44,,34,,,,,,982.79,,23.72,,33.7,,7.6,,60.6,,6.33,,7.711,,3.434
NZO/HlLtJ,m,30280256,,59.6,,2.54,,100.4,,26.3,35.6,,6.35,,0.86,,3.6,,,,88,,23,,38,,223.1,,1151.11,,35.68,,30.5,,4.33,,56.5,,6.23,,7.039,,5.615
NZO/HlLtJ,m,30289720,,64.9,,2.32,,103.9,,27.5,37.5,,5.46,,1.78,,4.4,,143,,50,,37,,43,,238.3,,789.95,,22.29,,29.1,,12.91,,49.4,,8.66,,6.038,,2.559
PWK/PhJ,f,30250343,,17.3,,2.49,,110.8,,36.6,,,8.73,,1,,4.4,,145,,150,,30,,52,,261.7,,425.54,,15.65,,23.9,,11.32,,48.5,,15.73,,2.19,,2.054
PWK/PhJ,f,30260226,,16.6,,2.41,,111,,45.73,,,8,,0.99,,4,,143,,180,,28,,45,,214.9,,447.15,,15.61,,28.1,,9.81,,53.6,,12.89,,2.534,,1.602
PWK/PhJ,f,30260227,,16.2,,2.42,,110.9,,36.87,,,6.68,,1.33,,3.6,,143,,207,,25,,53,,236.7,,406.49,,16.89,,26.5,,9.46,,53.3,,10.89,,2.529,,1.289
PWK/PhJ,f,30270604,,20,,2.47,,111.8,,24.2,,,11.04,,1.7,,,,147,,135,,42,,,,,,420.59,,13.16,,27.5,,24.84,,52.6,,15.65,,2.459,,1.689
PWK/PhJ,f,30270605,,20,,2.51,,110.7,,27.6,,,9.6,,1.9,,,,148,,155,,42,,,,,,416.93,,11.92,,27.1,,16.27,,50.8,,14.82,,2.164,,2.096
PWK/PhJ,f,30280335,,20.9,,2.46,,110.8,,21.33,19.6,,8.14,,1.8,,,,,,137,,25,,,,,,439.01,,15.65,,30,,4.42,,48.1,,13.55,,2.183,,2.243
PWK/PhJ,f,30280336,,21.3,,2.46,,109.7,,27.9,18.4,,9.24,,1.69,,3.6,,,,121,,25,,49,,315.5,,413.75,,14.49,,30.1,,4.77,,49,,12.97,,2.211,,1.583
PWK/PhJ,f,30289700,,18.6,,2.34,,111.3,,35.63,21.4,,9.35,,1.02,,4.2,,146,,130,,27,,91,,256.9,,530.21,,14.1,,34.1,,9.55,,48.9,,11.82,,2.692,,1.775
PWK/PhJ,f,30289701,,19.4,,2.23,,109.8,,25.87,32.2,,9.19,,1.25,,4.2,,145,,105,,32,,58,,171.8,,528.54,,14.77,,32.3,,13.17,,46.5,,11.85,,2.415,,1.72
PWK/PhJ,f,30289702,,19.4,,2.25,,108.7,,30.3,32,,6.6,,1.28,,3.9,,144,,102,,46,,92,,220,,435.05,,16.12,,31.7,,12.02,,46.6,,11.24,,2.433,,1.606
PWK/PhJ,m,30250337,20.5,,2.57,,103.3,,40.2,,,8.36,,0.9,,4,,140,,235,,27,,45,,240.9,,752.96,,17.26,,24.4,,8.75,,47.8,,15.8,,2.069,,3.358,
PWK/PhJ,m,30260223,,22.5,,2.44,,113,,22.08,,,5.38,,1.33,,4.6,,144,,84,,21,,71,,360.3,,669.49,,11.17,,24.3,,12.82,,53.3,,9.31,,1.802,,1.15
PWK/PhJ,m,30260224,,28.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PWK/PhJ,m,30270600,,24.2,,2.41,,112.4,,27.4,,,12.25,,1,,,,151,,154,,43,,,,,,545.86,,15.01,,27,,20.42,,52.8,,16.07,,2.102,,2.637
PWK/PhJ,m,30270601,,25.5,,2.35,,107.5,,24,,,12.43,,1.2,,4.9,,148,,149,,26,,46,,277.3,,510.15,,16.91,,24.8,,22.01,,47.9,,14.6,,1.671,,2.81
PWK/PhJ,m,30270606,,22.5,,2.38,,107.8,,22.1,,,10.56,,1.2,,,,146,,140,,35,,,,,,496.23,,17.38,,23.6,,24.31,,47.2,,15.25,,1.652,,2.914
PWK/PhJ,m,30280325,,23.5,,2.43,,106.4,,14.47,46.9,,9.58,,1.77,,5,,,,75,,43,,56,,378.1,,476.73,,14.47,,22.8,,6.36,,44,,15.88,,1.963,,2.265
PWK/PhJ,m,30280328,,24.6,,2.31,,111.3,,26.25,27.1,,8.92,,1.67,,4.4,,,,134,,28,,49,,243.6,,476.41,,15.24,,28.3,,3.98,,48.2,,15.33,,1.771,,2.605
PWK/PhJ,m,30289695,,25.3,,2.31,,112.2,,29.97,40.2,,10.37,,1.38,,4.3,,150,,134,,54,,71,,320.9,,498.92,,12.88,,35.4,,9.81,,51.6,,19.15,,2.338,,2.023
PWK/PhJ,m,30289696,,21.9,,2.28,,107.1,,30.01,28.2,,11.72,,1.83,,4.2,,147,,124,,30,,58,,198.6,,474.12,,18.13,,30.9,,7.69,,46.7,,12.54,,1.96,,2.898
PWK/PhJ,m,30289697,,19.4,,2.28,,113.4,,32.32,32.4,,7.07,,1.32,,4.3,,152,,145,,53,,102,,242.4,,428.2,,11.38,,33.8,,12.55,,50.1,,20.36,,2.043,,1.429
PWK/PhJ,m,30289698,,20.9,,2.2,,109.6,,24.71,24.2,,12.01,,1.75,,4.1,,150,,124,,116,,58,,396.5,,454.49,,18.44,,30,,11.58,,45.4,,16.65,,1.769,,2.595
PWK/PhJ,m,30289703,,21.9,,2.25,,112,,32.25,18.2,,7.22,,1.47,,4.3,,149,,115,,28,,60,,390.3,,501.7,,15.05,,30.6,,13.53,,46.9,,15.18,,2.146,,2.576
WSB/EiJ,f,30250348,19.2,,2.31,,114.5,,48.6,,,5.54,,1.9,,4.2,,148,,129,,31,,78,,409.5,,398.02,,11.04,,27,,13.17,,48.8,,9.76,,2.514,,1.229,
WSB/EiJ,f,30250349,,18.6,,2.33,,111.7,,40.7,,,5.54,,1.5,,3.8,,148,,106,,21,,75,,285.8,,500.99,,10.14,,23.1,,13.17,,44.8,,8.21,,1.673,,1.554
WSB/EiJ,f,30260191,,13.9,,2.29,,111.1,,41.35,,,7.28,,1.88,,4,,148,,141,,44,,108,,162.8,,427.55,,10.8,,23.7,,16.09,,45.2,,9.77,,1.645,,0.558
WSB/EiJ,f,30260192,,12.7,,2.26,,110.9,,37.8,,,7.86,,2.25,,3.7,,148,,146,,42,,110,,203.8,,454.84,,10.93,,23.5,,15.29,,45.9,,10.34,,1.872,,0.474
WSB/EiJ,f,30260193,,12.7,,2.31,,113.7,,34.36,,,7.39,,1.29,,4,,148,,145,,31,,82,,478.9,,455.57,,10.35,,22,,14.5,,45.2,,8.57,,1.833,,0.8
WSB/EiJ,f,30270568,,15.8,,2.37,,112.8,,37.2,,,6.67,,1.4,,4.4,,147,,120,,58,,106,,375.5,,575.53,,10.11,,25,,13.79,,47.5,,8.66,,2.043,,0.827
WSB/EiJ,f,30270569,,17.3,,2.32,,111.2,,36.8,,,4.79,,0.9,,4.5,,146,,100,,39,,75,,219.2,,589.27,,10.12,,23.9,,12.29,,44.5,,7.93,,1.852,,1.2
WSB/EiJ,f,30270570,,13.1,,2.35,,113.9,,34.5,,,5.77,,1.2,,4.3,,150,,128,,57,,153,,330.5,,527.92,,9.52,,21.8,,15.03,,41.3,,10.54,,1.844,,0.736
WSB/EiJ,f,30270571,,20.5,,2.41,,111.3,,35.5,,,6.88,,1.7,,4,,147,,112,,49,,104,,302.7,,579.75,,11.91,,25.1,,15.38,,44.9,,9.21,,1.875,,0.739
WSB/EiJ,f,30280346,,14.1,,2.34,,111.1,,41.35,,,3.79,,2.01,,4.2,,149,,159,,61,,99,,293.1,,471.94,,12.61,,26.6,,5.57,,45.7,,11.52,,1.632,,0.894
WSB/EiJ,f,30280347,,13.6,,2.3,,110.1,,40.36,,,3.61,,1.33,,4.2,,147,,163,,82,,212,,314.7,,449.08,,12.39,,27.6,,6.54,,44.9,,10.34,,1.637,,0.886
WSB/EiJ,m,30250344,18.7,,2.23,,111.8,,33.5,,,5.35,,1.8,,3.6,,148,,125,,44,,112,,283.9,,292.07,,13.06,,22.4,,10.43,,45.2,,10.09,,2.527,,1.021,
WSB/EiJ,m,30250345,18.3,19.6,2.28,2.4,106.1,113.5,39.3,45,,5.5,8.47,1.3,1.5,3.7,4.1,143,152,114,105,30,26,72,68,344.6,251.4,384.35,466.2,11.68,13.22,20,19.5,9.37,15.56,45,44.9,12.37,10.81,2.808,2.979,1.173,0.762
WSB/EiJ,m,30250346,18.2,19.5,2.27,2.36,111.2,109.5,43.6,38,,5.6,9.34,2,1,3.7,4.4,149,148,109,92,110,24,69,51,440.1,240.5,318.6,450.63,10.83,14.11,22.4,19.6,12.11,15.56,43.9,43.8,10.42,12.07,2.361,2.661,0.949,0.912
WSB/EiJ,m,30250347,,18.2,,2.33,,110.3,,34.2,,,7.76,,1.7,,4.3,,150,,104,,31,,84,,309.5,,425.54,,10.96,,22.6,,13.35,,46,,11.39,,2.935,,0.79
WSB/EiJ,m,30260195,,19.6,,2.23,,108.9,,35.15,,,5.82,,1.33,,4.1,,147,,124,,28,,52,,179.7,,508.69,,13.97,,19.7,,15.12,,43.6,,9.01,,2.358,,1.083
WSB/EiJ,m,30260196,,20,,2.34,,110.6,,35.02,,,6.66,,1.31,,4.2,,150,,116,,56,,63,,285.4,,485.79,,15.39,,19.2,,13.44,,44.4,,10.46,,3.02,,1.097
WSB/EiJ,m,30260197,,18.9,,2.29,,108.4,,31.03,,,5.78,,0.94,,4,,147,,122,,26,,55,,163,,503.74,,15.16,,18.8,,14.85,,43.6,,11.11,,2.697,,1.177
WSB/EiJ,m,30270564,,19.1,,2.38,,109.9,,35.5,,,9.26,,1,,4.4,,151,,130,,35,,96,,293.7,,507.22,,11.71,,21.6,,12.29,,45.6,,9.49,,3.145,,0.981
WSB/EiJ,m,30270565,,17.5,,2.46,,112.2,,33.7,,,13.67,,1,,4,,153,,123,,38,,83,,367.1,,550.81,,7.53,,19.8,,12.02,,42.9,,7.73,,2.733,,0.872
WSB/EiJ,m,30270572,,16.9,,2.36,,111.8,,39.6,,,5.84,,1.2,,4.3,,149,,127,,86,,87,,299.5,,550.63,,11.93,,20.7,,14.94,,42.5,,8.77,,2.415,,0.822
WSB/EiJ,m,30270573,,19.2,,2.26,,106.9,,33.3,,,4.82,,1.2,,4,,142,,106,,27,,51,,121,,534.14,,14.69,,20,,7.78,,40.6,,10.31,,2.645,,1.205
WSB/EiJ,m,30270574,,19.7,,2.37,,108.8,,42.6,,,6.66,,1.1,,4.2,,147,,114,,46,,62,,217.2,,551.36,,14.32,,20.5,,13.08,,42.9,,9.52,,2.801,,1.243
WSB/EiJ,m,30280340,,17.8,,2.31,,112.8,,42.12,,,4.33,,1.9,,4.2,,150,,142,,80,,92,,338.7,,530.76,,11.37,,21.7,,5.3,,43.9,,11.85,,2.589,,1.073
