measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
56527,ALP_21,CAST/EiJ,2,m,135,11,19.6,5.90,0.145,106,167,1.49
56528,ALT_17,PWK/PhJ,217,m,27.0,1,0,0,0,27.0,27.0,-0.84
56528,ALT_17,129S1/SvImJ,3,f,39.5,4,14.8,7.42,0.376,27.0,58.0,1.11
56528,ALT_17,129S1/SvImJ,3,m,32.5,4,12.4,6.20,0.381,21.0,46.0,-0.50
56528,ALT_17,A/J,4,f,39.5,4,6.56,3.28,0.166,32.0,45.0,1.11
56528,ALT_17,A/J,4,m,37.0,4,6.06,3.03,0.164,29.0,43.0,-0.21
56528,ALT_17,C57BL/6J,7,f,36.5,4,22.1,11.1,0.606,22.0,69.0,0.36
56528,ALT_17,C57BL/6J,7,m,31.5,4,5.00,2.50,0.159,26.0,38.0,-0.56
56528,ALT_17,NOD/ShiLtJ,13,f,30.7,3,8.96,5.17,0.292,25.0,41.0,-1.09
56528,ALT_17,NOD/ShiLtJ,13,m,28.5,4,3.70,1.85,0.130,25.0,33.0,-0.75
56528,ALT_17,WSB/EiJ,42,f,31.0,1,0,0,0,31.0,31.0,-1.01
56528,ALT_17,WSB/EiJ,42,m,61.3,3,42.7,24.7,0.697,30.0,110,1.31
56528,ALT_17,NZO/HlLtJ,122,f,33.2,4,12.3,6.16,0.370,24.0,51.0,-0.47
56528,ALT_17,NZO/HlLtJ,122,m,65.0,3,19.2,11.1,0.295,52.0,87.0,1.55
56529,ALT_21,NZO/HlLtJ,122,m,53.8,12,44.5,12.8,0.827,15.0,176,1.71
56529,ALT_21,CAST/EiJ,2,f,37.6,12,21.3,6.14,0.566,12.0,87.0,-0.52
56529,ALT_21,CAST/EiJ,2,m,30.7,11,8.87,2.67,0.289,14.0,46.0,-1.64
56529,ALT_21,129S1/SvImJ,3,f,42.3,10,15.6,4.94,0.369,16.0,63.0,-0.29
56529,ALT_21,129S1/SvImJ,3,m,44.1,12,20.0,5.76,0.453,18.0,92.0,0.30
56529,ALT_21,A/J,4,f,90.3,10,45.8,14.5,0.507,43.0,176,2.08
56529,ALT_21,A/J,4,m,43.4,11,24.5,7.38,0.565,21.0,108,0.20
56529,ALT_21,C57BL/6J,7,f,33.7,10,19.6,6.19,0.581,16.0,82.0,-0.71
56529,ALT_21,C57BL/6J,7,m,44.0,12,27.5,7.94,0.625,17.0,115,0.29
56529,ALT_21,NOD/ShiLtJ,13,f,65.7,9,69.4,23.1,1.06,19.0,224,0.87
56529,ALT_21,NOD/ShiLtJ,13,m,34.8,12,14.2,4.09,0.408,20.0,55.0,-1.05
56529,ALT_21,WSB/EiJ,42,f,48.4,10,17.2,5.43,0.355,21.0,82.0,0.01
56529,ALT_21,WSB/EiJ,42,m,41.9,12,21.4,6.18,0.510,24.0,86.0,-0.02
56529,ALT_21,NZO/HlLtJ,122,f,34.6,10,8.76,2.77,0.253,19.0,47.0,-0.67
56529,ALT_21,PWK/PhJ,217,f,32.2,10,8.08,2.56,0.251,25.0,46.0,-0.78
56529,ALT_21,PWK/PhJ,217,m,43.4,11,26.5,7.98,0.610,21.0,116,0.20
56530,AST_17,NZO/HlLtJ,122,m,98.0,3,53.8,31.1,0.549,63.0,160,1.07
56530,AST_17,NZO/HlLtJ,122,f,47.5,4,8.43,4.21,0.177,42.0,60.0,-1.09
56530,AST_17,WSB/EiJ,42,m,84.3,3,24.0,13.9,0.285,69.0,112,0.51
56530,AST_17,WSB/EiJ,42,f,78.0,1,0,0,0,78.0,78.0,0.65
56530,AST_17,NOD/ShiLtJ,13,m,92.8,4,21.6,10.8,0.233,71.0,118,0.85
56530,AST_17,NOD/ShiLtJ,13,f,70.7,3,17.6,10.1,0.248,54.0,89.0,0.23
56530,AST_17,C57BL/6J,7,m,46.8,4,6.90,3.45,0.148,38.0,54.0,-1.03
56530,AST_17,C57BL/6J,7,f,57.5,4,21.1,10.6,0.368,41.0,88.0,-0.52
56530,AST_17,A/J,4,m,90.0,4,28.6,14.3,0.318,60.0,125,0.74
56530,AST_17,A/J,4,f,93.8,4,7.54,3.77,0.0805,89.0,105,1.55
56530,AST_17,129S1/SvImJ,3,m,46.5,4,8.43,4.21,0.181,41.0,59.0,-1.04
56530,AST_17,129S1/SvImJ,3,f,52.2,4,4.99,2.50,0.0955,47.0,57.0,-0.82
56530,AST_17,PWK/PhJ,217,m,45.0,1,0,0,0,45.0,45.0,-1.10
56531,AST_21,NZO/HlLtJ,122,f,73.3,6,34.7,14.1,0.473,48.0,139,-0.48
56531,AST_21,NZO/HlLtJ,122,m,105,6,81.6,33.3,0.778,38.0,247,1.94
56531,AST_21,WSB/EiJ,42,f,112,10,41.6,13.2,0.370,75.0,212,0.21
56531,AST_21,WSB/EiJ,42,m,70.3,12,17.1,4.92,0.243,51.0,96.0,0.14
56531,AST_21,NOD/ShiLtJ,13,m,74.0,11,33.2,10.0,0.448,39.0,139,0.33
56531,AST_21,NOD/ShiLtJ,13,f,175,9,159,53.1,0.911,44.0,525,1.34
56531,AST_21,C57BL/6J,7,m,53.5,12,25.9,7.47,0.484,32.0,119,-0.73
56531,AST_21,C57BL/6J,7,f,52.0,10,11.9,3.75,0.228,37.0,78.0,-0.86
56531,AST_21,A/J,4,m,79.1,11,24.6,7.41,0.311,57.0,128,0.59
56531,AST_21,A/J,4,f,195,10,122,38.6,0.625,89.0,475,1.70
56531,AST_21,129S1/SvImJ,3,m,43.5,10,2.80,0.885,0.0643,39.0,47.0,-1.25
56531,AST_21,129S1/SvImJ,3,f,54.6,9,8.71,2.90,0.160,43.0,70.0,-0.82
56531,AST_21,CAST/EiJ,2,m,52.4,7,13.0,4.90,0.247,37.0,74.0,-0.79
56531,AST_21,CAST/EiJ,2,f,76.5,10,26.9,8.50,0.351,43.0,130,-0.42
56531,AST_21,PWK/PhJ,217,f,62.9,7,20.0,7.54,0.318,45.0,92.0,-0.67
56531,AST_21,PWK/PhJ,217,m,63.4,9,16.7,5.58,0.264,46.0,102,-0.22
56532,LDH_17,129S1/SvImJ,3,f,263,4,88.8,44.4,0.338,182,351,-0.31
56532,LDH_17,PWK/PhJ,217,m,241,1,0,0,0,241,241,-0.71
56532,LDH_17,NZO/HlLtJ,122,m,491,4,254,127,0.517,274,855,2.02
56532,LDH_17,NZO/HlLtJ,122,f,215,4,56.4,28.2,0.262,176,296,-0.96
56532,LDH_17,WSB/EiJ,42,m,356,3,78.7,45.5,0.221,284,440,0.55
56532,LDH_17,WSB/EiJ,42,f,410,1,0,0,0,410,410,1.68
56532,LDH_17,NOD/ShiLtJ,13,m,259,4,25.9,12.9,0.0998,234,295,-0.52
56532,LDH_17,NOD/ShiLtJ,13,f,329,4,73.5,36.8,0.224,246,425,0.59
56532,LDH_17,C57BL/6J,7,m,301,4,13.7,6.87,0.0456,282,312,-0.06
56532,LDH_17,C57BL/6J,7,f,277,4,68.0,34.0,0.246,206,340,-0.12
56532,LDH_17,A/J,4,m,244,4,56.6,28.3,0.232,177,316,-0.68
56532,LDH_17,A/J,4,f,220,4,19.6,9.82,0.0894,200,237,-0.89
56532,LDH_17,129S1/SvImJ,3,m,251,4,101,50.5,0.403,155,392,-0.60
56533,LDH_21,WSB/EiJ,42,m,256,12,74.3,21.4,0.291,121,367,-0.65
56533,LDH_21,NOD/ShiLtJ,13,f,296,9,66.3,22.1,0.224,220,437,0.17
56533,LDH_21,C57BL/6J,7,m,249,12,102,29.4,0.409,99.7,410,-0.85
56533,LDH_21,C57BL/6J,7,f,221,10,79.6,25.2,0.360,112,352,-1.34
56533,LDH_21,A/J,4,m,304,11,116,34.9,0.381,167,563,0.67
56533,LDH_21,A/J,4,f,359,10,89.6,28.3,0.250,266,526,1.45
56533,LDH_21,129S1/SvImJ,3,m,249,10,40.4,12.8,0.162,185,326,-0.85
56533,LDH_21,129S1/SvImJ,3,f,250,9,66.6,22.2,0.267,174,344,-0.76
56533,LDH_21,CAST/EiJ,2,m,254,7,73.7,27.9,0.290,174,336,-0.71
56533,LDH_21,CAST/EiJ,2,f,287,10,56.4,17.8,0.196,172,361,-0.01
56533,LDH_21,NOD/ShiLtJ,13,m,345,11,152,45.8,0.441,220,704,1.81
56533,LDH_21,WSB/EiJ,42,f,297,10,90.4,28.6,0.305,163,479,0.19
56533,LDH_21,PWK/PhJ,217,f,240,7,45.0,17.0,0.188,172,316,-0.96
56533,LDH_21,PWK/PhJ,217,m,312,9,73.9,24.6,0.237,199,396,0.90
56533,LDH_21,NZO/HlLtJ,122,f,349,6,124,50.8,0.356,194,548,1.25
56533,LDH_21,NZO/HlLtJ,122,m,268,6,43.5,17.8,0.163,223,333,-0.32
56534,amylase_17,129S1/SvImJ,3,m,675,4,32.0,16.0,0.0475,629,703,0.48
56534,amylase_17,129S1/SvImJ,3,f,580,4,39.3,19.6,0.0678,537,616,0.40
56534,amylase_17,PWK/PhJ,217,m,753,1,0,0,0,753,753,0.97
56534,amylase_17,NZO/HlLtJ,122,m,736,4,198,99.2,0.269,473,894,0.86
56534,amylase_17,NZO/HlLtJ,122,f,716,4,13.1,6.55,0.0183,697,727,1.49
56534,amylase_17,WSB/EiJ,42,m,332,3,47.5,27.4,0.143,292,384,-1.70
56534,amylase_17,WSB/EiJ,42,f,398,1,0,0,0,398,398,-1.04
56534,amylase_17,NOD/ShiLtJ,13,m,611,4,47.2,23.6,0.0773,546,648,0.07
56534,amylase_17,NOD/ShiLtJ,13,f,603,4,144,72.0,0.239,484,793,0.59
56534,amylase_17,C57BL/6J,7,m,655,4,51.9,25.9,0.0792,601,706,0.35
56534,amylase_17,C57BL/6J,7,f,474,4,15.4,7.72,0.0326,456,491,-0.44
56534,amylase_17,A/J,4,m,436,4,16.1,8.03,0.0368,414,451,-1.04
56534,amylase_17,A/J,4,f,404,4,11.1,5.56,0.0275,394,420,-1.00
56535,amylase_21,PWK/PhJ,217,f,446,10,45.4,14.4,0.102,406,530,-0.98
56535,amylase_21,NZO/HlLtJ,122,m,883,12,167,48.3,0.189,522,1151,1.10
56535,amylase_21,NZO/HlLtJ,122,f,957,10,70.7,22.4,0.0739,851,1078,1.86
56535,amylase_21,WSB/EiJ,42,m,505,12,41.6,12.0,0.0822,426,551,-1.12
56535,amylase_21,WSB/EiJ,42,f,503,10,60.9,19.3,0.121,428,589,-0.66
56535,amylase_21,NOD/ShiLtJ,13,m,807,12,198,57.1,0.245,477,1232,0.65
56535,amylase_21,NOD/ShiLtJ,13,f,586,9,143,47.8,0.245,386,801,-0.20
56535,amylase_21,C57BL/6J,7,m,768,12,81.3,23.5,0.106,599,872,0.42
56535,amylase_21,C57BL/6J,7,f,627,10,37.2,11.8,0.0594,575,676,0.03
56535,amylase_21,129S1/SvImJ,3,f,829,10,66.3,21.0,0.0800,728,932,1.15
56535,amylase_21,CAST/EiJ,2,f,487,12,84.9,24.5,0.174,398,708,-0.75
56535,amylase_21,A/J,4,m,555,11,37.9,11.4,0.0683,501,625,-0.83
56535,amylase_21,A/J,4,f,543,10,53.3,16.8,0.0981,469,660,-0.44
56535,amylase_21,129S1/SvImJ,3,m,924,12,81.1,23.4,0.0877,754,1060,1.34
56535,amylase_21,CAST/EiJ,2,m,623,11,55.7,16.8,0.0894,544,707,-0.43
56535,amylase_21,PWK/PhJ,217,m,503,11,63.1,19.0,0.126,428,669,-1.13
56536,GLU_17,PWK/PhJ,217,m,17.3,1,0,0,0,17.3,17.3,0.80
56536,GLU_17,A/J,4,m,12.4,4,1.51,0.757,0.122,10.5,14.2,-0.35
56536,GLU_17,C57BL/6J,7,f,17.1,4,1.75,0.875,0.102,15.5,19.4,0.16
56536,GLU_17,C57BL/6J,7,m,19.8,4,0.877,0.439,0.0443,18.9,21.0,1.38
56536,GLU_17,NOD/ShiLtJ,13,f,32.3,4,15.4,7.70,0.477,19.5,51.5,1.95
56536,GLU_17,NOD/ShiLtJ,13,m,7.59,4,1.36,0.679,0.179,6.51,9.33,-1.47
56536,GLU_17,WSB/EiJ,42,f,11.0,1,0,0,0,11.0,11.0,-0.56
56536,GLU_17,WSB/EiJ,42,m,11.9,3,1.13,0.650,0.0949,10.8,13.1,-0.46
56536,GLU_17,NZO/HlLtJ,122,f,10.3,4,1.97,0.984,0.190,8.95,13.3,-0.65
56536,GLU_17,NZO/HlLtJ,122,m,17.1,4,14.8,7.39,0.864,8.78,39.2,0.75
56536,GLU_17,A/J,4,f,12.8,4,1.04,0.521,0.0817,11.6,13.7,-0.35
56536,GLU_17,129S1/SvImJ,3,f,11.1,4,0.796,0.398,0.0714,10.2,12.0,-0.55
56536,GLU_17,129S1/SvImJ,3,m,11.1,4,1.30,0.650,0.117,10.1,13.0,-0.65
56537,GLU_21,CAST/EiJ,2,m,17.2,11,1.71,0.515,0.0993,13.1,19.4,0.51
56537,GLU_21,129S1/SvImJ,3,f,10.9,10,1.79,0.564,0.164,7.25,13.4,-0.72
56537,GLU_21,129S1/SvImJ,3,m,10.2,12,1.50,0.433,0.147,6.48,12.8,-1.18
56537,GLU_21,A/J,4,f,12.3,10,2.51,0.794,0.203,6.43,14.6,-0.48
56537,GLU_21,A/J,4,m,11.6,11,2.03,0.611,0.175,6.55,13.5,-0.84
56537,GLU_21,C57BL/6J,7,f,14.5,10,1.57,0.496,0.108,12.4,17.0,-0.10
56537,GLU_21,C57BL/6J,7,m,14.6,12,1.74,0.502,0.119,10.9,17.0,-0.11
56537,GLU_21,NOD/ShiLtJ,13,f,28.4,9,19.0,6.34,0.670,6.27,53.6,2.31
56537,GLU_21,NOD/ShiLtJ,13,m,15.3,12,13.5,3.91,0.883,3.52,55.3,0.05
56537,GLU_21,WSB/EiJ,42,f,10.9,10,1.06,0.336,0.0977,9.52,12.6,-0.72
56537,GLU_21,WSB/EiJ,42,m,12.9,12,2.27,0.654,0.176,7.53,15.4,-0.53
56537,GLU_21,NZO/HlLtJ,122,f,11.9,10,2.57,0.813,0.216,8.27,16.4,-0.55
56537,GLU_21,NZO/HlLtJ,122,m,23.7,12,13.4,3.87,0.566,6.88,50.7,2.09
56537,GLU_21,PWK/PhJ,217,f,14.8,10,1.48,0.469,0.0999,11.9,16.9,-0.05
56537,GLU_21,PWK/PhJ,217,m,15.1,11,2.52,0.759,0.167,11.2,18.4,0.01
56537,GLU_21,CAST/EiJ,2,f,16.8,12,1.70,0.491,0.101,13.9,20.8,0.30
56538,albumin_17,C57BL/6J,7,f,29.6,4,1.30,0.651,0.0440,28.6,31.4,0.28
56538,albumin_17,A/J,4,m,30.4,4,1.11,0.555,0.0365,29.3,31.5,1.22
56538,albumin_17,A/J,4,f,31.9,4,1.92,0.959,0.0601,29.3,33.7,1.15
56538,albumin_17,129S1/SvImJ,3,m,28.3,4,0.465,0.232,0.0164,27.9,28.9,0.53
56538,albumin_17,129S1/SvImJ,3,f,28.8,4,0.216,0.108,0.00750,28.5,29.0,-0.03
56538,albumin_17,NOD/ShiLtJ,13,f,24.8,4,4.57,2.28,0.184,18.9,28.7,-1.54
56538,albumin_17,NOD/ShiLtJ,13,m,27.8,4,1.60,0.801,0.0577,25.9,29.8,0.36
56538,albumin_17,WSB/EiJ,42,f,27.0,1,0,0,0,27.0,27.0,-0.71
56538,albumin_17,WSB/EiJ,42,m,21.6,3,1.39,0.800,0.0642,20.0,22.4,-1.66
56538,albumin_17,NZO/HlLtJ,122,f,31.1,4,0.535,0.268,0.0172,30.3,31.4,0.85
56538,albumin_17,NZO/HlLtJ,122,m,25.3,4,2.36,1.18,0.0932,22.4,27.3,-0.45
56538,albumin_17,PWK/PhJ,217,m,24.4,1,0,0,0,24.4,24.4,-0.75
56538,albumin_17,C57BL/6J,7,m,29.0,4,1.94,0.970,0.0669,26.9,31.0,0.76
56539,albumin_21,NZO/HlLtJ,122,m,27.3,12,3.10,0.894,0.113,22.5,33.7,0.62
56539,albumin_21,PWK/PhJ,217,f,29.1,10,3.08,0.973,0.106,23.9,34.1,0.98
56539,albumin_21,PWK/PhJ,217,m,28.3,11,4.22,1.27,0.149,22.8,35.4,0.95
56539,albumin_21,WSB/EiJ,42,m,20.3,12,1.15,0.331,0.0564,18.8,22.6,-1.74
56539,albumin_21,WSB/EiJ,42,f,24.2,10,1.87,0.591,0.0771,21.8,27.6,-0.66
56539,albumin_21,NOD/ShiLtJ,13,m,25.4,12,1.99,0.574,0.0782,21.0,27.7,-0.02
56539,albumin_21,NOD/ShiLtJ,13,f,22.9,7,2.68,1.01,0.117,18.9,27.2,-1.09
56539,albumin_21,C57BL/6J,7,m,26.9,12,1.44,0.416,0.0536,24.9,30.2,0.48
56539,albumin_21,C57BL/6J,7,f,28.1,10,2.24,0.709,0.0799,24.9,31.3,0.65
56539,albumin_21,A/J,4,m,27.8,11,1.05,0.318,0.0379,26.8,29.4,0.79
56539,albumin_21,A/J,4,f,27.8,10,1.34,0.425,0.0482,25.6,29.7,0.55
56539,albumin_21,129S1/SvImJ,3,m,26.2,12,1.93,0.557,0.0736,23.3,29.1,0.25
56539,albumin_21,129S1/SvImJ,3,f,27.6,10,2.19,0.694,0.0795,24.7,32.3,0.48
56539,albumin_21,CAST/EiJ,2,m,21.5,11,2.31,0.697,0.108,17.2,24.2,-1.33
56539,albumin_21,CAST/EiJ,2,f,21.1,12,1.96,0.565,0.0926,18.3,25.4,-1.69
56539,albumin_21,NZO/HlLtJ,122,f,28.5,10,1.30,0.412,0.0458,26.5,30.7,0.78
56540,creatinine_17,A/J,4,f,13.1,4,1.42,0.709,0.109,11.2,14.7,-0.06
56540,creatinine_17,C57BL/6J,7,f,16.2,4,1.35,0.677,0.0834,14.3,17.5,1.49
56540,creatinine_17,A/J,4,m,12.4,4,0.842,0.421,0.0680,11.5,13.3,-0.02
56540,creatinine_17,129S1/SvImJ,3,m,15.2,4,0.720,0.360,0.0474,14.2,15.8,0.88
56540,creatinine_17,129S1/SvImJ,3,f,13.3,4,2.11,1.06,0.159,11.3,15.9,0.04
56540,creatinine_17,C57BL/6J,7,m,15.5,4,1.04,0.520,0.0672,14.4,16.8,0.97
56540,creatinine_17,NOD/ShiLtJ,13,f,9.90,3,1.73,0.997,0.174,8.22,11.7,-1.66
56540,creatinine_17,NOD/ShiLtJ,13,m,15.9,4,2.02,1.01,0.127,14.0,18.6,1.10
56540,creatinine_17,WSB/EiJ,42,f,13.2,1,0,0,0,13.2,13.2,-0.01
56540,creatinine_17,WSB/EiJ,42,m,10.6,3,1.38,0.798,0.130,9.37,12.1,-0.59
56540,creatinine_17,NZO/HlLtJ,122,f,13.6,4,0.379,0.190,0.0279,13.2,14.1,0.19
56540,creatinine_17,NZO/HlLtJ,122,m,8.86,4,3.40,1.70,0.383,4.95,12.6,-1.15
56540,creatinine_17,PWK/PhJ,217,m,8.75,1,0,0,0,8.75,8.75,-1.18
56541,creatinine_21,129S1/SvImJ,3,m,8.98,12,3.51,1.01,0.391,3.45,14.5,-1.68
56541,creatinine_21,NZO/HlLtJ,122,f,12.3,10,5.43,1.72,0.443,4.60,21.5,-0.13
56541,creatinine_21,WSB/EiJ,42,m,12.8,12,3.20,0.923,0.250,5.30,15.6,0.34
56541,creatinine_21,WSB/EiJ,42,f,12.8,10,3.72,1.18,0.291,5.57,16.1,0.08
56541,creatinine_21,NOD/ShiLtJ,13,m,13.8,12,7.69,2.22,0.559,5.48,30.1,0.87
56541,creatinine_21,NOD/ShiLtJ,13,f,10.2,9,3.26,1.09,0.318,5.83,16.8,-1.02
56541,creatinine_21,129S1/SvImJ,3,f,9.76,10,3.39,1.07,0.348,5.30,16.9,-1.21
56541,creatinine_21,CAST/EiJ,2,m,9.32,11,6.47,1.95,0.695,3.98,21.8,-1.50
56541,creatinine_21,CAST/EiJ,2,f,16.9,12,5.72,1.65,0.339,5.48,25.3,1.82
56541,creatinine_21,C57BL/6J,7,m,13.4,12,7.49,2.16,0.557,4.42,31.2,0.65
56541,creatinine_21,C57BL/6J,7,f,12.4,10,4.71,1.49,0.380,6.01,20.5,-0.09
56541,creatinine_21,A/J,4,m,12.8,11,5.44,1.64,0.425,6.28,25.2,0.34
56541,creatinine_21,A/J,4,f,14.9,10,5.61,1.77,0.376,6.72,24.2,0.97
56541,creatinine_21,PWK/PhJ,217,m,13.2,11,6.56,1.98,0.497,3.98,24.3,0.55
56541,creatinine_21,PWK/PhJ,217,f,11.6,10,5.87,1.86,0.508,4.42,24.8,-0.43
56541,creatinine_21,NZO/HlLtJ,122,m,13.0,12,7.25,2.09,0.556,4.33,28.0,0.44
56542,total_protein_17,NZO/HlLtJ,122,m,53.1,3,0.808,0.467,0.0152,52.4,54.0,0.74
56542,total_protein_17,A/J,4,f,51.0,4,3.15,1.57,0.0618,47.6,53.9,0.34
56542,total_protein_17,129S1/SvImJ,3,m,53.7,4,0.222,0.111,0.00413,53.5,54.0,0.92
56542,total_protein_17,129S1/SvImJ,3,f,49.5,4,1.12,0.558,0.0225,47.9,50.4,-0.20
56542,total_protein_17,NOD/ShiLtJ,13,f,46.9,4,4.05,2.02,0.0863,41.2,50.4,-1.14
56542,total_protein_17,NOD/ShiLtJ,13,m,52.1,4,2.67,1.33,0.0512,50.1,55.8,0.43
56542,total_protein_17,C57BL/6J,7,m,52.3,4,1.73,0.865,0.0330,50.2,53.8,0.49
56542,total_protein_17,C57BL/6J,7,f,49.1,4,1.81,0.906,0.0369,48.0,51.8,-0.34
56542,total_protein_17,A/J,4,m,51.1,4,1.30,0.650,0.0254,49.6,52.4,0.13
56542,total_protein_17,WSB/EiJ,42,f,48.8,1,0,0,0,48.8,48.8,-0.45
56542,total_protein_17,WSB/EiJ,42,m,44.7,3,0.700,0.404,0.0157,43.9,45.2,-1.83
56542,total_protein_17,NZO/HlLtJ,122,f,55.0,4,1.12,0.558,0.0203,53.8,56.5,1.79
56542,total_protein_17,PWK/PhJ,217,m,47.8,1,0,0,0,47.8,47.8,-0.88
56543,total_protein_21,NOD/ShiLtJ,13,f,45.4,8,6.76,2.39,0.149,37.0,55.8,-1.01
56543,total_protein_21,CAST/EiJ,2,f,44.6,12,2.08,0.601,0.0467,41.8,48.2,-1.22
56543,total_protein_21,CAST/EiJ,2,m,45.9,11,1.98,0.597,0.0431,43.2,49.3,-1.11
56543,total_protein_21,129S1/SvImJ,3,f,51.7,10,1.17,0.371,0.0227,49.5,53.4,0.72
56543,total_protein_21,129S1/SvImJ,3,m,53.6,12,2.64,0.762,0.0492,48.7,59.8,0.94
56543,total_protein_21,A/J,4,f,49.9,10,1.75,0.555,0.0352,47.3,52.8,0.23
56543,total_protein_21,A/J,4,m,50.7,11,1.90,0.574,0.0375,48.4,53.3,0.17
56543,total_protein_21,C57BL/6J,7,f,51.9,10,1.81,0.571,0.0348,49.4,54.8,0.77
56543,total_protein_21,C57BL/6J,7,m,52.2,12,2.29,0.661,0.0439,48.5,55.5,0.57
56543,total_protein_21,NOD/ShiLtJ,13,m,51.5,12,2.78,0.802,0.0540,45.9,54.5,0.38
56543,total_protein_21,WSB/EiJ,42,f,45.0,10,1.55,0.490,0.0345,41.3,47.5,-1.11
56543,total_protein_21,WSB/EiJ,42,m,43.7,12,1.45,0.419,0.0332,40.6,46.0,-1.70
56543,total_protein_21,NZO/HlLtJ,122,f,54.3,10,2.17,0.687,0.0400,50.7,56.8,1.43
56543,total_protein_21,NZO/HlLtJ,122,m,54.4,12,4.13,1.19,0.0759,47.2,60.6,1.15
56543,total_protein_21,PWK/PhJ,217,f,49.8,10,2.64,0.835,0.0530,46.5,53.6,0.20
56543,total_protein_21,PWK/PhJ,217,m,48.6,11,3.02,0.912,0.0623,44.0,53.3,-0.39
56544,urea_17,A/J,4,f,8.73,4,1.30,0.650,0.149,7.49,10.5,-0.76
56544,urea_17,129S1/SvImJ,3,m,9.77,4,0.988,0.494,0.101,8.84,11.1,-0.74
56544,urea_17,129S1/SvImJ,3,f,8.04,4,0.435,0.217,0.0541,7.53,8.44,-1.19
56544,urea_17,C57BL/6J,7,m,11.6,4,1.02,0.510,0.0882,10.4,12.6,0.13
56544,urea_17,NOD/ShiLtJ,13,f,12.7,4,3.22,1.61,0.253,9.17,17.0,1.67
56544,urea_17,NOD/ShiLtJ,13,m,10.6,4,0.582,0.291,0.0551,10.0,11.3,-0.35
56544,urea_17,WSB/EiJ,42,f,9.76,1,0,0,0,9.76,9.76,-0.13
56544,urea_17,WSB/EiJ,42,m,11.0,3,1.23,0.711,0.112,10.1,12.4,-0.16
56544,urea_17,NZO/HlLtJ,122,f,9.92,4,0.471,0.236,0.0475,9.36,10.5,-0.03
56544,urea_17,NZO/HlLtJ,122,m,11.1,4,1.71,0.853,0.154,9.46,13.2,-0.11
56544,urea_17,PWK/PhJ,217,m,15.8,1,0,0,0,15.8,15.8,2.12
56544,urea_17,C57BL/6J,7,f,10.7,4,0.736,0.368,0.0686,9.92,11.7,0.44
56544,urea_17,A/J,4,m,9.48,4,0.594,0.297,0.0627,8.69,9.96,-0.88
56545,urea_21,129S1/SvImJ,3,f,8.04,10,1.06,0.336,0.132,6.26,9.42,-1.12
56545,urea_21,PWK/PhJ,217,m,15.5,11,2.95,0.888,0.190,9.31,20.4,1.88
56545,urea_21,NZO/HlLtJ,122,m,9.19,12,2.30,0.663,0.250,6.23,13.3,-1.05
56545,urea_21,PWK/PhJ,217,f,13.1,10,1.77,0.559,0.135,10.9,15.7,1.22
56545,urea_21,NZO/HlLtJ,122,f,8.86,10,0.669,0.211,0.0755,8.08,9.92,-0.74
56545,urea_21,WSB/EiJ,42,m,10.2,12,1.33,0.384,0.130,7.73,12.1,-0.58
56545,urea_21,WSB/EiJ,42,f,9.51,10,1.18,0.372,0.124,7.93,11.5,-0.44
56545,urea_21,NOD/ShiLtJ,13,m,11.2,12,2.38,0.687,0.212,8.67,15.3,-0.12
56545,urea_21,NOD/ShiLtJ,13,f,10.2,9,2.16,0.721,0.213,7.68,13.6,-0.12
56545,urea_21,C57BL/6J,7,m,12.9,12,1.47,0.426,0.114,10.3,15.6,0.67
56545,urea_21,C57BL/6J,7,f,12.0,10,0.801,0.253,0.0665,11.1,13.4,0.71
56545,urea_21,A/J,4,m,10.2,11,0.767,0.231,0.0754,8.96,11.3,-0.58
56545,urea_21,A/J,4,f,8.39,10,0.755,0.239,0.0901,7.13,9.22,-0.96
56545,urea_21,129S1/SvImJ,3,m,9.55,12,2.05,0.592,0.215,7.06,14.0,-0.88
56545,urea_21,CAST/EiJ,2,m,12.9,11,1.31,0.396,0.102,9.89,14.7,0.67
56545,urea_21,CAST/EiJ,2,f,13.6,12,1.08,0.312,0.0793,11.8,15.6,1.45
56546,CHOL_17,C57BL/6J,7,m,2.32,4,0.137,0.0686,0.0591,2.20,2.50,-0.38
56546,CHOL_17,PWK/PhJ,217,m,2.07,1,0,0,0,2.07,2.07,-0.66
56546,CHOL_17,NZO/HlLtJ,122,m,4.39,4,2.82,1.41,0.643,0.582,6.62,1.95
56546,CHOL_17,NZO/HlLtJ,122,f,5.09,4,0.0973,0.0486,0.0191,4.94,5.15,1.96
56546,CHOL_17,WSB/EiJ,42,m,2.57,3,0.226,0.130,0.0881,2.36,2.81,-0.09
56546,CHOL_17,WSB/EiJ,42,f,2.51,1,0,0,0,2.51,2.51,-0.06
56546,CHOL_17,NOD/ShiLtJ,13,m,2.15,4,0.153,0.0767,0.0714,2.02,2.30,-0.57
56546,CHOL_17,NOD/ShiLtJ,13,f,2.13,4,0.555,0.277,0.260,1.69,2.94,-0.36
56546,CHOL_17,C57BL/6J,7,f,1.77,4,0.149,0.0745,0.0842,1.59,1.93,-0.64
56546,CHOL_17,A/J,4,m,1.84,4,0.0934,0.0467,0.0507,1.74,1.95,-0.92
56546,CHOL_17,A/J,4,f,1.60,4,0.132,0.0662,0.0830,1.41,1.69,-0.78
