measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
50617,OFT_center_distance_trt,MRL/MpJ,58,f,297,10,239,75.6,0.804,2.00,651,-0.60
50617,OFT_center_distance_trt,P/J,55,f,436,8,199,70.5,0.457,94.0,750,-0.22
50617,OFT_center_distance_trt,BALB/cByJ,50,f,163,13,184,51.1,1.13,0,530,-0.96
50617,OFT_center_distance_trt,CZECHII/EiJ,43,f,238,5,59.6,26.7,0.251,183,326,-0.76
50617,OFT_center_distance_trt,WSB/EiJ,42,f,695,6,212,86.7,0.305,376,1034,0.49
50617,OFT_center_distance_trt,PERA/EiJ,41,f,304,8,200,70.7,0.659,170,758,-0.58
50617,OFT_center_distance_trt,MOLF/EiJ,40,f,426,7,336,127,0.788,111,1027,-0.24
50617,OFT_center_distance_trt,C57L/J,37,f,838,7,309,117,0.369,352,1138,0.88
50617,OFT_center_distance_trt,NZW/LacJ,36,f,244,10,143,45.1,0.584,100,530,-0.74
50617,OFT_center_distance_trt,NON/ShiLtJ,34,f,726,12,206,59.6,0.284,207,981,0.57
50617,OFT_center_distance_trt,C57BR/cdJ,32,f,1440,6,473,193,0.328,793,2085,2.51
50617,OFT_center_distance_trt,SM/J,31,f,292,9,124,41.3,0.425,122,543,-0.61
50617,OFT_center_distance_trt,I/LnJ,30,f,823,13,356,98.6,0.432,442,1659,0.84
50617,OFT_center_distance_trt,SEA/GnJ,29,f,284,7,287,108,1.01,1.00,866,-0.63
50617,OFT_center_distance_trt,RIIIS/J,26,f,670,7,131,49.3,0.195,434,801,0.42
50617,OFT_center_distance_trt,MA/MyJ,20,f,1308,7,249,94.2,0.191,1119,1848,2.15
50617,OFT_center_distance_trt,KK/HlJ,18,f,258,9,159,52.9,0.614,78.0,497,-0.70
50617,OFT_center_distance_trt,SJL/J,17,f,459,10,383,121,0.834,22.0,1094,-0.15
50617,OFT_center_distance_trt,CBA/J,16,f,149,14,161,43.1,1.08,8.00,549,-1.00
50617,OFT_center_distance_trt,AKR/J,15,f,396,10,219,69.4,0.554,55.0,804,-0.33
50617,OFT_center_distance_trt,PL/J,14,f,761,9,239,79.5,0.314,405,1205,0.67
50617,OFT_center_distance_trt,NOD/ShiLtJ,13,f,1286,11,277,83.4,0.215,939,1943,2.10
50617,OFT_center_distance_trt,SWR/J,12,f,614,12,321,92.6,0.522,375,1580,0.27
50617,OFT_center_distance_trt,LP/J,10,f,116,8,125,44.1,1.07,1.00,376,-1.09
50617,OFT_center_distance_trt,FVB/NJ,9,f,807,10,151,47.8,0.187,532,981,0.79
50617,OFT_center_distance_trt,DBA/2J,8,f,54.0,12,65.1,18.8,1.21,0,190,-1.26
50617,OFT_center_distance_trt,C57BL/6J,7,f,675,18,293,69.0,0.433,48.0,1123,0.43
50617,OFT_center_distance_trt,C3H/HeJ,6,f,403,9,344,115,0.852,84.0,1203,-0.31
50617,OFT_center_distance_trt,A/J,4,f,9.70,10,28.9,9.15,2.98,0,92.0,-1.38
50617,OFT_center_distance_trt,129S1/SvImJ,3,f,17.2,9,40.8,13.6,2.37,0,124,-1.36
50617,OFT_center_distance_trt,BTBR T<+> Itpr3<tf>/J,1,f,440,9,211,70.4,0.479,26.0,616,-0.21
50621,OFT_center_duration_ctrl,NZO/HlLtJ,122,f,19.8,7,20.4,7.70,1.03,0,60.0,-1.34
50621,OFT_center_duration_ctrl,NOR/LtJ,106,f,107,12,36.5,10.5,0.342,52.0,171,0.98
50621,OFT_center_duration_ctrl,PWD/PhJ,101,f,55.9,6,15.0,6.13,0.269,40.0,83.8,-0.38
50621,OFT_center_duration_ctrl,ZALENDE/EiJ,80,f,77.7,6,23.0,9.41,0.297,51.3,112,0.20
50621,OFT_center_duration_ctrl,LG/J,78,f,83.1,10,42.9,13.6,0.516,0,144,0.35
50621,OFT_center_duration_ctrl,MRL/MpJ,58,f,57.6,10,31.2,9.88,0.543,20.8,127,-0.33
50621,OFT_center_duration_ctrl,P/J,55,f,69.1,8,21.9,7.74,0.317,42.7,111,-0.03
50621,OFT_center_duration_ctrl,BALB/cByJ,50,f,34.9,11,20.0,6.04,0.574,7.70,66.6,-0.94
50621,OFT_center_duration_ctrl,CZECHII/EiJ,43,f,39.7,5,15.8,7.05,0.398,24.8,62.7,-0.81
50621,OFT_center_duration_ctrl,WSB/EiJ,42,f,67.2,8,25.3,8.93,0.376,21.7,95.0,-0.08
50621,OFT_center_duration_ctrl,PERA/EiJ,41,f,69.7,8,41.3,14.6,0.593,26.0,133,-0.01
50621,OFT_center_duration_ctrl,MOLF/EiJ,40,f,79.2,7,29.4,11.1,0.371,50.6,132,0.24
50621,OFT_center_duration_ctrl,C57L/J,37,f,153,11,40.3,12.2,0.263,81.7,230,2.21
50621,OFT_center_duration_ctrl,NZW/LacJ,36,f,49.7,10,23.6,7.45,0.474,14.2,88.5,-0.54
50621,OFT_center_duration_ctrl,NON/ShiLtJ,34,f,94.8,12,34.9,10.1,0.368,56.6,168,0.66
50621,OFT_center_duration_ctrl,C57BR/cdJ,32,f,164,6,26.0,10.6,0.159,130,204,2.50
50621,OFT_center_duration_ctrl,SM/J,31,f,53.1,12,23.0,6.64,0.433,7.30,86.2,-0.45
50621,OFT_center_duration_ctrl,I/LnJ,30,f,77.4,12,26.6,7.68,0.344,25.3,113,0.19
50621,OFT_center_duration_ctrl,SEA/GnJ,29,f,76.8,6,66.5,27.2,0.867,11.6,192,0.18
50621,OFT_center_duration_ctrl,C58/J,28,f,114,10,49.7,15.7,0.437,59.7,239,1.17
50621,OFT_center_duration_ctrl,RIIIS/J,26,f,66.6,6,24.4,9.96,0.366,34.3,108,-0.09
50621,OFT_center_duration_ctrl,MA/MyJ,20,f,146,9,28.1,9.37,0.192,107,182,2.02
50621,OFT_center_duration_ctrl,KK/HlJ,18,f,79.4,6,27.8,11.4,0.350,48.9,115,0.25
50621,OFT_center_duration_ctrl,SJL/J,17,f,40.1,10,28.8,9.10,0.717,10.7,106,-0.80
50621,OFT_center_duration_ctrl,CBA/J,16,f,58.2,11,31.6,9.54,0.543,0,101,-0.32
50621,OFT_center_duration_ctrl,AKR/J,15,f,68.9,11,33.2,10.0,0.482,29.1,128,-0.03
50621,OFT_center_duration_ctrl,PL/J,14,f,64.5,10,23.9,7.56,0.370,40.8,113,-0.15
50621,OFT_center_duration_ctrl,NOD/ShiLtJ,13,f,110,10,52.9,16.7,0.481,31.6,191,1.06
50621,OFT_center_duration_ctrl,SWR/J,12,f,95.0,12,29.5,8.53,0.311,50.4,149,0.66
50621,OFT_center_duration_ctrl,LP/J,10,f,21.8,9,13.2,4.39,0.603,5.40,49.9,-1.29
50621,OFT_center_duration_ctrl,FVB/NJ,9,f,86.5,10,20.3,6.43,0.235,55.0,127,0.44
50621,OFT_center_duration_ctrl,DBA/2J,8,f,9.36,9,9.54,3.18,1.02,0,25.4,-1.62
50621,OFT_center_duration_ctrl,C57BL/6J,7,f,83.2,20,24.4,5.45,0.293,39.1,131,0.35
50621,OFT_center_duration_ctrl,C3H/HeJ,6,f,70.5,11,25.0,7.54,0.355,22.9,113,0.01
50621,OFT_center_duration_ctrl,A/J,4,f,7.46,11,15.7,4.73,2.10,0,53.2,-1.67
50621,OFT_center_duration_ctrl,129S1/SvImJ,3,f,3.30,10,5.15,1.63,1.56,0,16.8,-1.78
50621,OFT_center_duration_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,40.3,11,27.3,8.23,0.676,11.7,95.9,-0.80
50622,OFT_center_duration_trt,PWD/PhJ,101,f,37.4,5,21.1,9.42,0.563,0.700,51.7,-0.67
50622,OFT_center_duration_trt,NZO/HlLtJ,122,f,23.0,7,21.1,7.98,0.917,0.400,52.4,-1.11
50622,OFT_center_duration_trt,NOR/LtJ,106,f,116,10,63.5,20.1,0.549,51.1,248,1.74
50622,OFT_center_duration_trt,ZALENDE/EiJ,80,f,67.3,7,31.7,12.0,0.471,31.7,122,0.25
50622,OFT_center_duration_trt,LG/J,78,f,51.0,10,39.0,12.3,0.764,0,109,-0.25
50622,OFT_center_duration_trt,MRL/MpJ,58,f,44.3,10,31.3,9.88,0.705,0.600,92.0,-0.45
50622,OFT_center_duration_trt,P/J,55,f,53.0,8,23.0,8.14,0.435,17.7,96.1,-0.19
50622,OFT_center_duration_trt,BALB/cByJ,50,f,19.5,13,18.2,5.05,0.934,0,58.0,-1.21
50622,OFT_center_duration_trt,CZECHII/EiJ,43,f,29.1,5,6.71,3.00,0.230,20.9,36.6,-0.92
50622,OFT_center_duration_trt,WSB/EiJ,42,f,48.6,6,12.4,5.05,0.254,31.0,69.8,-0.32
50622,OFT_center_duration_trt,PERA/EiJ,41,f,45.0,8,18.1,6.39,0.401,26.5,82.2,-0.43
50622,OFT_center_duration_trt,MOLF/EiJ,40,f,44.8,7,20.5,7.76,0.458,21.9,77.7,-0.44
50622,OFT_center_duration_trt,C57L/J,37,f,105,7,39.8,15.0,0.378,31.8,135,1.41
50622,OFT_center_duration_trt,NZW/LacJ,36,f,40.8,10,22.0,6.95,0.539,13.1,73.0,-0.56
50622,OFT_center_duration_trt,NON/ShiLtJ,34,f,85.1,12,28.8,8.32,0.339,35.5,156,0.80
50622,OFT_center_duration_trt,C57BR/cdJ,32,f,125,6,31.0,12.6,0.248,83.2,160,2.02
50622,OFT_center_duration_trt,SM/J,31,f,37.7,9,18.2,6.07,0.483,27.6,85.5,-0.66
50622,OFT_center_duration_trt,I/LnJ,30,f,65.9,13,32.2,8.92,0.488,31.3,141,0.21
50622,OFT_center_duration_trt,BTBR T<+> Itpr3<tf>/J,1,f,40.7,9,23.0,7.66,0.565,5.40,72.7,-0.56
50622,OFT_center_duration_trt,SEA/GnJ,29,f,37.4,7,23.9,9.05,0.641,0.700,65.1,-0.67
50622,OFT_center_duration_trt,C58/J,28,f,68.6,10,30.8,9.74,0.449,29.5,118,0.29
50622,OFT_center_duration_trt,RIIIS/J,26,f,64.3,7,13.7,5.16,0.212,51.7,87.5,0.16
50622,OFT_center_duration_trt,MA/MyJ,20,f,138,7,39.6,15.0,0.288,84.6,190,2.42
50622,OFT_center_duration_trt,KK/HlJ,18,f,65.9,9,34.4,11.5,0.523,14.1,108,0.21
50622,OFT_center_duration_trt,SJL/J,17,f,80.3,10,72.2,22.8,0.899,6.20,201,0.65
50622,OFT_center_duration_trt,CBA/J,16,f,53.1,14,33.5,8.95,0.631,6.50,126,-0.18
50622,OFT_center_duration_trt,AKR/J,15,f,58.3,10,21.2,6.70,0.364,11.2,87.5,-0.03
50622,OFT_center_duration_trt,PL/J,14,f,78.3,9,19.8,6.59,0.253,49.1,117,0.59
50622,OFT_center_duration_trt,NOD/ShiLtJ,13,f,123,11,30.2,9.10,0.245,82.2,170,1.96
50622,OFT_center_duration_trt,SWR/J,12,f,77.5,12,28.5,8.22,0.367,44.7,128,0.56
50622,OFT_center_duration_trt,LP/J,10,f,13.1,8,9.35,3.31,0.714,0.400,26.9,-1.41
50622,OFT_center_duration_trt,FVB/NJ,9,f,79.8,10,20.5,6.48,0.256,45.4,120,0.63
50622,OFT_center_duration_trt,DBA/2J,8,f,10.9,12,10.1,2.91,0.928,0.100,25.2,-1.48
50622,OFT_center_duration_trt,C57BL/6J,7,f,67.7,18,23.9,5.64,0.354,4.90,103,0.26
50622,OFT_center_duration_trt,C3H/HeJ,6,f,67.3,9,38.8,12.9,0.576,18.4,152,0.25
50622,OFT_center_duration_trt,A/J,4,f,4.95,10,13.3,4.22,2.69,0,42.6,-1.66
50622,OFT_center_duration_trt,129S1/SvImJ,3,f,20.0,9,47.6,15.9,2.38,0,145,-1.20
50626,OFT_center_duration_pct_ctrl,A/J,4,f,1.24,11,2.61,0.788,2.10,0,8.87,-1.67
50626,OFT_center_duration_pct_ctrl,C3H/HeJ,6,f,11.8,11,4.17,1.26,0.355,3.82,18.9,0.02
50626,OFT_center_duration_pct_ctrl,C57BL/6J,7,f,13.9,20,4.06,0.908,0.293,6.52,21.9,0.35
50626,OFT_center_duration_pct_ctrl,DBA/2J,8,f,1.56,9,1.59,0.530,1.02,0,4.23,-1.62
50626,OFT_center_duration_pct_ctrl,FVB/NJ,9,f,14.4,10,3.39,1.07,0.235,9.17,21.2,0.43
50626,OFT_center_duration_pct_ctrl,LP/J,10,f,3.64,9,2.19,0.732,0.603,0.900,8.32,-1.29
50626,OFT_center_duration_pct_ctrl,SWR/J,12,f,15.8,12,4.92,1.42,0.311,8.40,24.8,0.66
50626,OFT_center_duration_pct_ctrl,NOD/ShiLtJ,13,f,18.3,10,8.81,2.79,0.481,5.27,31.8,1.06
50626,OFT_center_duration_pct_ctrl,PL/J,14,f,10.8,10,3.98,1.26,0.370,6.80,18.9,-0.14
50626,OFT_center_duration_pct_ctrl,AKR/J,15,f,11.5,11,5.53,1.67,0.482,4.85,21.4,-0.03
50626,OFT_center_duration_pct_ctrl,CBA/J,16,f,9.71,11,5.27,1.59,0.543,0,16.8,-0.32
50626,OFT_center_duration_pct_ctrl,SJL/J,17,f,6.69,10,4.80,1.52,0.717,1.78,17.6,-0.80
50626,OFT_center_duration_pct_ctrl,KK/HlJ,18,f,13.2,6,4.64,1.89,0.351,8.15,19.2,0.24
50626,OFT_center_duration_pct_ctrl,MA/MyJ,20,f,24.4,9,4.69,1.56,0.192,17.9,30.3,2.03
50626,OFT_center_duration_pct_ctrl,RIIIS/J,26,f,11.1,6,4.07,1.66,0.366,5.72,18.0,-0.09
50626,OFT_center_duration_pct_ctrl,C58/J,28,f,18.9,10,8.29,2.62,0.437,9.95,39.8,1.15
50626,OFT_center_duration_pct_ctrl,SEA/GnJ,29,f,12.8,6,11.1,4.53,0.866,1.93,32.1,0.18
50626,OFT_center_duration_pct_ctrl,I/LnJ,30,f,12.9,12,4.43,1.28,0.344,4.22,18.8,0.19
50626,OFT_center_duration_pct_ctrl,SM/J,31,f,8.85,12,3.84,1.11,0.433,1.22,14.4,-0.45
50626,OFT_center_duration_pct_ctrl,C57BR/cdJ,32,f,27.4,6,4.34,1.77,0.159,21.7,33.9,2.51
50626,OFT_center_duration_pct_ctrl,NON/ShiLtJ,34,f,15.8,12,5.82,1.68,0.368,9.43,28.0,0.66
50626,OFT_center_duration_pct_ctrl,NZW/LacJ,36,f,8.29,10,3.93,1.24,0.474,2.37,14.8,-0.54
50626,OFT_center_duration_pct_ctrl,C57L/J,37,f,25.6,11,6.72,2.03,0.263,13.6,38.4,2.22
50626,OFT_center_duration_pct_ctrl,MOLF/EiJ,40,f,13.2,7,4.90,1.85,0.371,8.43,21.9,0.24
50626,OFT_center_duration_pct_ctrl,PERA/EiJ,41,f,11.6,8,6.89,2.44,0.593,4.33,22.1,-0.02
50626,OFT_center_duration_pct_ctrl,WSB/EiJ,42,f,11.2,8,4.21,1.49,0.376,3.62,15.8,-0.08
50626,OFT_center_duration_pct_ctrl,CZECHII/EiJ,43,f,6.61,5,2.63,1.18,0.398,4.13,10.4,-0.81
50626,OFT_center_duration_pct_ctrl,BALB/cByJ,50,f,5.81,11,3.34,1.01,0.574,1.28,11.1,-0.94
50626,OFT_center_duration_pct_ctrl,P/J,55,f,11.5,8,3.65,1.29,0.317,7.12,18.5,-0.03
50626,OFT_center_duration_pct_ctrl,MRL/MpJ,58,f,9.60,10,5.21,1.65,0.543,3.47,21.1,-0.33
50626,OFT_center_duration_pct_ctrl,LG/J,78,f,13.9,10,7.14,2.26,0.516,0,23.9,0.35
50626,OFT_center_duration_pct_ctrl,ZALENDE/EiJ,80,f,13.0,6,3.84,1.57,0.297,8.55,18.6,0.21
50626,OFT_center_duration_pct_ctrl,PWD/PhJ,101,f,9.31,6,2.50,1.02,0.269,6.67,14.0,-0.38
50626,OFT_center_duration_pct_ctrl,NOR/LtJ,106,f,17.8,12,6.08,1.76,0.342,8.67,28.5,0.98
50626,OFT_center_duration_pct_ctrl,NZO/HlLtJ,122,f,3.31,7,3.39,1.28,1.03,0,10.0,-1.34
50626,OFT_center_duration_pct_ctrl,129S1/SvImJ,3,f,0.550,10,0.858,0.271,1.56,0,2.80,-1.78
50626,OFT_center_duration_pct_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,6.72,11,4.55,1.37,0.676,1.95,16.0,-0.79
50627,OFT_center_duration_pct_trt,SEA/GnJ,29,f,6.23,7,3.99,1.51,0.641,0.117,10.8,-0.67
50627,OFT_center_duration_pct_trt,BTBR T<+> Itpr3<tf>/J,1,f,6.79,9,3.83,1.28,0.565,0.900,12.1,-0.56
50627,OFT_center_duration_pct_trt,129S1/SvImJ,3,f,3.34,9,7.94,2.65,2.38,0,24.2,-1.20
50627,OFT_center_duration_pct_trt,A/J,4,f,0.825,10,2.22,0.703,2.69,0,7.10,-1.66
50627,OFT_center_duration_pct_trt,C3H/HeJ,6,f,11.2,9,6.47,2.16,0.576,3.07,25.4,0.25
50627,OFT_center_duration_pct_trt,C57BL/6J,7,f,11.3,18,3.99,0.941,0.354,0.817,17.2,0.27
50627,OFT_center_duration_pct_trt,DBA/2J,8,f,1.81,12,1.68,0.485,0.928,0.0167,4.20,-1.48
50627,OFT_center_duration_pct_trt,FVB/NJ,9,f,13.3,10,3.41,1.08,0.256,7.57,20.1,0.64
50627,OFT_center_duration_pct_trt,LP/J,10,f,2.18,8,1.56,0.551,0.714,0.0667,4.48,-1.41
50627,OFT_center_duration_pct_trt,SWR/J,12,f,12.9,12,4.75,1.37,0.367,7.45,21.2,0.56
50627,OFT_center_duration_pct_trt,NOD/ShiLtJ,13,f,20.5,11,5.03,1.52,0.245,13.7,28.4,1.96
50627,OFT_center_duration_pct_trt,PL/J,14,f,13.0,9,3.30,1.10,0.253,8.18,19.5,0.58
50627,OFT_center_duration_pct_trt,AKR/J,15,f,9.71,10,3.53,1.12,0.364,1.87,14.6,-0.03
50627,OFT_center_duration_pct_trt,CBA/J,16,f,8.85,14,5.58,1.49,0.631,1.08,21.0,-0.18
50627,OFT_center_duration_pct_trt,SJL/J,17,f,13.4,10,12.0,3.81,0.899,1.03,33.5,0.65
50627,OFT_center_duration_pct_trt,KK/HlJ,18,f,11.0,9,5.74,1.91,0.523,2.35,17.9,0.21
50627,OFT_center_duration_pct_trt,MA/MyJ,20,f,22.9,7,6.60,2.49,0.288,14.1,31.6,2.41
50627,OFT_center_duration_pct_trt,RIIIS/J,26,f,10.7,7,2.28,0.860,0.212,8.62,14.6,0.16
50627,OFT_center_duration_pct_trt,C58/J,28,f,11.4,10,5.13,1.62,0.449,4.92,19.6,0.29
50627,OFT_center_duration_pct_trt,I/LnJ,30,f,11.0,13,5.36,1.49,0.488,5.22,23.4,0.21
50627,OFT_center_duration_pct_trt,SM/J,31,f,6.28,9,3.03,1.01,0.483,4.60,14.2,-0.66
50627,OFT_center_duration_pct_trt,C57BR/cdJ,32,f,20.8,6,5.16,2.11,0.248,13.9,26.7,2.02
50627,OFT_center_duration_pct_trt,NON/ShiLtJ,34,f,14.2,12,4.80,1.39,0.339,5.92,25.9,0.80
50627,OFT_center_duration_pct_trt,NZW/LacJ,36,f,6.80,10,3.66,1.16,0.539,2.18,12.2,-0.56
50627,OFT_center_duration_pct_trt,C57L/J,37,f,17.5,7,6.63,2.51,0.378,5.30,22.5,1.41
50627,OFT_center_duration_pct_trt,MOLF/EiJ,40,f,7.47,7,3.42,1.29,0.458,3.65,12.9,-0.44
50627,OFT_center_duration_pct_trt,PERA/EiJ,41,f,7.50,8,3.01,1.06,0.401,4.42,13.7,-0.43
50627,OFT_center_duration_pct_trt,WSB/EiJ,42,f,8.10,6,2.06,0.841,0.254,5.17,11.6,-0.32
50627,OFT_center_duration_pct_trt,CZECHII/EiJ,43,f,4.85,5,1.12,0.500,0.230,3.48,6.10,-0.92
50627,OFT_center_duration_pct_trt,BALB/cByJ,50,f,3.25,13,3.03,0.841,0.934,0,9.67,-1.22
50627,OFT_center_duration_pct_trt,P/J,55,f,8.83,8,3.84,1.36,0.435,2.95,16.0,-0.19
50627,OFT_center_duration_pct_trt,MRL/MpJ,58,f,7.39,10,5.21,1.65,0.705,0.100,15.3,-0.45
50627,OFT_center_duration_pct_trt,LG/J,78,f,8.51,10,6.50,2.05,0.764,0,18.1,-0.25
50627,OFT_center_duration_pct_trt,ZALENDE/EiJ,80,f,11.2,7,5.28,2.00,0.471,5.28,20.2,0.25
50627,OFT_center_duration_pct_trt,PWD/PhJ,101,f,6.24,5,3.51,1.57,0.563,0.117,8.62,-0.67
50627,OFT_center_duration_pct_trt,NOR/LtJ,106,f,19.3,10,10.6,3.34,0.549,8.52,41.4,1.74
50627,OFT_center_duration_pct_trt,NZO/HlLtJ,122,f,3.84,7,3.52,1.33,0.917,0.0667,8.73,-1.11
50631,OFT_thigmotaxis_ctrl,NOR/LtJ,106,f,2020,12,510,147,0.252,1078,2831,0.26
50631,OFT_thigmotaxis_ctrl,PWD/PhJ,101,f,1410,6,453,185,0.321,900,2144,-0.57
50631,OFT_thigmotaxis_ctrl,ZALENDE/EiJ,80,f,1950,6,295,120,0.151,1656,2365,0.16
50631,OFT_thigmotaxis_ctrl,LG/J,78,f,1679,10,570,180,0.339,269,2514,-0.20
50631,OFT_thigmotaxis_ctrl,MRL/MpJ,58,f,1937,10,494,156,0.255,1151,2858,0.14
50631,OFT_thigmotaxis_ctrl,P/J,55,f,1960,8,352,124,0.180,1281,2302,0.18
50631,OFT_thigmotaxis_ctrl,BALB/cByJ,50,f,1865,11,185,55.9,0.0994,1614,2124,0.05
50631,OFT_thigmotaxis_ctrl,CZECHII/EiJ,43,f,2010,5,364,163,0.181,1593,2484,0.24
50631,OFT_thigmotaxis_ctrl,WSB/EiJ,42,f,3465,8,831,294,0.240,2521,4877,2.21
50631,OFT_thigmotaxis_ctrl,PERA/EiJ,41,f,1432,8,486,172,0.340,887,2082,-0.54
50631,OFT_thigmotaxis_ctrl,MOLF/EiJ,40,f,1998,7,298,113,0.149,1692,2607,0.23
50631,OFT_thigmotaxis_ctrl,C57L/J,37,f,1253,11,311,93.9,0.249,774,1761,-0.78
50631,OFT_thigmotaxis_ctrl,NZW/LacJ,36,f,1357,10,251,79.3,0.185,1067,1818,-0.64
50631,OFT_thigmotaxis_ctrl,NON/ShiLtJ,34,f,2774,12,2290,661,0.825,1160,9230,1.27
50631,OFT_thigmotaxis_ctrl,C57BR/cdJ,32,f,3488,6,1874,765,0.537,1691,6810,2.24
50631,OFT_thigmotaxis_ctrl,SM/J,31,f,2246,12,507,146,0.226,1418,3205,0.56
50631,OFT_thigmotaxis_ctrl,I/LnJ,30,f,1990,12,612,177,0.307,1168,2883,0.22
50631,OFT_thigmotaxis_ctrl,SEA/GnJ,29,f,1278,6,321,131,0.251,949,1839,-0.74
50631,OFT_thigmotaxis_ctrl,C58/J,28,f,3578,10,2865,906,0.801,1719,9145,2.36
50631,OFT_thigmotaxis_ctrl,RIIIS/J,26,f,2207,6,277,113,0.126,2014,2712,0.51
50631,OFT_thigmotaxis_ctrl,MA/MyJ,20,f,2453,9,443,148,0.180,1872,3188,0.84
50631,OFT_thigmotaxis_ctrl,KK/HlJ,18,f,1384,6,309,126,0.223,980,1701,-0.60
50631,OFT_thigmotaxis_ctrl,SJL/J,17,f,1494,10,283,89.4,0.189,1001,1939,-0.45
50631,OFT_thigmotaxis_ctrl,CBA/J,16,f,846,11,266,80.3,0.315,417,1218,-1.33
50631,OFT_thigmotaxis_ctrl,AKR/J,15,f,2420,11,544,164,0.225,1828,3514,0.80
50631,OFT_thigmotaxis_ctrl,PL/J,14,f,2204,10,297,93.9,0.135,1601,2608,0.51
50631,OFT_thigmotaxis_ctrl,NOD/ShiLtJ,13,f,2186,10,1054,333,0.482,642,4636,0.48
50631,OFT_thigmotaxis_ctrl,129S1/SvImJ,3,f,724,10,592,187,0.818,61.0,1610,-1.49
50631,OFT_thigmotaxis_ctrl,SWR/J,12,f,1521,12,217,62.5,0.142,1130,1830,-0.42
50631,OFT_thigmotaxis_ctrl,LP/J,10,f,1463,9,428,143,0.293,762,2272,-0.49
50631,OFT_thigmotaxis_ctrl,FVB/NJ,9,f,1751,10,307,97.1,0.175,1319,2243,-0.11
50631,OFT_thigmotaxis_ctrl,DBA/2J,8,f,1033,9,557,186,0.539,90.0,2000,-1.07
50631,OFT_thigmotaxis_ctrl,C57BL/6J,7,f,1986,20,378,84.4,0.190,978,2499,0.21
50631,OFT_thigmotaxis_ctrl,C3H/HeJ,6,f,853,11,234,70.6,0.275,542,1356,-1.32
50631,OFT_thigmotaxis_ctrl,A/J,4,f,488,11,343,103,0.701,21.0,910,-1.81
50631,OFT_thigmotaxis_ctrl,NZO/HlLtJ,122,f,682,7,235,88.7,0.344,229,973,-1.55
50631,OFT_thigmotaxis_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,2313,11,532,160,0.230,1355,3100,0.65
50632,OFT_thigmotaxis_trt,SWR/J,12,f,1328,12,247,71.2,0.186,815,1765,-0.55
50632,OFT_thigmotaxis_trt,NZO/HlLtJ,122,f,704,7,329,124,0.467,180,1207,-1.55
50632,OFT_thigmotaxis_trt,NOR/LtJ,106,f,1769,10,510,161,0.288,949,2386,0.15
50632,OFT_thigmotaxis_trt,PWD/PhJ,101,f,1493,5,163,72.8,0.109,1236,1662,-0.29
50632,OFT_thigmotaxis_trt,ZALENDE/EiJ,80,f,2409,7,364,138,0.151,1919,2923,1.17
50632,OFT_thigmotaxis_trt,LG/J,78,f,1635,10,497,157,0.304,446,2047,-0.06
50632,OFT_thigmotaxis_trt,MRL/MpJ,58,f,1654,10,272,85.9,0.164,1303,2055,-0.03
50632,OFT_thigmotaxis_trt,P/J,55,f,1885,8,402,142,0.213,1213,2318,0.34
50632,OFT_thigmotaxis_trt,BALB/cByJ,50,f,1366,13,755,209,0.553,115,2344,-0.49
50632,OFT_thigmotaxis_trt,CZECHII/EiJ,43,f,1622,5,422,189,0.260,1257,2200,-0.08
50632,OFT_thigmotaxis_trt,WSB/EiJ,42,f,2876,6,727,297,0.253,1955,3915,1.91
50632,OFT_thigmotaxis_trt,PERA/EiJ,41,f,1269,8,303,107,0.239,878,1607,-0.65
50632,OFT_thigmotaxis_trt,MOLF/EiJ,40,f,1911,7,633,239,0.331,1241,2949,0.38
50632,OFT_thigmotaxis_trt,C57L/J,37,f,1505,7,264,99.7,0.175,1110,1893,-0.27
50632,OFT_thigmotaxis_trt,NZW/LacJ,36,f,1254,10,192,60.7,0.153,893,1530,-0.67
50632,OFT_thigmotaxis_trt,NON/ShiLtJ,34,f,1779,12,426,123,0.240,1118,2676,0.17
50632,OFT_thigmotaxis_trt,C57BR/cdJ,32,f,2522,6,429,175,0.170,2100,3230,1.35
50632,OFT_thigmotaxis_trt,SM/J,31,f,2376,9,500,167,0.211,1576,2989,1.12
50632,OFT_thigmotaxis_trt,I/LnJ,30,f,2045,13,628,174,0.307,816,3258,0.59
50632,OFT_thigmotaxis_trt,SEA/GnJ,29,f,1545,7,503,190,0.326,539,2045,-0.21
50632,OFT_thigmotaxis_trt,C58/J,28,f,2885,10,729,231,0.253,1220,3738,1.93
50632,OFT_thigmotaxis_trt,RIIIS/J,26,f,2179,7,343,130,0.157,1824,2596,0.80
50632,OFT_thigmotaxis_trt,MA/MyJ,20,f,2615,7,939,355,0.359,1634,4533,1.50
50632,OFT_thigmotaxis_trt,KK/HlJ,18,f,1106,9,409,136,0.370,795,1813,-0.91
50632,OFT_thigmotaxis_trt,SJL/J,17,f,1276,10,294,93.0,0.231,799,1944,-0.63
50632,OFT_thigmotaxis_trt,CBA/J,16,f,762,14,289,77.4,0.380,179,1303,-1.45
50632,OFT_thigmotaxis_trt,AKR/J,15,f,2343,10,461,146,0.197,1665,2844,1.06
50632,OFT_thigmotaxis_trt,PL/J,14,f,2064,9,522,174,0.253,1297,3029,0.62
