strain,sex,animal_id,OFT_distance_ctrl,OFT_distance_trt,OFT_movement_ctrl,OFT_movement_trt,OFT_vertical_ctrl,OFT_vertical_trt,OFT_center_distance_ctrl,OFT_center_distance_trt,OFT_center_duration_ctrl,OFT_center_duration_trt,OFT_center_duration_pct_ctrl,OFT_center_duration_pct_trt,OFT_thigmotaxis_ctrl,OFT_thigmotaxis_trt,FST_immobility_ctrl,FST_immobility_trt
I/LnJ,f,806,3062,,269.6,,60,,1147,,101.1,,16.85,,1914,,8.063,
I/LnJ,f,807,2780,,229.1,,49,,1042,,101.3,,16.88,,1738,,9.226,
I/LnJ,f,808,,3759,,278.8,,41,,1659,,95.90,,15.98,,2099,,49.07
I/LnJ,f,847,,2204,,159.9,,38,,670,,51.40,,8.567,,1533,,14.41
I/LnJ,f,849,1424,,116.3,,31,,254,,25.30,,4.217,,1168,,6.487,
I/LnJ,f,850,,2970,,233,,51,,1068,,96.50,,16.08,,1902,,1.344
I/LnJ,f,851,,2537,,211.6,,30,,803,,80,,13.33,,1734,,1.390
I/LnJ,f,853,2376,,218.7,,42,,525,,54.10,,9.017,,1852,,3.892,
I/LnJ,f,854,,2680,,222.1,,62,,442,,41.80,,6.967,,2238,,3.336
I/LnJ,f,855,,3200,,240.2,,67,,855,,66.70,,11.12,,2345,,2.224
I/LnJ,f,856,2472,,199.9,,74,,1074,,110,,18.33,,1398,,1.344,
I/LnJ,f,857,3495,,264,,55,,918,,53.70,,8.950,,2579,,0.7414,
KK/HlJ,f,519,,1242,,150.5,,15,,345,,96.80,,16.13,,897,,7.026
KK/HlJ,f,520,1652,,180.5,,42,,256,,48.90,,8.150,,1394,,17.70,
KK/HlJ,f,521,,2310,,221.3,,84,,497,,107.5,,17.92,,1813,,6.433
KK/HlJ,f,522,,,,,,,,,,,,,,,10.28,
KK/HlJ,f,571,2303,,221.1,,102,,739,,115.3,,19.22,,1563,,,
KK/HlJ,f,572,,1579,,167,,77,,448,,91.10,,15.18,,1132,,
KK/HlJ,f,573,2309,,248.3,,97,,609,,112,,18.67,,1701,,,
KK/HlJ,f,574,,2138,,235.4,,42,,344,,80.50,,13.42,,1794,,
KK/HlJ,f,670,1974,,192.8,,36,,343,,65.50,,10.92,,1630,,4.682,
KK/HlJ,f,671,,882,,94,,21,,88,,14.10,,2.350,,795,,3.244
KK/HlJ,f,672,,1085,,121.1,,16,,193,,44,,7.333,,890,,2.039
KK/HlJ,f,673,,1242,,117.4,,26,,240,,91.20,,15.20,,1002,,2.919
KK/HlJ,f,842,,894,,95.50,,30,,78,,40.70,,6.783,,816,,0.6487
KK/HlJ,f,843,,908,,98.30,,24,,93,,27,,4.500,,815,,0.5561
KK/HlJ,f,844,1311,,145.4,,55,,271,,75,,12.50,,1037,,0.9731,
KK/HlJ,f,845,1278,,116.9,,0,,298,,59.90,,9.983,,980,,0.3707,
LG/J,f,589,,2751,,269.2,,103,,702,,89,,14.83,,2047,,19.05
LG/J,f,590,2428,,223.5,,142,,755,,129,,21.50,,1672,,2.595,
LG/J,f,591,,1810,,233,,36,,128,,33.50,,5.583,,1683,,24.52
LG/J,f,592,3227,,257.5,,138,,713,,65.30,,10.88,,2514,,4.958,
LG/J,f,601,2393,,204.7,,111,,618,,81.40,,13.57,,1774,,25.17,
LG/J,f,602,,2737,,254.2,,145,,840,,108.9,,18.15,,1896,,8.442
LG/J,f,603,269,,37.20,,29,,0,,0,,0,,269,,23.54,
LG/J,f,604,,2402,,196.1,,137,,488,,103.4,,17.23,,1914,,1.529
LG/J,f,719,2837,,225.5,,146,,1075,,126.8,,21.13,,1762,,2.271,
LG/J,f,720,,446,,68.80,,38,,0,,0,,0,,446,,12.60
LG/J,f,721,1863,,230.3,,27,,215,,61.10,,10.18,,1649,,1.437,
LG/J,f,722,,2010,,213.2,,59,,308,,55.70,,9.283,,1701,,8.341
LG/J,f,731,2608,,238.2,,137,,724,,98.60,,16.43,,1885,,3.800,
LG/J,f,732,,1109,,179.9,,19,,3,,1.900,,0.3167,,1106,,2.040
LG/J,f,733,,1834,,212.7,,66,,186,,29.60,,4.933,,1647,,4.263
LG/J,f,734,2176,,213.8,,132,,536,,69.50,,11.58,,1642,,5.192,
LG/J,f,755,2494,,240,,125,,950,,143.5,,23.92,,1545,,2.224,
LG/J,f,756,,2222,,234.9,,77,,223,,33.10,,5.517,,1997,,9.968
LG/J,f,757,2361,,256.2,,104,,280,,56,,9.333,,2080,,5.053,
LG/J,f,758,,2365,,240.5,,75,,451,,55.40,,9.233,,1915,,12.37
LP/J,f,117,2556,,226.8,,37,,284,,27.70,,4.617,,2272,,2.509,
LP/J,f,118,,1095,,108.8,,20,,114,,17.20,,2.867,,981,,13.39
LP/J,f,119,,1032,,106.9,,11,,106,,16.90,,2.817,,929,,27.11
LP/J,f,120,1598,,118.5,,38,,83,,14.40,,2.400,,1515,,21.62,
LP/J,f,205,1068,,102.9,,9,,11,,6.900,,1.150,,1055,,,
LP/J,f,206,,1097,,107.4,,10,,1,,0.4000,,0.06670,,1096,,42.42
LP/J,f,208,1670,,163.6,,18,,220,,24.70,,4.117,,1449,,43.30,
LP/J,f,37,1865,,153.1,,34,,255,,24.60,,4.100,,1609,,24.83,
LP/J,f,38,,1443,,113.3,,26,,96,,12.40,,2.067,,1348,,2.955
LP/J,f,39,765,,84.30,,1,,3,,5.400,,0.9000,,762,,12.49,
LP/J,f,40,,1038,,92.30,,10,,18,,3.700,,0.6167,,1019,,34.11
LP/J,f,566,,1487,,134.5,,26,,205,,22,,3.667,,1283,,
LP/J,f,567,,2329,,192.3,,38,,376,,26.90,,4.483,,1953,,15.25
LP/J,f,568,1569,,149.1,,31,,126,,21.10,,3.517,,1443,,21.97,
LP/J,f,569,2045,,180.4,,31,,271,,49.90,,8.317,,1775,,8.573,
LP/J,f,583,,1110,,121.7,,5,,16,,5.300,,0.8833,,1094,,
LP/J,f,584,1472,,134.7,,38,,185,,21.80,,3.633,,1286,,,
MA/MyJ,f,523,,3166,,269.7,,107,,1318,,150.4,,25.07,,1850,,0.9639
MA/MyJ,f,524,3319,,250.2,,134,,827,,125.3,,20.88,,2490,,12.03,
MA/MyJ,f,525,,3809,,290.9,,120,,1232,,179.5,,29.92,,2579,,14.50
MA/MyJ,f,526,3277,,262.7,,126,,1293,,181.7,,30.28,,1984,,14.26,
MA/MyJ,f,653,,4305,,309.1,,131,,1848,,189.8,,31.63,,2456,,0.2317
MA/MyJ,f,654,3838,,286.8,,147,,1535,,162.8,,27.13,,2303,,0.2317,
MA/MyJ,f,655,4059,,329.8,,150,,1345,,157.3,,26.22,,2714,,0.6487,
MA/MyJ,f,656,,3880,,285.4,,115,,1119,,123,,20.50,,2761,,2.271
MA/MyJ,f,674,3704,,278.6,,118,,1503,,110.3,,18.38,,2198,,0.6487,
MA/MyJ,f,675,5233,,400.4,,149,,2045,,162.4,,27.07,,3188,,0.7878,
MA/MyJ,f,676,,5831,,368,,132,,1297,,84.60,,14.10,,4533,,0.09268
MA/MyJ,f,677,4171,,306.1,,0,,1172,,107.4,,17.90,,2999,,0.04634,
MA/MyJ,f,686,2753,,241,,112,,881,,132,,22,,1872,,1.112,
MA/MyJ,f,687,3842,,295.7,,126,,1508,,177.3,,29.55,,2333,,0.1390,
MA/MyJ,f,688,,3686,,278.9,,125,,1197,,95.90,,15.98,,2489,,0.4171
MA/MyJ,f,689,,2777,,221.3,,101,,1144,,139.4,,23.23,,1634,,0.1854
MOLF/EiJ,f,533,,3122,,237.9,,89,,557,,60.30,,10.05,,2564,,80.05
MOLF/EiJ,f,534,1919,,164.5,,101,,229,,52.90,,8.817,,1692,,0,
MOLF/EiJ,f,535,2637,,211.1,,94,,519,,75.80,,12.63,,2119,,0,
MOLF/EiJ,f,771,,2639,,173.5,,90,,661,,55.10,,9.183,,1978,,14.94
MOLF/EiJ,f,772,3431,,278.2,,102,,825,,99.80,,16.63,,2607,,2.456,
MOLF/EiJ,f,773,2212,,187.8,,87,,396,,85.50,,14.25,,1817,,1.390,
MOLF/EiJ,f,774,,3975,,223.4,,116,,1027,,77.70,,12.95,,2949,,1.854
MOLF/EiJ,f,795,,,,,,,,,,,,,,,0.1854,
MOLF/EiJ,f,796,,1352,,139.1,,57,,111,,21.90,,3.650,,1241,,0.5561
MOLF/EiJ,f,797,,1709,,146.7,,91,,233,,40.20,,6.700,,1475,,0.09268
MOLF/EiJ,f,798,2468,,174.1,,82,,507,,131.6,,21.93,,1961,,0.09268,
MOLF/EiJ,f,866,,1628,,117.7,,80,,188,,23.20,,3.867,,1438,,0.2780
MOLF/EiJ,f,867,2362,,172.5,,89,,460,,50.60,,8.433,,1902,,0.2317,
MOLF/EiJ,f,868,2249,,166.2,,100,,361,,58,,9.667,,1889,,0,
MOLF/EiJ,f,869,,1937,,157.8,,67,,205,,35.40,,5.900,,1733,,0.2780
MRL/MpJ,f,101,2124,,190.2,,80,,427,,56.10,,9.350,,1695,,49.29,
MRL/MpJ,f,102,,1975,,184.7,,76,,498,,51,,8.500,,1477,,49.97
MRL/MpJ,f,103,,1562,,160.8,,61,,200,,37.50,,6.250,,1362,,48.75
MRL/MpJ,f,104,2513,,203,,104,,360,,41.10,,6.850,,2155,,33.16,
MRL/MpJ,f,255,1898,,182.3,,67,,167,,42.80,,7.133,,1731,,44.53,
MRL/MpJ,f,256,2463,,252.5,,23,,173,,24.80,,4.133,,2291,,43.26,
MRL/MpJ,f,325,1846,,217.3,,26,,695,,126.8,,21.13,,1151,,10.23,
MRL/MpJ,f,326,,1929,,187.4,,61,,605,,92,,15.33,,1325,,41.82
MRL/MpJ,f,327,2107,,197,,91,,525,,76.60,,12.77,,1581,,15.65,
MRL/MpJ,f,328,,1564,,202,,49,,262,,67,,11.17,,1303,,29.13
MRL/MpJ,f,387,2947,,222.5,,107,,599,,62.10,,10.35,,2349,,6.308,
MRL/MpJ,f,388,2319,,217.5,,77,,773,,80.40,,13.40,,1547,,8.647,
MRL/MpJ,f,389,,2516,,191.7,,97,,459,,44.70,,7.450,,2055,,22.29
MRL/MpJ,f,390,,2415,,218.4,,101,,651,,88.60,,14.77,,1766,,8.259
MRL/MpJ,f,441,3130,,293.7,,16,,272,,44.40,,7.400,,2858,,3.587,
MRL/MpJ,f,442,,1945,,214.5,,21,,2,,0.6000,,0.1000,,1944,,20.71
MRL/MpJ,f,443,,1828,,189.2,,54,,150,,26.50,,4.417,,1678,,19.14
MRL/MpJ,f,444,,1764,,202.8,,37,,11,,5.300,,0.8833,,1753,,2.922
MRL/MpJ,f,445,2126,,234.5,,40,,112,,20.80,,3.467,,2013,,12.77,
MRL/MpJ,f,446,,2010,,228.9,,49,,135,,30.20,,5.033,,1875,,15.73
NOD/ShiLtJ,f,123,4018,,254.5,,120,,1174,,79.40,,13.23,,2843,,3.652,
NOD/ShiLtJ,f,124,,2545,,198.6,,127,,1076,,170.1,,28.35,,1469,,0.4461
NOD/ShiLtJ,f,125,3247,,222.4,,115,,1481,,129.2,,21.53,,1768,,,
NOD/ShiLtJ,f,126,,2632,,189.9,,92,,1003,,82.20,,13.70,,1629,,0.3345
NOD/ShiLtJ,f,201,3282,,237.3,,92,,1261,,101.6,,16.93,,2022,,,
NOD/ShiLtJ,f,202,,2853,,240,,66,,1242,,122,,20.33,,1611,,
NOD/ShiLtJ,f,203,,4002,,304.3,,98,,1480,,161.8,,26.97,,2524,,
NOD/ShiLtJ,f,204,3903,,293.1,,79,,1763,,158,,26.33,,2140,,,
NOD/ShiLtJ,f,271,,3078,,210.6,,115,,1264,,93.20,,15.53,,1814,,62.48
NOD/ShiLtJ,f,355,,3993,,266.8,,117,,1271,,122.7,,20.45,,2721,,
NOD/ShiLtJ,f,357,917,,93.60,,35,,276,,55.60,,9.267,,642,,19.52,
NOD/ShiLtJ,f,358,3279,,234.2,,82,,1073,,106.9,,17.82,,2207,,28.30,
NOD/ShiLtJ,f,41,1960,,158.1,,95,,708,,70.50,,11.75,,1251,,58.54,
NOD/ShiLtJ,f,42,,2831,,243.8,,78,,1202,,97.30,,16.22,,1627,,29.52
NOD/ShiLtJ,f,43,,2995,,227.7,,91,,1237,,100.2,,16.70,,1757,,26.40
NOD/ShiLtJ,f,44,2836,,189.5,,81,,433,,31.60,,5.267,,2404,,2.175,
NOD/ShiLtJ,f,621,,4647,,301.1,,126,,1943,,129.9,,21.65,,2704,,
NOD/ShiLtJ,f,622,,3789,,256,,90,,1484,,112.8,,18.80,,2305,,
NOD/ShiLtJ,f,623,3185,,293.9,,71,,1244,,190.9,,31.82,,1942,,,
NOD/ShiLtJ,f,624,,2195,,233.8,,90,,939,,161.7,,26.95,,1257,,1.529
NOD/ShiLtJ,f,625,8580,,423,,82,,3945,,175.4,,29.23,,4636,,26.51,
NON/ShiLtJ,f,191,2444,,224.2,,70,,609,,62.70,,10.45,,1834,,44.89,
NON/ShiLtJ,f,192,,2291,,208,,66,,736,,81.90,,13.65,,1555,,40.24
NON/ShiLtJ,f,193,2700,,255.8,,72,,818,,84.60,,14.10,,1883,,39.38,
NON/ShiLtJ,f,194,,2999,,295.2,,82,,981,,102.3,,17.05,,2019,,58.16
NON/ShiLtJ,f,245,,1728,,159.9,,50,,207,,35.50,,5.917,,1521,,
NON/ShiLtJ,f,246,4270,,310.9,,127,,1288,,98.90,,16.48,,2983,,,
NON/ShiLtJ,f,247,2128,,210,,65,,499,,56.60,,9.433,,1628,,,
NON/ShiLtJ,f,248,,2745,,240.1,,103,,894,,79.20,,13.20,,1851,,
NON/ShiLtJ,f,447,2974,,299.4,,67,,1085,,123.1,,20.52,,1889,,22.42,
NON/ShiLtJ,f,448,,3014,,204.5,,115,,761,,58,,9.667,,2253,,11.85
NON/ShiLtJ,f,449,,2840,,231.1,,97,,902,,99.80,,16.63,,1936,,27.27
NON/ShiLtJ,f,450,13003,,529.4,,130,,3772,,142.7,,23.78,,9230,,89.98,
NON/ShiLtJ,f,451,3855,,339.1,,110,,1802,,167.9,,27.98,,2053,,1.779,
NON/ShiLtJ,f,452,2960,,242.2,,81,,874,,85.40,,14.23,,2084,,5.949,
NON/ShiLtJ,f,453,,2581,,236.1,,96,,857,,88.20,,14.70,,1725,,11.76
NON/ShiLtJ,f,71,1902,,195.6,,61,,743,,106.2,,17.70,,1160,,7.920,
NON/ShiLtJ,f,72,,1734,,173.2,,48,,616,,155.6,,25.93,,1118,,36.88
NON/ShiLtJ,f,73,,1817,,184.4,,53,,546,,87.20,,14.53,,1270,,18.67
NON/ShiLtJ,f,74,1810,,165.6,,49,,615,,74.80,,12.47,,1196,,7.109,
NON/ShiLtJ,f,821,6278,,363.6,,130,,1106,,57.20,,9.533,,5173,,1.208,
NON/ShiLtJ,f,822,,3416,,267.6,,89,,738,,65,,10.83,,2676,,14.75
NON/ShiLtJ,f,823,,2545,,255.7,,84,,660,,83.40,,13.90,,1885,,23.17
NON/ShiLtJ,f,824,3091,,234.6,,105,,909,,77.10,,12.85,,2181,,26.21,
NON/ShiLtJ,f,825,,2351,,212.5,,78,,813,,85.20,,14.20,,1540,,22.30
NOR/LtJ,f,135,3495,,226.9,,63,,754,,63.50,,10.58,,2743,,18.83,
NOR/LtJ,f,136,,3060,,258.7,,56,,1403,,146.5,,24.42,,1658,,33.58
NOR/LtJ,f,137,1999,,178.4,,14,,358,,52,,8.667,,1639,,23.17,
NOR/LtJ,f,213,3159,,243.2,,104,,1047,,118.2,,19.70,,2112,,30.35,
NOR/LtJ,f,214,4209,,304.1,,103,,1379,,113.4,,18.90,,2831,,22.44,
NOR/LtJ,f,275,,2021,,171.5,,31,,624,,122.6,,20.43,,1397,,56.34
NOR/LtJ,f,276,2211,,206.4,,40,,813,,102.8,,17.13,,1399,,20.23,
NOR/LtJ,f,277,1986,,206.7,,36,,907,,151,,25.17,,1078,,45.36,
NOR/LtJ,f,433,2846,,267,,69,,965,,78.50,,13.08,,1881,,0.05562,
NOR/LtJ,f,434,,2869,,219.5,,74,,739,,75.80,,12.63,,2129,,10.80
NOR/LtJ,f,435,,2782,,198.5,,90,,923,,72.90,,12.15,,1860,,13.01
NOR/LtJ,f,436,3213,,231.2,,70,,1079,,82.70,,13.78,,2136,,0.5562,
NOR/LtJ,f,437,3512,,248.9,,85,,1410,,100,,16.67,,2101,,,
NOR/LtJ,f,438,2716,,229.7,,46,,894,,95.20,,15.87,,1820,,,
NOR/LtJ,f,439,,2836,,252,,46,,448,,51.10,,8.517,,2386,,
NOR/LtJ,f,440,,3010,,225.9,,91,,703,,59.50,,9.917,,2307,,
NOR/LtJ,f,61,3822,,314.1,,63,,1754,,150.5,,25.08,,2069,,1.979,
NOR/LtJ,f,62,,2792,,265.3,,81,,1546,,190.1,,31.68,,1243,,0.5021
NOR/LtJ,f,63,4516,,317.4,,120,,2080,,171.2,,28.53,,2437,,3.458,
NOR/LtJ,f,64,,2091,,229.3,,10,,1143,,248.4,,41.40,,949,,0.2788
NOR/LtJ,f,803,,2378,,202.1,,41,,944,,79.80,,13.30,,1432,,82.16
NOR/LtJ,f,804,,3340,,280.7,,0,,1009,,108.5,,18.08,,2331,,98.15
NZO/HlLtJ,f,545,,1429,,126.2,,54,,222,,33,,5.500,,1207,,9.838
NZO/HlLtJ,f,546,,587,,50.90,,32,,5,,0.4000,,0.06670,,582,,2.874
NZO/HlLtJ,f,547,229,,21.90,,5,,0,,0,,0,,229,,22.76,
NZO/HlLtJ,f,548,795,,83.60,,34,,40,,14.20,,2.367,,754,,6.259,
NZO/HlLtJ,f,605,,180,,24.70,,4,,0,,0.7000,,0.1167,,180,,9.365
NZO/HlLtJ,f,606,666,,65.50,,47,,109,,60,,10,,555,,6.169,
NZO/HlLtJ,f,607,1035,,101,,53,,63,,27,,4.500,,973,,31.65,
NZO/HlLtJ,f,608,,725,,78.70,,24,,24,,19.40,,3.233,,701,,33.53
NZO/HlLtJ,f,647,788,,88.30,,38,,55,,22.10,,3.683,,734,,6.163,
NZO/HlLtJ,f,648,,780,,64,,65,,131,,45.60,,7.600,,650,,15.80
NZO/HlLtJ,f,649,778,,92.30,,46,,45,,15,,2.500,,732,,29.44,
NZO/HlLtJ,f,650,808,,91.30,,29,,8,,0.6000,,0.1000,,800,,11.09,
NZO/HlLtJ,f,834,,1058,,98,,32,,52,,9.700,,1.617,,1007,,70.72
NZO/HlLtJ,f,836,,663,,58.40,,54,,61,,52.40,,8.733,,602,,14.98
NZW/LacJ,f,339,1636,,174.6,,56,,289,,38.30,,6.383,,1347,,3.794,
NZW/LacJ,f,340,,1636,,138.3,,79,,530,,69.20,,11.53,,1106,,29.27
NZW/LacJ,f,341,1322,,151.7,,64,,255,,86.40,,14.40,,1067,,35.86,
NZW/LacJ,f,342,,1877,,169.6,,77,,397,,73,,12.17,,1480,,6.470
NZW/LacJ,f,425,,1739,,183,,85,,299,,41.60,,6.933,,1442,,0.8901
NZW/LacJ,f,426,1700,,149.1,,77,,231,,43.40,,7.233,,1468,,3.198,
NZW/LacJ,f,427,1465,,170.4,,76,,165,,40.20,,6.700,,1298,,0.3059,
NZW/LacJ,f,428,,1378,,134.7,,62,,191,,39.70,,6.617,,1185,,10.89
NZW/LacJ,f,429,2107,,200.4,,57,,489,,88.50,,14.75,,1620,,0,
NZW/LacJ,f,430,,1655,,166.6,,53,,125,,23.70,,3.950,,1530,,0.1112
NZW/LacJ,f,431,1879,,182.6,,47,,333,,42.10,,7.017,,1544,,2.642,
NZW/LacJ,f,432,,1414,,127.4,,0,,168,,19.40,,3.233,,1246,,15.18
NZW/LacJ,f,498,1325,,166.5,,30,,215,,57.70,,9.617,,1111,,88.87,
NZW/LacJ,f,499,,994,,107.2,,47,,100,,19.70,,3.283,,893,,4.672
NZW/LacJ,f,500,1266,,126.4,,53,,110,,14.20,,2.367,,1155,,1.576,
NZW/LacJ,f,501,,1548,,157.2,,69,,335,,63.80,,10.63,,1214,,70.60
NZW/LacJ,f,75,2069,,189.1,,61,,250,,28.80,,4.800,,1818,,46.44,
NZW/LacJ,f,76,,1389,,139.1,,36,,102,,13.10,,2.183,,1288,,37.05
NZW/LacJ,f,77,1385,,180.8,,31,,245,,57.50,,9.583,,1138,,14.06,
NZW/LacJ,f,78,,1352,,131.9,,45,,193,,44.60,,7.433,,1158,,16.32
P/J,f,694,1964,,199.7,,64,,271,,42.70,,7.117,,1694,,4.773,
P/J,f,695,,2761,,196.2,,115,,750,,96.10,,16.02,,2013,,8.530
P/J,f,696,2218,,189,,99,,436,,47.70,,7.950,,1783,,6.818,
P/J,f,697,,1481,,151.3,,46,,94,,17.70,,2.950,,1385,,30.15
P/J,f,698,,2364,,215.5,,73,,562,,66.70,,11.12,,1804,,14.60
P/J,f,699,2668,,230.1,,100,,571,,72.40,,12.07,,2096,,5.190,
P/J,f,700,3101,,264.4,,114,,807,,77.90,,12.98,,2295,,8.758,
P/J,f,701,,2897,,236.2,,73,,578,,43.90,,7.317,,2318,,2.689
P/J,f,739,3231,,269.5,,130,,928,,72.60,,12.10,,2302,,3.753,
P/J,f,740,,2668,,218.2,,97,,368,,43.20,,7.200,,2301,,4.727
P/J,f,741,,2391,,211.8,,76,,298,,44.60,,7.433,,2093,,1.530
P/J,f,742,2847,,210.9,,75,,670,,52,,8.667,,2178,,2.827,
P/J,f,791,,2339,,213.9,,93,,384,,46.90,,7.817,,1956,,0.6487
P/J,f,792,2914,,239.2,,109,,864,,110.9,,18.48,,2051,,4.495,
P/J,f,793,,1667,,156.9,,67,,455,,64.60,,10.77,,1213,,24.33
P/J,f,794,1702,,161.1,,75,,421,,76.60,,12.77,,1281,,0.5097,
PERA/EiJ,f,597,1841,,159.3,,63,,192,,41.20,,6.867,,1648,,31.79,
PERA/EiJ,f,598,,1746,,157.2,,56,,180,,45.20,,7.533,,1565,,46.80
PERA/EiJ,f,599,2220,,153.9,,64,,139,,26,,4.333,,2082,,43.23,
PERA/EiJ,f,600,,2006,,163.9,,74,,399,,82.20,,13.70,,1607,,34.77
PERA/EiJ,f,662,1583,,128.2,,67,,538,,77.80,,12.97,,1045,,22.71,
PERA/EiJ,f,663,,1082,,105.2,,53,,170,,51.70,,8.617,,911,,45.92
PERA/EiJ,f,664,,1689,,141.5,,76,,303,,26.50,,4.417,,1386,,31.25
PERA/EiJ,f,665,1334,,133.6,,63,,266,,46.10,,7.683,,1068,,6.305,
PERA/EiJ,f,682,1233,,117.1,,46,,249,,44.80,,7.467,,986,,4.958,
PERA/EiJ,f,683,,1313,,138.1,,65,,204,,28,,4.667,,1108,,18.16
PERA/EiJ,f,684,,1121,,106,,54,,242,,31.70,,5.283,,878,,27.39
PERA/EiJ,f,685,1300,,119.6,,81,,414,,57.10,,9.517,,887,,26.09,
PERA/EiJ,f,779,3058,,209.4,,112,,1071,,132,,22,,1988,,26.80,
PERA/EiJ,f,780,2490,,207.6,,78,,741,,132.6,,22.10,,1748,,29.08,
PERA/EiJ,f,781,,1287,,112.7,,72,,172,,43.10,,7.183,,1115,,42.74
PERA/EiJ,f,782,,2340,,140.9,,57,,758,,51.60,,8.600,,1582,,17.75
PL/J,f,139,2281,,186.2,,106,,679,,70.70,,11.78,,1601,,11.68,
PL/J,f,140,2946,,256.7,,81,,762,,71.90,,11.98,,2185,,4.406,
PL/J,f,141,,3049,,219.9,,105,,794,,81.80,,13.63,,2256,,3.430
PL/J,f,227,,2050,,185,,116,,650,,73.30,,12.22,,1399,,30.94
PL/J,f,228,,3380,,252.8,,116,,1205,,116.8,,19.47,,2173,,18.72
PL/J,f,229,3141,,244.8,,125,,1175,,113.4,,18.90,,1965,,14.45,
PL/J,f,230,3010,,213.1,,107,,687,,41.90,,6.983,,2323,,20.14,
PL/J,f,335,2457,,222.9,,64,,461,,46.80,,7.800,,1994,,8.343,
PL/J,f,336,3804,,270.5,,128,,1198,,88.50,,14.75,,2608,,99.67,
PL/J,f,337,,,,,,,,,,,,,,,11.58,
PL/J,f,338,,2675,,234.6,,72,,740,,86.10,,14.35,,1935,,11.88
PL/J,f,463,2935,,245.4,,87,,819,,74.10,,12.35,,2119,,15.63,
PL/J,f,464,3130,,231.3,,97,,689,,41.70,,6.950,,2442,,24.21,
PL/J,f,465,,3010,,229.3,,114,,963,,70.10,,11.68,,2047,,34.42
PL/J,f,466,,1700,,175.8,,61,,405,,56.70,,9.450,,1297,,16.38
PL/J,f,467,,3858,,274.9,,104,,829,,79.40,,13.23,,3029,,30.72
PL/J,f,468,2808,,192,,110,,476,,40.80,,6.800,,2330,,12.60,
PL/J,f,469,,2760,,245.9,,125,,767,,91,,15.17,,1993,,15.31
PL/J,f,49,,2940,,247,,92,,492,,49.10,,8.183,,2447,,21.18
PL/J,f,52,3165,,230.3,,111,,693,,55.60,,9.267,,2471,,11.75,
PWD/PhJ,f,551,2127,,150.4,,47,,649,,54,,9,,1479,,0.1854,
PWD/PhJ,f,552,,2214,,145,,44,,614,,50.30,,8.383,,1599,,0.1390
PWD/PhJ,f,553,2883,,170.1,,78,,737,,40,,6.667,,2144,,0.1391,
PWD/PhJ,f,554,,1703,,139,,57,,467,,51.70,,8.617,,1236,,0.5097
PWD/PhJ,f,593,1602,,152.4,,43,,321,,58.30,,9.717,,1281,,0.2780,
PWD/PhJ,f,594,,1742,,164.7,,22,,260,,44.70,,7.450,,1483,,0.1854
PWD/PhJ,f,595,,1484,,163.9,,0,,0,,0.7000,,0.1167,,1484,,0.5097
PWD/PhJ,f,596,1208,,140.7,,32,,189,,83.80,,13.97,,1018,,0.6487,
PWD/PhJ,f,763,2233,,152.9,,67,,597,,51.40,,8.567,,1636,,0.1854,
PWD/PhJ,f,764,,,,,,,,,,,,,,,,0.2317
PWD/PhJ,f,765,,2110,,148,,65,,449,,39.70,,6.617,,1662,,0.6024
PWD/PhJ,f,766,1165,,112.2,,42,,266,,47.80,,7.967,,900,,0.5097,
RIIIS/J,f,537,3177,,220.5,,101,,834,,56.40,,9.400,,2344,,81.28,
RIIIS/J,f,538,,2806,,217.3,,85,,724,,68,,11.33,,2083,,0.09268
RIIIS/J,f,539,,2330,,233.6,,77,,434,,52.60,,8.767,,1897,,0
RIIIS/J,f,540,2561,,177.4,,108,,536,,34.30,,5.717,,2026,,75.06,
RIIIS/J,f,657,3861,,258.3,,107,,1150,,73.50,,12.25,,2712,,0.1854,
RIIIS/J,f,658,2922,,271,,90,,907,,108,,18,,2014,,0.4171,
RIIIS/J,f,659,,3203,,233.9,,136,,801,,87.50,,14.58,,2401,,0.1390
RIIIS/J,f,660,,3318,,214,,85,,729,,61.30,,10.22,,2590,,0.1854
RIIIS/J,f,661,,2473,,205.3,,84,,608,,76,,12.67,,1865,,0
RIIIS/J,f,678,,3388,,249.8,,102,,791,,51.70,,8.617,,2596,,0.3244
RIIIS/J,f,679,2631,,232.6,,61,,601,,58.70,,9.783,,2030,,0.09268,
RIIIS/J,f,680,2945,,218.5,,94,,831,,69,,11.50,,2115,,0.1854,
RIIIS/J,f,681,,2425,,200.7,,72,,603,,53.10,,8.850,,1824,,0.3707
SEA/GnJ,f,585,1235,,100.3,,67,,86,,11.60,,1.933,,1148,,21.57,
SEA/GnJ,f,586,1481,,138.9,,56,,174,,22,,3.667,,1308,,29.47,
SEA/GnJ,f,587,,1814,,126.2,,109,,225,,54.10,,9.017,,1589,,42.58
SEA/GnJ,f,588,,1795,,142.3,,84,,179,,26,,4.333,,1617,,66.36
SEA/GnJ,f,723,1301,,120,,31,,268,,192.5,,32.08,,1032,,35.13,
SEA/GnJ,f,724,1000,,104.8,,32,,50,,47.70,,7.950,,949,,36.24,
SEA/GnJ,f,725,,540,,66.60,,9,,1,,0.7000,,0.1167,,539,,49.88
SEA/GnJ,f,726,,1372,,125.7,,21,,52,,15.40,,2.567,,1321,,17.56
SEA/GnJ,f,767,2016,,164.8,,80,,624,,86.50,,14.42,,1393,,9.272,
