strain,sex,animal_id,OFL_conditioning,OFL_memory,FC_memory,OFT_activity,OFT_center,EPM_open,sociability_mouse,sociability_object,novelty_stranger1,novelty_stranger2
BTBR T<+> Itpr3<tf>/J,m,1212,,,,,,,,275.41,,
BTBR T<+> Itpr3<tf>/J,m,1364,,,,,,,,,94.53,
BTBR T<+> Itpr3<tf>/J,m,1365,,,,,,,,,467.07,
BTBR T<+> Itpr3<tf>/J,m,1366,,,,,,,,,304.17,
BTBR T<+> Itpr3<tf>/J,m,1367,,,,,,,,,117.49,
BTBR T<+> Itpr3<tf>/J,m,1368,,,,,,,,,319.79,
BTBR T<+> Itpr3<tf>/J,m,1369,,,,,,,,,263.97,
BTBR T<+> Itpr3<tf>/J,m,1370,,,,,,,,,141.04,
BTBR T<+> Itpr3<tf>/J,m,1371,,,,,,,,,207.01,
BTBR T<+> Itpr3<tf>/J,m,1372,,,,,,,,,333.37,
BTBR T<+> Itpr3<tf>/J,m,1373,,,,,,,,,85.72,
BTBR T<+> Itpr3<tf>/J,m,1374,,,,,,,,,147.02,
BTBR T<+> Itpr3<tf>/J,m,1375,,,,,,,,,283.79,
BTBR T<+> Itpr3<tf>/J,m,1527,,,,,,,,,,412.95
BTBR T<+> Itpr3<tf>/J,m,1528,,,,,,,,,,88.96
BTBR T<+> Itpr3<tf>/J,m,1529,,,,,,,,,,260.13
BTBR T<+> Itpr3<tf>/J,m,1530,,,,,,,,,,430.84
BTBR T<+> Itpr3<tf>/J,m,1531,,,,,,,,,,188.76
BTBR T<+> Itpr3<tf>/J,m,1532,,,,,,,,,,185.99
BTBR T<+> Itpr3<tf>/J,m,1533,,,,,,,,,,377.18
BTBR T<+> Itpr3<tf>/J,m,1534,,,,,,,,,,334.17
BTBR T<+> Itpr3<tf>/J,m,1535,,,,,,,,,,212.62
BTBR T<+> Itpr3<tf>/J,m,1536,,,,,,,,,,471.84
BTBR T<+> Itpr3<tf>/J,m,1537,,,,,,,,,,353.99
BTBR T<+> Itpr3<tf>/J,m,1538,,,,,,,,,,228.36
BTBR T<+> Itpr3<tf>/J,m,223,,2.18,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,224,,0.11,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,225,,1.76,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,226,,11.53,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,227,,5.67,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,228,,6.40,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,229,,10.72,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,230,,3.16,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,231,,9.24,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,232,,8.27,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,233,,10.87,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,234,,6.45,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,235,,7.12,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,236,,2.46,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,386,,,17.63,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,387,,,25.51,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,388,,,30.45,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,389,,,18.40,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,390,,,14.50,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,391,,,5.47,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,392,,,12.69,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,393,,,24.11,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,394,,,8.56,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,395,,,8.71,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,549,,,,5.13,,,,,,
BTBR T<+> Itpr3<tf>/J,m,550,,,,11.20,,,,,,
BTBR T<+> Itpr3<tf>/J,m,551,,,,6.40,,,,,,
BTBR T<+> Itpr3<tf>/J,m,552,,,,4.78,,,,,,
BTBR T<+> Itpr3<tf>/J,m,553,,,,9.44,,,,,,
BTBR T<+> Itpr3<tf>/J,m,554,,,,5.44,,,,,,
BTBR T<+> Itpr3<tf>/J,m,555,,,,3.84,,,,,,
BTBR T<+> Itpr3<tf>/J,m,556,,,,2.68,,,,,,
BTBR T<+> Itpr3<tf>/J,m,557,,,,7.02,,,,,,
BTBR T<+> Itpr3<tf>/J,m,60,13.37,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,61,20.44,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,62,26.64,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,63,24.16,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,64,21.24,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,65,22.29,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,66,15.11,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,67,0.89,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,68,4.92,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,69,8.08,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,70,11.67,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,71,8.46,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,712,,,,,13.80,,,,,
BTBR T<+> Itpr3<tf>/J,m,713,,,,,18.00,,,,,
BTBR T<+> Itpr3<tf>/J,m,714,,,,,22.80,,,,,
BTBR T<+> Itpr3<tf>/J,m,715,,,,,20.80,,,,,
BTBR T<+> Itpr3<tf>/J,m,716,,,,,15.40,,,,,
BTBR T<+> Itpr3<tf>/J,m,717,,,,,19.80,,,,,
BTBR T<+> Itpr3<tf>/J,m,718,,,,,8.40,,,,,
BTBR T<+> Itpr3<tf>/J,m,719,,,,,6.60,,,,,
BTBR T<+> Itpr3<tf>/J,m,72,7.12,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,720,,,,,22.20,,,,,
BTBR T<+> Itpr3<tf>/J,m,73,4.50,,,,,,,,,
BTBR T<+> Itpr3<tf>/J,m,875,,,,,,8.05,,,,
BTBR T<+> Itpr3<tf>/J,m,876,,,,,,45.69,,,,
BTBR T<+> Itpr3<tf>/J,m,877,,,,,,50.93,,,,
BTBR T<+> Itpr3<tf>/J,m,878,,,,,,37.06,,,,
BTBR T<+> Itpr3<tf>/J,m,879,,,,,,2.03,,,,
BTBR T<+> Itpr3<tf>/J,m,880,,,,,,30.18,,,,
BTBR T<+> Itpr3<tf>/J,m,881,,,,,,57.74,,,,
BTBR T<+> Itpr3<tf>/J,m,882,,,,,,10.28,,,,
BTBR T<+> Itpr3<tf>/J,m,883,,,,,,16.95,,,,
BTBR T<+> Itpr3<tf>/J,m,884,,,,,,1.08,,,,
BTBR T<+> Itpr3<tf>/J,m,885,,,,,,47.90,,,,
BTBR T<+> Itpr3<tf>/J,m,886,,,,,,38.22,,,,
C3H/HeJ,m,1052,,,,,,,369.94,,,
C3H/HeJ,m,1053,,,,,,,366.24,,,
C3H/HeJ,m,1054,,,,,,,388.09,,,
C3H/HeJ,m,1055,,,,,,,57.02,,,
C3H/HeJ,m,1056,,,,,,,384.29,,,
C3H/HeJ,m,1057,,,,,,,355.06,,,
C3H/HeJ,m,1058,,,,,,,475.31,,,
C3H/HeJ,m,1059,,,,,,,342.21,,,
C3H/HeJ,m,1060,,,,,,,243.98,,,
C3H/HeJ,m,1061,,,,,,,449.82,,,
C3H/HeJ,m,1062,,,,,,,262.43,,,
C3H/HeJ,m,1063,,,,,,,234.54,,,
C3H/HeJ,m,1064,,,,,,,343.05,,,
C3H/HeJ,m,1215,,,,,,,,163.03,,
C3H/HeJ,m,1216,,,,,,,,129.20,,
C3H/HeJ,m,1217,,,,,,,,58.83,,
C3H/HeJ,m,1218,,,,,,,,223.56,,
C3H/HeJ,m,1219,,,,,,,,101.30,,
C3H/HeJ,m,1220,,,,,,,,211.98,,
C3H/HeJ,m,1221,,,,,,,,0.00,,
C3H/HeJ,m,1222,,,,,,,,160.76,,
C3H/HeJ,m,1223,,,,,,,,197.90,,
C3H/HeJ,m,1224,,,,,,,,93.86,,
C3H/HeJ,m,1225,,,,,,,,177.48,,
C3H/HeJ,m,1226,,,,,,,,225.29,,
C3H/HeJ,m,1227,,,,,,,,75.14,,
C3H/HeJ,m,1378,,,,,,,,,337.81,
C3H/HeJ,m,1379,,,,,,,,,234.60,
C3H/HeJ,m,1380,,,,,,,,,201.50,
C3H/HeJ,m,1381,,,,,,,,,36.70,
C3H/HeJ,m,1382,,,,,,,,,461.20,
C3H/HeJ,m,1383,,,,,,,,,11.31,
C3H/HeJ,m,1384,,,,,,,,,113.41,
C3H/HeJ,m,1385,,,,,,,,,347.78,
C3H/HeJ,m,1386,,,,,,,,,221.26,
C3H/HeJ,m,1387,,,,,,,,,166.00,
C3H/HeJ,m,1388,,,,,,,,,245.95,
C3H/HeJ,m,1389,,,,,,,,,295.03,
C3H/HeJ,m,1390,,,,,,,,,529.94,
C3H/HeJ,m,1541,,,,,,,,,,169.07
C3H/HeJ,m,1542,,,,,,,,,,198.73
C3H/HeJ,m,1543,,,,,,,,,,215.22
C3H/HeJ,m,1544,,,,,,,,,,209.78
C3H/HeJ,m,1545,,,,,,,,,,56.52
C3H/HeJ,m,1546,,,,,,,,,,487.66
C3H/HeJ,m,1547,,,,,,,,,,350.85
C3H/HeJ,m,1548,,,,,,,,,,86.59
C3H/HeJ,m,1549,,,,,,,,,,256.73
C3H/HeJ,m,1550,,,,,,,,,,330.33
C3H/HeJ,m,1551,,,,,,,,,,61.53
C3H/HeJ,m,1552,,,,,,,,,,99.53
C3H/HeJ,m,1553,,,,,,,,,,18.08
C3H/HeJ,m,237,,2.93,,,,,,,,
C3H/HeJ,m,238,,1.51,,,,,,,,
C3H/HeJ,m,239,,0.62,,,,,,,,
C3H/HeJ,m,240,,0.84,,,,,,,,
C3H/HeJ,m,241,,0.28,,,,,,,,
C3H/HeJ,m,242,,0.36,,,,,,,,
C3H/HeJ,m,243,,0.00,,,,,,,,
C3H/HeJ,m,244,,0.00,,,,,,,,
C3H/HeJ,m,245,,1.06,,,,,,,,
C3H/HeJ,m,400,,,24.91,,,,,,,
C3H/HeJ,m,401,,,7.15,,,,,,,
C3H/HeJ,m,402,,,6.21,,,,,,,
C3H/HeJ,m,403,,,15.68,,,,,,,
C3H/HeJ,m,404,,,7.35,,,,,,,
C3H/HeJ,m,405,,,7.91,,,,,,,
C3H/HeJ,m,406,,,5.00,,,,,,,
C3H/HeJ,m,407,,,7.88,,,,,,,
C3H/HeJ,m,563,,,,5.00,,,,,,
C3H/HeJ,m,564,,,,2.32,,,,,,
C3H/HeJ,m,565,,,,2.47,,,,,,
C3H/HeJ,m,566,,,,3.45,,,,,,
C3H/HeJ,m,567,,,,2.93,,,,,,
C3H/HeJ,m,568,,,,4.42,,,,,,
C3H/HeJ,m,569,,,,3.20,,,,,,
C3H/HeJ,m,570,,,,1.66,,,,,,
C3H/HeJ,m,571,,,,2.25,,,,,,
C3H/HeJ,m,572,,,,2.26,,,,,,
C3H/HeJ,m,573,,,,3.56,,,,,,
C3H/HeJ,m,574,,,,2.52,,,,,,
C3H/HeJ,m,575,,,,2.76,,,,,,
C3H/HeJ,m,576,,,,3.45,,,,,,
C3H/HeJ,m,577,,,,3.70,,,,,,
C3H/HeJ,m,726,,,,,6.40,,,,,
C3H/HeJ,m,727,,,,,1.40,,,,,
C3H/HeJ,m,728,,,,,0.00,,,,,
C3H/HeJ,m,729,,,,,2.40,,,,,
C3H/HeJ,m,730,,,,,9.60,,,,,
C3H/HeJ,m,731,,,,,10.00,,,,,
C3H/HeJ,m,732,,,,,13.80,,,,,
C3H/HeJ,m,733,,,,,0.00,,,,,
C3H/HeJ,m,734,,,,,2.40,,,,,
C3H/HeJ,m,735,,,,,0.20,,,,,
C3H/HeJ,m,736,,,,,0.00,,,,,
C3H/HeJ,m,737,,,,,1.40,,,,,
C3H/HeJ,m,738,,,,,0.00,,,,,
C3H/HeJ,m,739,,,,,6.60,,,,,
C3H/HeJ,m,74,6.09,,,,,,,,,
C3H/HeJ,m,740,,,,,0.00,,,,,
C3H/HeJ,m,75,0.90,,,,,,,,,
C3H/HeJ,m,76,5.45,,,,,,,,,
C3H/HeJ,m,77,3.83,,,,,,,,,
C3H/HeJ,m,78,6.20,,,,,,,,,
C3H/HeJ,m,79,2.43,,,,,,,,,
C3H/HeJ,m,80,1.90,,,,,,,,,
C3H/HeJ,m,81,1.93,,,,,,,,,
C3H/HeJ,m,82,5.56,,,,,,,,,
C3H/HeJ,m,889,,,,,,26.33,,,,
C3H/HeJ,m,890,,,,,,23.42,,,,
C3H/HeJ,m,891,,,,,,12.48,,,,
C3H/HeJ,m,892,,,,,,27.00,,,,
C3H/HeJ,m,893,,,,,,11.66,,,,
C3H/HeJ,m,894,,,,,,6.39,,,,
C3H/HeJ,m,895,,,,,,14.21,,,,
C3H/HeJ,m,896,,,,,,38.62,,,,
C3H/HeJ,m,897,,,,,,15.64,,,,
C3H/HeJ,m,898,,,,,,22.13,,,,
C3H/HeJ,m,899,,,,,,4.16,,,,
C3H/HeJ,m,900,,,,,,13.74,,,,
C3H/HeJ,m,901,,,,,,15.75,,,,
C57BL/6J,m,100,21.84,,,,,,,,,
C57BL/6J,m,101,4.27,,,,,,,,,
C57BL/6J,m,102,9.08,,,,,,,,,
C57BL/6J,m,103,4.27,,,,,,,,,
C57BL/6J,m,104,3.18,,,,,,,,,
C57BL/6J,m,1067,,,,,,,373.94,,,
C57BL/6J,m,1068,,,,,,,346.78,,,
C57BL/6J,m,1069,,,,,,,363.70,,,
C57BL/6J,m,1070,,,,,,,289.49,,,
C57BL/6J,m,1071,,,,,,,330.27,,,
C57BL/6J,m,1072,,,,,,,310.45,,,
C57BL/6J,m,1073,,,,,,,482.12,,,
C57BL/6J,m,1074,,,,,,,432.44,,,
C57BL/6J,m,1075,,,,,,,256.79,,,
C57BL/6J,m,1076,,,,,,,358.93,,,
C57BL/6J,m,1077,,,,,,,379.45,,,
C57BL/6J,m,1230,,,,,,,,131.57,,
C57BL/6J,m,1231,,,,,,,,148.45,,
C57BL/6J,m,1232,,,,,,,,176.41,,
C57BL/6J,m,1233,,,,,,,,205.17,,
C57BL/6J,m,1234,,,,,,,,183.99,,
C57BL/6J,m,1235,,,,,,,,204.07,,
C57BL/6J,m,1236,,,,,,,,50.48,,
C57BL/6J,m,1237,,,,,,,,110.55,,
C57BL/6J,m,1238,,,,,,,,243.01,,
C57BL/6J,m,1239,,,,,,,,139.81,,
C57BL/6J,m,1240,,,,,,,,123.36,,
C57BL/6J,m,1393,,,,,,,,,245.21,
C57BL/6J,m,1394,,,,,,,,,300.21,
C57BL/6J,m,1395,,,,,,,,,251.72,
C57BL/6J,m,1396,,,,,,,,,214.67,
C57BL/6J,m,1397,,,,,,,,,157.55,
C57BL/6J,m,1398,,,,,,,,,190.22,
C57BL/6J,m,1399,,,,,,,,,310.32,
C57BL/6J,m,1400,,,,,,,,,224.59,
C57BL/6J,m,1401,,,,,,,,,267.89,
C57BL/6J,m,1402,,,,,,,,,200.33,
C57BL/6J,m,1403,,,,,,,,,245.24,
C57BL/6J,m,1556,,,,,,,,,,274.12
C57BL/6J,m,1557,,,,,,,,,,215.34
C57BL/6J,m,1558,,,,,,,,,,260.23
C57BL/6J,m,1559,,,,,,,,,,354.22
C57BL/6J,m,1560,,,,,,,,,,299.12
C57BL/6J,m,1561,,,,,,,,,,299.11
C57BL/6J,m,1562,,,,,,,,,,308.13
C57BL/6J,m,1563,,,,,,,,,,318.12
C57BL/6J,m,1564,,,,,,,,,,316.24
C57BL/6J,m,1565,,,,,,,,,,299.54
C57BL/6J,m,1566,,,,,,,,,,300.21
C57BL/6J,m,252,,9.87,,,,,,,,
C57BL/6J,m,253,,8.99,,,,,,,,
C57BL/6J,m,254,,2.14,,,,,,,,
C57BL/6J,m,255,,6.87,,,,,,,,
C57BL/6J,m,256,,9.09,,,,,,,,
C57BL/6J,m,257,,14.30,,,,,,,,
C57BL/6J,m,258,,8.15,,,,,,,,
C57BL/6J,m,259,,12.58,,,,,,,,
C57BL/6J,m,260,,4.45,,,,,,,,
C57BL/6J,m,261,,12.54,,,,,,,,
C57BL/6J,m,262,,16.84,,,,,,,,
C57BL/6J,m,263,,18.54,,,,,,,,
C57BL/6J,m,264,,21.54,,,,,,,,
C57BL/6J,m,265,,8.54,,,,,,,,
C57BL/6J,m,266,,6.21,,,,,,,,
C57BL/6J,m,267,,7.77,,,,,,,,
C57BL/6J,m,415,,,10.17,,,,,,,
C57BL/6J,m,416,,,11.57,,,,,,,
C57BL/6J,m,417,,,38.66,,,,,,,
C57BL/6J,m,418,,,41.10,,,,,,,
C57BL/6J,m,419,,,30.98,,,,,,,
C57BL/6J,m,420,,,38.06,,,,,,,
C57BL/6J,m,421,,,17.47,,,,,,,
C57BL/6J,m,422,,,17.28,,,,,,,
C57BL/6J,m,423,,,24.12,,,,,,,
C57BL/6J,m,578,,,,7.63,,,,,,
C57BL/6J,m,579,,,,8.52,,,,,,
C57BL/6J,m,580,,,,7.71,,,,,,
C57BL/6J,m,581,,,,7.69,,,,,,
C57BL/6J,m,582,,,,6.70,,,,,,
C57BL/6J,m,583,,,,7.47,,,,,,
C57BL/6J,m,584,,,,5.50,,,,,,
C57BL/6J,m,585,,,,4.97,,,,,,
C57BL/6J,m,586,,,,7.12,,,,,,
C57BL/6J,m,741,,,,,19.40,,,,,
C57BL/6J,m,742,,,,,26.40,,,,,
C57BL/6J,m,743,,,,,21.60,,,,,
C57BL/6J,m,744,,,,,22.80,,,,,
C57BL/6J,m,745,,,,,14.60,,,,,
C57BL/6J,m,746,,,,,28.80,,,,,
C57BL/6J,m,747,,,,,11.80,,,,,
C57BL/6J,m,748,,,,,17.40,,,,,
C57BL/6J,m,749,,,,,14.00,,,,,
C57BL/6J,m,89,5.53,,,,,,,,,
C57BL/6J,m,90,19.91,,,,,,,,,
C57BL/6J,m,904,,,,,,7.38,,,,
C57BL/6J,m,905,,,,,,8.99,,,,
C57BL/6J,m,906,,,,,,7.29,,,,
C57BL/6J,m,907,,,,,,22.75,,,,
C57BL/6J,m,908,,,,,,44.62,,,,
C57BL/6J,m,909,,,,,,33.13,,,,
C57BL/6J,m,91,5.49,,,,,,,,,
C57BL/6J,m,910,,,,,,23.18,,,,
C57BL/6J,m,911,,,,,,29.23,,,,
C57BL/6J,m,912,,,,,,26.49,,,,
C57BL/6J,m,913,,,,,,30.05,,,,
C57BL/6J,m,92,4.34,,,,,,,,,
C57BL/6J,m,93,5.78,,,,,,,,,
C57BL/6J,m,94,7.54,,,,,,,,,
C57BL/6J,m,95,4.58,,,,,,,,,
C57BL/6J,m,96,15.46,,,,,,,,,
C57BL/6J,m,97,5.28,,,,,,,,,
C57BL/6J,m,98,25.77,,,,,,,,,
C57BL/6J,m,99,11.78,,,,,,,,,
C57BL/6NTac,m,105,6.42,,,,,,,,,
C57BL/6NTac,m,106,21.25,,,,,,,,,
C57BL/6NTac,m,107,23.16,,,,,,,,,
C57BL/6NTac,m,108,8.55,,,,,,,,,
C57BL/6NTac,m,1083,,,,,,,464.60,,,
C57BL/6NTac,m,1084,,,,,,,412.78,,,
C57BL/6NTac,m,1085,,,,,,,398.47,,,
C57BL/6NTac,m,1086,,,,,,,348.45,,,
C57BL/6NTac,m,1087,,,,,,,325.82,,,
C57BL/6NTac,m,1088,,,,,,,291.45,,,
C57BL/6NTac,m,1089,,,,,,,460.30,,,
C57BL/6NTac,m,109,8.05,,,,,,,,,
C57BL/6NTac,m,1090,,,,,,,472.18,,,
C57BL/6NTac,m,1091,,,,,,,344.25,,,
C57BL/6NTac,m,1092,,,,,,,396.80,,,
C57BL/6NTac,m,110,12.31,,,,,,,,,
C57BL/6NTac,m,111,14.92,,,,,,,,,
C57BL/6NTac,m,112,8.35,,,,,,,,,
C57BL/6NTac,m,113,32.35,,,,,,,,,
C57BL/6NTac,m,114,26.86,,,,,,,,,
C57BL/6NTac,m,115,25.53,,,,,,,,,
C57BL/6NTac,m,116,42.47,,,,,,,,,
C57BL/6NTac,m,117,31.03,,,,,,,,,
C57BL/6NTac,m,118,19.27,,,,,,,,,
C57BL/6NTac,m,119,6.31,,,,,,,,,
C57BL/6NTac,m,120,30.26,,,,,,,,,
C57BL/6NTac,m,121,11.80,,,,,,,,,
C57BL/6NTac,m,122,2.04,,,,,,,,,
C57BL/6NTac,m,123,17.55,,,,,,,,,
C57BL/6NTac,m,1246,,,,,,,,101.47,,
C57BL/6NTac,m,1247,,,,,,,,146.62,,
C57BL/6NTac,m,1248,,,,,,,,161.26,,
C57BL/6NTac,m,1249,,,,,,,,164.03,,
C57BL/6NTac,m,1250,,,,,,,,167.99,,
C57BL/6NTac,m,1251,,,,,,,,120.25,,
C57BL/6NTac,m,1252,,,,,,,,59.76,,
C57BL/6NTac,m,1253,,,,,,,,100.27,,
C57BL/6NTac,m,1254,,,,,,,,143.81,,
C57BL/6NTac,m,1255,,,,,,,,133.30,,
C57BL/6NTac,m,1409,,,,,,,,,408.21,
C57BL/6NTac,m,1410,,,,,,,,,425.40,
C57BL/6NTac,m,1411,,,,,,,,,580.75,
C57BL/6NTac,m,1412,,,,,,,,,145.14,
C57BL/6NTac,m,1413,,,,,,,,,246.72,
C57BL/6NTac,m,1414,,,,,,,,,193.52,
C57BL/6NTac,m,1415,,,,,,,,,249.59,
C57BL/6NTac,m,1416,,,,,,,,,366.14,
C57BL/6NTac,m,1417,,,,,,,,,268.84,
C57BL/6NTac,m,1418,,,,,,,,,321.83,
C57BL/6NTac,m,1572,,,,,,,,,,122.79
C57BL/6NTac,m,1573,,,,,,,,,,148.05
C57BL/6NTac,m,1574,,,,,,,,,,0.23
C57BL/6NTac,m,1575,,,,,,,,,,408.52
C57BL/6NTac,m,1576,,,,,,,,,,255.69
C57BL/6NTac,m,1577,,,,,,,,,,260.82
C57BL/6NTac,m,1578,,,,,,,,,,282.25
C57BL/6NTac,m,1579,,,,,,,,,,176.65
C57BL/6NTac,m,1580,,,,,,,,,,208.61
C57BL/6NTac,m,1581,,,,,,,,,,181.45
C57BL/6NTac,m,268,,5.11,,,,,,,,
C57BL/6NTac,m,269,,21.03,,,,,,,,
C57BL/6NTac,m,270,,8.44,,,,,,,,
C57BL/6NTac,m,271,,8.63,,,,,,,,
C57BL/6NTac,m,272,,8.41,,,,,,,,
C57BL/6NTac,m,273,,16.59,,,,,,,,
C57BL/6NTac,m,274,,12.77,,,,,,,,
C57BL/6NTac,m,275,,5.36,,,,,,,,
C57BL/6NTac,m,276,,8.26,,,,,,,,
C57BL/6NTac,m,277,,37.96,,,,,,,,
C57BL/6NTac,m,278,,18.21,,,,,,,,
C57BL/6NTac,m,279,,16.42,,,,,,,,
C57BL/6NTac,m,280,,18.64,,,,,,,,
C57BL/6NTac,m,281,,43.68,,,,,,,,
C57BL/6NTac,m,282,,2.71,,,,,,,,
C57BL/6NTac,m,283,,34.31,,,,,,,,
C57BL/6NTac,m,284,,18.71,,,,,,,,
C57BL/6NTac,m,285,,2.21,,,,,,,,
C57BL/6NTac,m,286,,11.25,,,,,,,,
C57BL/6NTac,m,431,,,54.75,,,,,,,
C57BL/6NTac,m,432,,,27.16,,,,,,,
C57BL/6NTac,m,433,,,23.99,,,,,,,
C57BL/6NTac,m,434,,,46.05,,,,,,,
C57BL/6NTac,m,435,,,14.85,,,,,,,
C57BL/6NTac,m,436,,,18.63,,,,,,,
C57BL/6NTac,m,437,,,53.54,,,,,,,
C57BL/6NTac,m,438,,,20.46,,,,,,,
C57BL/6NTac,m,439,,,18.43,,,,,,,
C57BL/6NTac,m,440,,,18.52,,,,,,,
C57BL/6NTac,m,441,,,69.86,,,,,,,
C57BL/6NTac,m,594,,,,4.89,,,,,,
C57BL/6NTac,m,595,,,,3.58,,,,,,
C57BL/6NTac,m,596,,,,4.36,,,,,,
C57BL/6NTac,m,597,,,,5.34,,,,,,
C57BL/6NTac,m,598,,,,4.39,,,,,,
C57BL/6NTac,m,599,,,,6.13,,,,,,
C57BL/6NTac,m,600,,,,5.49,,,,,,
C57BL/6NTac,m,601,,,,5.18,,,,,,
C57BL/6NTac,m,602,,,,5.73,,,,,,
C57BL/6NTac,m,603,,,,6.78,,,,,,
C57BL/6NTac,m,604,,,,6.08,,,,,,
C57BL/6NTac,m,757,,,,,56.20,,,,,
C57BL/6NTac,m,758,,,,,16.00,,,,,
C57BL/6NTac,m,759,,,,,19.40,,,,,
C57BL/6NTac,m,760,,,,,21.00,,,,,
C57BL/6NTac,m,761,,,,,7.00,,,,,
C57BL/6NTac,m,762,,,,,41.60,,,,,
C57BL/6NTac,m,763,,,,,44.80,,,,,
C57BL/6NTac,m,764,,,,,13.80,,,,,
C57BL/6NTac,m,765,,,,,34.60,,,,,
C57BL/6NTac,m,766,,,,,39.80,,,,,
C57BL/6NTac,m,767,,,,,33.60,,,,,
C57BL/6NTac,m,920,,,,,,2.97,,,,
C57BL/6NTac,m,921,,,,,,18.33,,,,
C57BL/6NTac,m,922,,,,,,20.35,,,,
C57BL/6NTac,m,923,,,,,,17.56,,,,
C57BL/6NTac,m,924,,,,,,9.23,,,,
C57BL/6NTac,m,925,,,,,,34.84,,,,
C57BL/6NTac,m,926,,,,,,44.21,,,,
C57BL/6NTac,m,927,,,,,,89.43,,,,
C57BL/6NTac,m,928,,,,,,79.56,,,,
C57BL/6NTac,m,929,,,,,,17.32,,,,
C57BL/6NTac,m,930,,,,,,2.71,,,,
C57BL/6NTac,m,931,,,,,,24.96,,,,
C57BL/6NTac,m,932,,,,,,22.60,,,,
C57BL/6NTac,m,933,,,,,,6.31,,,,
DBA/2J,m,1102,,,,,,,429.33,,,
DBA/2J,m,1103,,,,,,,403.65,,,
DBA/2J,m,1104,,,,,,,482.42,,,
DBA/2J,m,1105,,,,,,,413.44,,,
DBA/2J,m,1106,,,,,,,357.09,,,
DBA/2J,m,1107,,,,,,,200.17,,,
DBA/2J,m,1108,,,,,,,186.62,,,
DBA/2J,m,1109,,,,,,,294.76,,,
DBA/2J,m,1110,,,,,,,410.15,,,
DBA/2J,m,1111,,,,,,,186.76,,,
DBA/2J,m,1112,,,,,,,578.15,,,
DBA/2J,m,124,3.52,,,,,,,,,
DBA/2J,m,125,1.38,,,,,,,,,
DBA/2J,m,126,2.32,,,,,,,,,
DBA/2J,m,1265,,,,,,,,0.00,,
DBA/2J,m,1266,,,,,,,,110.08,,
DBA/2J,m,1267,,,,,,,,88.16,,
DBA/2J,m,1268,,,,,,,,74.80,,
DBA/2J,m,1269,,,,,,,,124.03,,
DBA/2J,m,127,1.37,,,,,,,,,
DBA/2J,m,1270,,,,,,,,280.42,,
DBA/2J,m,1271,,,,,,,,247.48,,
DBA/2J,m,1272,,,,,,,,145.21,,
DBA/2J,m,1273,,,,,,,,111.38,,
DBA/2J,m,1274,,,,,,,,307.74,,
DBA/2J,m,1275,,,,,,,,1.30,,
DBA/2J,m,128,1.28,,,,,,,,,
DBA/2J,m,129,2.04,,,,,,,,,
DBA/2J,m,130,1.04,,,,,,,,,
DBA/2J,m,131,0.87,,,,,,,,,
DBA/2J,m,132,3.21,,,,,,,,,
DBA/2J,m,1428,,,,,,,,,3.17,
DBA/2J,m,1429,,,,,,,,,379.88,
DBA/2J,m,1430,,,,,,,,,175.71,
DBA/2J,m,1431,,,,,,,,,198.10,
DBA/2J,m,1432,,,,,,,,,324.19,
DBA/2J,m,1433,,,,,,,,,95.80,
DBA/2J,m,1434,,,,,,,,,32.33,
DBA/2J,m,1435,,,,,,,,,49.05,
