strain,sex,animal_id,bw_d1_ctrl,bw_d1_trt,bw_d4_ctrl,bw_d4_trt,liver_ctrl,liver_trt,pct_liver_ctrl,pct_liver_trt,spleen_ctrl,spleen_trt,pct_spleen_ctrl,pct_spleen_trt,ALT_ctrl,ALT_trt,liver_CHOL_ctrl,liver_CHOL_trt,liver_TG_ctrl,liver_TG_trt,lymphohistio_portal_ctrl,lymphohistio_portal_trt,microvesic_multi_ctrl,microvesic_multi_trt,microvesic_dif_ctrl,microvesic_dif_trt,hypertro_pan_ctrl,hypertro_pan_trt
NZW/LacJ,f,239,25.1,,25.9,,0.947,,3.66,,0.0680,,0.260,,15.0,,22.0,,2.03,,0,,0,,2,,0,
NZW/LacJ,f,240,26.4,,26.3,,1.01,,3.83,,0.0940,,0.360,,17.0,,25.0,,1.37,,1,,0,,2,,0,
NZW/LacJ,f,241,,27.8,,27.6,,1.46,,5.30,,0.0880,,0.320,,11.0,,38.0,,2.33,,1,,0,,4,,0
NZW/LacJ,f,242,,28.3,,27.1,,1.55,,5.73,,0.0810,,0.300,,7.00,,34.0,,2.63,,0,,0,,4,,0
NZW/LacJ,f,243,,25.3,,24.6,,1.31,,5.32,,0.0690,,0.280,,14.0,,34.0,,2.07,,0,,0,,4,,0
NZW/LacJ,f,244,,27.5,,26,,1.46,,5.60,,0.0600,,0.230,,12.0,,40.0,,1.92,,0,,0,,4,,0
P/J,f,341,16.6,,,,0.896,,5.12,,0.0450,,0.260,,18.7,,18.0,,1.01,,0,,0,,0,,0,
P/J,f,342,16.8,,,,0.991,,5.31,,0.0690,,0.370,,24.5,,19.0,,1.66,,0,,0,,0,,0,
P/J,f,343,15.2,,,,0.819,,4.98,,0.0500,,0.300,,13.9,,20.0,,1.14,,1,,0,,0,,0,
P/J,f,344,17.5,,,,0.946,,5.03,,0.0560,,0.300,,22.3,,20.0,,0.900,,0,,0,,0,,0,
P/J,f,345,,16.6,,,,,,,,,,,,,,31.0,,8.08,,0,,0,,0,,0
P/J,f,346,,15.8,,,,,,,,,,,,,,23.0,,3.87,,0,,0,,2,,0
P/J,f,347,,15.3,,,,,,,,,,,,,,26.0,,4.78,,0,,0,,3,,0
P/J,f,348,,17,,,,,,,,,,,,,,26.0,,7.10,,0,,0,,3,,0
PL/J,f,245,17.8,,17.4,,0.590,,3.39,,0.0350,,0.200,,28.0,,35.0,,2.72,,0,,0,,2,,0,
PL/J,f,246,17.8,,18,,0.558,,3.10,,0.0300,,0.170,,23.0,,22.0,,1.07,,1,,0,,0,,0,
PL/J,f,247,15.7,,16.2,,0.544,,3.36,,0.0390,,0.240,,14.0,,11.0,,0.900,,0,,0,,0,,0,
PL/J,f,248,17.8,,17.5,,0.495,,2.83,,0.0290,,0.170,,22.0,,24.0,,3.58,,0,,0,,1,,0,
PL/J,f,249,,17.2,,16.5,,0.540,,3.27,,0.0300,,0.180,,11.0,,49.0,,2.04,,0,,0,,3,,0
PL/J,f,250,,15.3,,15.3,,0.597,,3.90,,0.0260,,0.170,,11.0,,23.0,,1.73,,0,,0,,1,,0
PL/J,f,251,,16.9,,16.6,,0.585,,3.52,,0.0410,,0.250,,17.0,,27.0,,1.41,,0,,0,,2,,0
PL/J,f,252,,13.6,,,,,,,,,,,,,,5.00,,0.890,,0,,0,,2,,0
PWK/PhJ,f,349,11.6,,11.1,,0.533,,4.80,,0.0320,,0.290,,13.6,,29.0,,4.47,,1,,0,,2,,0,
PWK/PhJ,f,350,13.1,,12.1,,0.563,,4.65,,0.0370,,0.310,,39.3,,53.0,,0.830,,0,,0,,0,,0,
PWK/PhJ,f,351,10.7,,10.7,,0.454,,4.24,,0.0250,,0.230,,6.90,,27.0,,1.67,,1,,0,,0,,0,
PWK/PhJ,f,352,11.5,,11,,0.489,,4.45,,0.0360,,0.330,,4.50,,24.0,,3.73,,0,,0,,0,,0,
PWK/PhJ,f,353,,10.4,,9.10,,0.397,,4.36,,0.0120,,0.130,,18.2,,16.0,,,,0,,0,,2,,0
PWK/PhJ,f,354,,11.5,,10.2,,0.544,,5.33,,0.0220,,0.220,,27.7,,29.0,,3.43,,0,,0,,0,,0
PWK/PhJ,f,355,,11.6,,10.8,,0.601,,5.56,,0.0240,,0.220,,23.4,,26.0,,3.17,,0,,0,,1,,0
PWK/PhJ,f,356,,11.8,,11.4,,0.662,,5.81,,0.0310,,0.270,,24.4,,34.0,,4.81,,0,,0,,1,,0
RIIIS/J,f,357,16.2,,15.7,,0.612,,3.90,,0.0300,,0.190,,4.00,,21.0,,4.37,,0,,0,,0,,0,
RIIIS/J,f,358,14.4,,11.7,,0.512,,4.38,,0.0360,,0.310,,33.5,,9.00,,1.36,,0,,0,,0,,0,
RIIIS/J,f,359,15.8,,14.9,,0.568,,3.81,,0.0350,,0.230,,11.4,,14.0,,1.06,,0,,0,,0,,0,
RIIIS/J,f,360,15.8,,15.7,,0.580,,3.69,,0.0350,,0.220,,11.5,,11.0,,1.19,,0,,0,,0,,0,
RIIIS/J,f,361,,18.2,,15.6,,0.635,,4.07,,0.0320,,0.210,,8.40,,4.00,,0.610,,0,,0,,0,,0
RIIIS/J,f,362,,15.5,,12.3,,0.534,,4.34,,0.0330,,0.270,,8.00,,14.0,,1.24,,0,,0,,0,,0
RIIIS/J,f,363,,13.9,,,,0.713,,,,0.0220,,,,,,11.0,,2.46,,0,,0,,0,,4
RIIIS/J,f,364,,16.1,,15.3,,0.627,,4.10,,0.0350,,0.230,,8.60,,28.0,,6.16,,0,,0,,3,,3
SEA/GnJ,f,365,18.2,,18.5,,0.790,,4.27,,0.0920,,0.500,,14.7,,26.0,,5.17,,0,,0,,3,,3,
SEA/GnJ,f,366,20.4,,21.4,,0.841,,3.93,,0.123,,0.570,,12.0,,9.00,,1.87,,1,,0,,3,,3,
SEA/GnJ,f,367,19.3,,19.4,,0.785,,4.05,,0.0920,,0.470,,10.2,,31.0,,3.72,,1,,0,,0,,3,
SEA/GnJ,f,368,21.4,,21.3,,0.804,,3.77,,0.0920,,0.430,,8.40,,21.0,,3.23,,1,,0,,2,,2,
SEA/GnJ,f,369,,18.6,,17.9,,0.759,,4.24,,0.0780,,0.440,,16.4,,29.0,,4.54,,0,,0,,3,,3
SEA/GnJ,f,370,,19.2,,,,0.979,,,,0.0790,,,,,,20.0,,4.43,,1,,0,,3,,3
SEA/GnJ,f,371,,19.2,,18.9,,0.856,,4.53,,0.0810,,0.430,,16.1,,26.0,,3.91,,1,,0,,2,,2
SEA/GnJ,f,372,,18.6,,,,1.24,,,,0.119,,,,,,21.0,,7.46,,0,,0,,3,,3
SJL/J,f,173,20.1,,20.6,,0.808,,3.92,,0.0890,,0.430,,26.0,,21.0,,1.67,,1,,0,,1,,0,
SJL/J,f,174,17.6,,18.6,,0.746,,4.01,,0.100,,0.540,,19.0,,14.0,,0.610,,1,,1,,0,,0,
SJL/J,f,175,21.4,,21,,0.698,,3.32,,0.0760,,0.360,,26.0,,27.0,,2.82,,0,,0,,1,,0,
SJL/J,f,176,16.7,,17.6,,0.689,,3.91,,0.101,,0.570,,34.0,,23.0,,1.18,,1,,0,,0,,0,
SJL/J,f,177,,19.7,,19,,0.943,,4.96,,0.0880,,0.460,,17.0,,29.0,,2.26,,1,,0,,2,,0
SJL/J,f,178,,19.1,,18.8,,0.916,,4.87,,0.0840,,0.450,,20.0,,31.0,,2.24,,0,,0,,3,,0
SJL/J,f,179,,15.5,,16.1,,0.728,,4.52,,0.0810,,0.500,,13.0,,28.0,,2.72,,0,,0,,2,,0
SJL/J,f,180,,16.8,,16.5,,0.888,,5.38,,0.104,,0.630,,21.0,,34.0,,2.57,,0,,0,,3,,0
SM/J,f,253,13.2,,13.5,,0.568,,4.20,,0.0510,,0.380,,7.20,,33.0,,3.01,,0,,0,,2,,0,
SM/J,f,254,12.8,,13.8,,0.597,,4.32,,0.0530,,0.380,,14.0,,17.0,,1.42,,1,,0,,0,,0,
SM/J,f,255,13.2,,13.9,,0.607,,4.36,,0.0440,,0.320,,8.50,,22.0,,3.07,,1,,1,,0,,0,
SM/J,f,256,13.8,,14.1,,0.598,,4.25,,0.0490,,0.350,,8.70,,26.0,,5.09,,0,,0,,2,,0,
SM/J,f,257,,13.9,,13.9,,0.668,,4.82,,0.0350,,0.250,,13.2,,31.0,,6.76,,0,,0,,3,,0
SM/J,f,258,,12.5,,,,,,,,,,,,,,22.0,,5.65,,0,,0,,5,,0
SM/J,f,259,,13.1,,12.5,,0.649,,5.18,,0.0320,,0.260,,15.8,,23.0,,3.71,,0,,0,,4,,0
SM/J,f,260,,12.6,,,,,,,,,,,,,,30.0,,5.76,,0,,0,,5,,0
SWR/J,f,261,15.4,,15.1,,0.664,,4.41,,0.0620,,0.410,,16.6,,22.0,,4.64,,0,,0,,1,,0,
SWR/J,f,262,15.5,,15.8,,0.729,,4.62,,0.101,,0.640,,22.9,,14.0,,0.620,,0,,0,,0,,0,
SWR/J,f,263,16.1,,16.5,,0.689,,4.18,,0.0590,,0.360,,16.9,,20.0,,3.96,,1,,0,,1,,0,
SWR/J,f,264,15.1,,15.0,,0.636,,4.25,,0.0790,,0.530,,17.7,,17.0,,1.54,,1,,1,,0,,0,
SWR/J,f,265,,15.6,,15.8,,0.645,,4.09,,0.0560,,0.360,,14.2,,21.0,,4.78,,1,,0,,3,,0
SWR/J,f,266,,15.6,,16.0,,0.662,,4.13,,0.0570,,0.360,,14.7,,15.0,,2.18,,1,,0,,3,,0
SWR/J,f,267,,16.3,,17.0,,0.727,,4.28,,0.0730,,0.430,,13.5,,21.0,,4.07,,1,,0,,3,,0
SWR/J,f,268,,14.3,,15.2,,0.820,,5.38,,0.0810,,0.530,,,,19.0,,1.83,,1,,2,,0,,0
WSB/EiJ,f,373,10.8,,10.1,,0.363,,3.59,,0.0110,,0.110,,25.9,,54.0,,6.12,,0,,0,,0,,3,
WSB/EiJ,f,374,10.6,,9.80,,0.342,,3.49,,0.0230,,0.230,,34.0,,42.0,,1.27,,1,,0,,0,,0,
WSB/EiJ,f,375,10.3,,8.90,,0.271,,3.04,,0.0110,,0.120,,28.6,,9.00,,0.0400,,0,,0,,0,,0,
WSB/EiJ,f,376,9.70,,8.20,,0.266,,3.24,,0.00600,,0.0700,,12.6,,38.0,,1.64,,0,,0,,0,,0,
WSB/EiJ,f,377,,10.2,,8.90,,0.304,,3.42,,0.0100,,0.110,,27.8,,19.0,,0.220,,0,,0,,0,,0
WSB/EiJ,f,378,,12,,,,,,,,,,,,,,,,,,,,,,,,
WSB/EiJ,f,379,,11.5,,,,0.513,,,,0.0190,,,,,,22.0,,2.36,,0,,0,,0,,3
WSB/EiJ,f,380,,11.8,,,,0.525,,,,0.0130,,,,,,40.0,,5.01,,0,,0,,3,,4
