measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
39508,pct_liver_trt,CBA/J,16,f,4.72,4,0.229,0.115,0.0486,4.39,4.89,0.42
39508,pct_liver_trt,SJL/J,17,f,4.93,4,0.354,0.177,0.0717,4.52,5.38,0.82
39508,pct_liver_trt,KK/HlJ,18,f,3.79,4,0.206,0.103,0.0544,3.60,4.07,-1.37
39508,pct_liver_trt,MA/MyJ,20,f,4.13,2,0.00707,0.00500,0.00171,4.13,4.14,-0.71
39508,pct_liver_trt,BUB/BnJ,24,f,5.02,4,0.153,0.0766,0.0305,4.89,5.24,1.00
39508,pct_liver_trt,CE/J,25,f,4.38,4,0.275,0.138,0.0629,4.10,4.65,-0.23
39508,pct_liver_trt,RIIIS/J,26,f,4.17,3,0.148,0.0854,0.0355,4.07,4.34,-0.64
39508,pct_liver_trt,C58/J,28,f,4.37,4,0.219,0.110,0.0502,4.16,4.67,-0.25
39508,pct_liver_trt,SEA/GnJ,29,f,4.38,2,0.205,0.145,0.0468,4.24,4.53,-0.23
39508,pct_liver_trt,I/LnJ,30,f,4.24,4,0.326,0.163,0.0770,3.82,4.57,-0.50
39508,pct_liver_trt,SM/J,31,f,5.00,2,0.255,0.180,0.0509,4.82,5.18,0.96
39508,pct_liver_trt,C57BR/cdJ,32,f,4.80,4,0.419,0.210,0.0873,4.53,5.42,0.57
39508,pct_liver_trt,NON/ShiLtJ,34,f,4.09,3,0.257,0.148,0.0628,3.80,4.28,-0.79
39508,pct_liver_trt,C57BLKS/J,35,f,4.47,4,0.223,0.112,0.0500,4.14,4.64,-0.06
39508,pct_liver_trt,NZW/LacJ,36,f,5.49,4,0.212,0.106,0.0386,5.30,5.73,1.90
39508,pct_liver_trt,WSB/EiJ,42,f,3.42,1,0,0,0,3.42,3.42,-2.08
39508,pct_liver_trt,MRL/MpJ,58,f,4.36,4,0.248,0.124,0.0569,4.10,4.61,-0.27
39508,pct_liver_trt,LG/J,78,f,4.72,3,0.241,0.139,0.0511,4.44,4.88,0.42
39508,pct_liver_trt,NOR/LtJ,106,f,4.52,4,0.276,0.138,0.0612,4.22,4.84,0.04
39508,pct_liver_trt,PWK/PhJ,217,f,5.26,4,0.634,0.317,0.120,4.36,5.81,1.46
39511,spleen_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,0.0578,4,0.00768,0.00384,0.133,0.0490,0.0660,-0.25
39511,spleen_ctrl,A/J,4,f,0.0435,4,0.00900,0.00450,0.207,0.0360,0.0540,-0.83
39511,spleen_ctrl,BALB/cJ,5,f,0.0745,4,0.00661,0.00330,0.0887,0.0700,0.0840,0.42
39511,spleen_ctrl,C3H/HeJ,6,f,0.0785,4,0.00580,0.00290,0.0739,0.0720,0.0860,0.58
39511,spleen_ctrl,C57BL/6J,7,f,0.0523,4,0.00645,0.00322,0.123,0.0460,0.0600,-0.47
39511,spleen_ctrl,DBA/2J,8,f,0.0795,4,0.00835,0.00417,0.105,0.0670,0.0840,0.62
39511,spleen_ctrl,FVB/NJ,9,f,0.0742,4,0.00340,0.00170,0.0458,0.0710,0.0790,0.41
39511,spleen_ctrl,LP/J,10,f,0.0240,4,0.00392,0.00196,0.163,0.0200,0.0290,-1.62
39511,spleen_ctrl,SWR/J,12,f,0.0752,4,0.0193,0.00965,0.256,0.0590,0.101,0.45
39511,spleen_ctrl,NOD/ShiLtJ,13,f,0.0742,4,0.00846,0.00423,0.114,0.0650,0.0850,0.41
39511,spleen_ctrl,PL/J,14,f,0.0333,4,0.00465,0.00232,0.140,0.0290,0.0390,-1.24
39511,spleen_ctrl,AKR/J,15,f,0.0715,4,0.0101,0.00504,0.141,0.0610,0.0820,0.30
39511,spleen_ctrl,CBA/J,16,f,0.0633,4,0.0137,0.00687,0.217,0.0500,0.0820,-0.03
39511,spleen_ctrl,SJL/J,17,f,0.0915,4,0.0117,0.00584,0.128,0.0760,0.101,1.11
39511,spleen_ctrl,KK/HlJ,18,f,0.0835,4,0.00493,0.00247,0.0591,0.0770,0.0890,0.79
39511,spleen_ctrl,MA/MyJ,20,f,0.0295,4,0.00289,0.00144,0.0979,0.0260,0.0330,-1.39
39511,spleen_ctrl,BUB/BnJ,24,f,0.102,4,0.00981,0.00491,0.0958,0.0910,0.115,1.53
39511,spleen_ctrl,CE/J,25,f,0.0417,4,0.00519,0.00259,0.124,0.0340,0.0450,-0.90
39511,spleen_ctrl,RIIIS/J,26,f,0.0340,4,0.00271,0.00135,0.0796,0.0300,0.0360,-1.21
39511,spleen_ctrl,C58/J,28,f,0.0678,4,0.0108,0.00541,0.160,0.0530,0.0780,0.15
39511,spleen_ctrl,SEA/GnJ,29,f,0.0998,4,0.0155,0.00775,0.155,0.0920,0.123,1.44
39511,spleen_ctrl,I/LnJ,30,f,0.0660,4,0.00906,0.00453,0.137,0.0560,0.0780,0.08
39511,spleen_ctrl,SM/J,31,f,0.0493,4,0.00386,0.00193,0.0784,0.0440,0.0530,-0.59
39511,spleen_ctrl,C57BR/cdJ,32,f,0.0690,4,0.0129,0.00647,0.187,0.0520,0.0830,0.20
39511,spleen_ctrl,NON/ShiLtJ,34,f,0.0615,4,0.0108,0.00539,0.175,0.0460,0.0710,-0.10
39511,spleen_ctrl,C57BLKS/J,35,f,0.0795,4,0.00332,0.00166,0.0417,0.0750,0.0830,0.62
39511,spleen_ctrl,NZW/LacJ,36,f,0.0832,4,0.0129,0.00647,0.156,0.0680,0.0940,0.77
39511,spleen_ctrl,WSB/EiJ,42,f,0.0127,4,0.00723,0.00361,0.567,0.00600,0.0230,-2.07
39511,spleen_ctrl,P/J,55,f,0.0550,4,0.0104,0.00518,0.188,0.0450,0.0690,-0.36
39511,spleen_ctrl,MRL/MpJ,58,f,0.0990,4,0.0230,0.0115,0.232,0.0850,0.133,1.41
39511,spleen_ctrl,LG/J,78,f,0.120,4,0.0201,0.0101,0.168,0.0970,0.141,2.26
39511,spleen_ctrl,NOR/LtJ,106,f,0.0622,4,0.0136,0.00680,0.218,0.0430,0.0750,-0.07
39511,spleen_ctrl,PWK/PhJ,217,f,0.0325,4,0.00545,0.00272,0.168,0.0250,0.0370,-1.27
39511,spleen_ctrl,129S1/SvImJ,3,f,0.0360,4,0.0110,0.00548,0.304,0.0280,0.0520,-1.13
39512,spleen_trt,SWR/J,12,f,0.0668,4,0.0123,0.00614,0.184,0.0560,0.0810,0.42
39512,spleen_trt,PWK/PhJ,217,f,0.0222,4,0.00785,0.00392,0.353,0.0120,0.0310,-1.64
39512,spleen_trt,NOR/LtJ,106,f,0.0545,4,0.00806,0.00403,0.148,0.0460,0.0640,-0.15
39512,spleen_trt,LG/J,78,f,0.0880,3,0.00200,0.00115,0.0227,0.0860,0.0900,1.40
39512,spleen_trt,MRL/MpJ,58,f,0.0810,4,0.0109,0.00543,0.134,0.0700,0.0960,1.08
39512,spleen_trt,WSB/EiJ,42,f,0.0140,3,0.00458,0.00265,0.327,0.0100,0.0190,-2.01
39512,spleen_trt,NZW/LacJ,36,f,0.0745,4,0.0124,0.00622,0.167,0.0600,0.0880,0.78
39512,spleen_trt,C57BLKS/J,35,f,0.0607,4,0.00737,0.00368,0.121,0.0500,0.0660,0.14
39512,spleen_trt,NON/ShiLtJ,34,f,0.0673,3,0.0151,0.00874,0.225,0.0500,0.0780,0.44
39512,spleen_trt,C57BR/cdJ,32,f,0.0525,4,0.0118,0.00589,0.225,0.0410,0.0650,-0.24
39512,spleen_trt,SM/J,31,f,0.0335,2,0.00212,0.00150,0.0633,0.0320,0.0350,-1.11
39512,spleen_trt,I/LnJ,30,f,0.0645,4,0.0108,0.00539,0.167,0.0550,0.0770,0.32
39512,spleen_trt,SEA/GnJ,29,f,0.0892,4,0.0199,0.00994,0.223,0.0780,0.119,1.45
39512,spleen_trt,C58/J,28,f,0.0670,4,0.00983,0.00492,0.147,0.0580,0.0790,0.43
39512,spleen_trt,RIIIS/J,26,f,0.0305,4,0.00580,0.00290,0.190,0.0220,0.0350,-1.25
39512,spleen_trt,CE/J,25,f,0.0375,4,0.00191,0.000957,0.0511,0.0350,0.0390,-0.93
39512,spleen_trt,BUB/BnJ,24,f,0.0995,4,0.0105,0.00524,0.105,0.0860,0.110,1.93
39512,spleen_trt,MA/MyJ,20,f,0.0305,2,0.00919,0.00650,0.301,0.0240,0.0370,-1.25
39512,spleen_trt,KK/HlJ,18,f,0.0765,4,0.00387,0.00194,0.0506,0.0730,0.0820,0.87
39512,spleen_trt,SJL/J,17,f,0.0892,4,0.0102,0.00512,0.115,0.0810,0.104,1.45
39512,spleen_trt,CBA/J,16,f,0.0595,4,0.00545,0.00272,0.0915,0.0520,0.0640,0.08
39512,spleen_trt,AKR/J,15,f,0.0587,4,0.00896,0.00448,0.152,0.0490,0.0690,0.05
39512,spleen_trt,PL/J,14,f,0.0323,3,0.00777,0.00448,0.240,0.0260,0.0410,-1.17
39512,spleen_trt,NOD/ShiLtJ,13,f,0.0655,4,0.0142,0.00710,0.217,0.0550,0.0860,0.36
39512,spleen_trt,LP/J,10,f,0.0300,3,0.00721,0.00416,0.240,0.0220,0.0360,-1.28
39512,spleen_trt,FVB/NJ,9,f,0.0727,4,0.0106,0.00531,0.146,0.0600,0.0860,0.69
39512,spleen_trt,DBA/2J,8,f,0.0620,4,0.00622,0.00311,0.100,0.0550,0.0690,0.20
39512,spleen_trt,C57BL/6J,7,f,0.0510,4,0.00383,0.00191,0.0751,0.0480,0.0560,-0.31
39512,spleen_trt,C3H/HeJ,6,f,0.0820,4,0.0206,0.0103,0.251,0.0590,0.108,1.12
39512,spleen_trt,BALB/cJ,5,f,0.0577,4,0.0131,0.00656,0.227,0.0460,0.0760,0.00
39512,spleen_trt,A/J,4,f,0.0365,2,0.00636,0.00450,0.174,0.0320,0.0410,-0.98
39512,spleen_trt,129S1/SvImJ,3,f,0.0375,4,0.0109,0.00545,0.291,0.0260,0.0510,-0.93
39512,spleen_trt,BTBR T<+> Itpr3<tf>/J,1,f,0.0580,4,0.00294,0.00147,0.0508,0.0550,0.0610,0.02
39513,pct_spleen_ctrl,129S1/SvImJ,3,f,0.198,4,0.0512,0.0256,0.259,0.150,0.270,-1.29
39513,pct_spleen_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,0.242,4,0.0427,0.0214,0.176,0.190,0.290,-0.87
39513,pct_spleen_ctrl,A/J,4,f,0.233,4,0.0443,0.0221,0.190,0.190,0.280,-0.96
39513,pct_spleen_ctrl,BALB/cJ,5,f,0.373,4,0.0330,0.0165,0.0887,0.330,0.410,0.39
39513,pct_spleen_ctrl,C3H/HeJ,6,f,0.435,4,0.0412,0.0206,0.0948,0.390,0.470,0.99
39513,pct_spleen_ctrl,C57BL/6J,7,f,0.305,4,0.0370,0.0185,0.121,0.270,0.350,-0.26
39513,pct_spleen_ctrl,DBA/2J,8,f,0.465,4,0.0465,0.0233,0.100,0.400,0.510,1.28
39513,pct_spleen_ctrl,FVB/NJ,9,f,0.410,4,0.0183,0.00913,0.0445,0.390,0.430,0.75
39513,pct_spleen_ctrl,LP/J,10,f,0.158,4,0.0275,0.0138,0.175,0.130,0.190,-1.68
39513,pct_spleen_ctrl,SWR/J,12,f,0.485,4,0.126,0.0628,0.259,0.360,0.640,1.47
39513,pct_spleen_ctrl,NOD/ShiLtJ,13,f,0.368,4,0.0377,0.0189,0.103,0.320,0.410,0.34
39513,pct_spleen_ctrl,PL/J,14,f,0.195,4,0.0332,0.0166,0.170,0.170,0.240,-1.32
39513,pct_spleen_ctrl,AKR/J,15,f,0.323,4,0.0793,0.0397,0.246,0.270,0.440,-0.09
39513,pct_spleen_ctrl,CBA/J,16,f,0.310,4,0.0560,0.0280,0.181,0.260,0.380,-0.21
39513,pct_spleen_ctrl,SJL/J,17,f,0.475,4,0.0975,0.0487,0.205,0.360,0.570,1.37
39513,pct_spleen_ctrl,KK/HlJ,18,f,0.305,4,0.0443,0.0222,0.145,0.260,0.360,-0.26
39513,pct_spleen_ctrl,MA/MyJ,20,f,0.163,4,0.0222,0.0111,0.136,0.140,0.190,-1.63
39513,pct_spleen_ctrl,BUB/BnJ,24,f,0.492,4,0.0512,0.0256,0.104,0.440,0.560,1.54
39513,pct_spleen_ctrl,CE/J,25,f,0.217,4,0.0330,0.0165,0.152,0.180,0.260,-1.11
39513,pct_spleen_ctrl,RIIIS/J,26,f,0.237,4,0.0512,0.0256,0.216,0.190,0.310,-0.92
39513,pct_spleen_ctrl,C58/J,28,f,0.460,4,0.0424,0.0212,0.0922,0.420,0.510,1.23
39513,pct_spleen_ctrl,SEA/GnJ,29,f,0.492,4,0.0591,0.0295,0.120,0.430,0.570,1.54
39513,pct_spleen_ctrl,I/LnJ,30,f,0.390,4,0.0510,0.0255,0.131,0.320,0.440,0.56
39513,pct_spleen_ctrl,SM/J,31,f,0.358,4,0.0287,0.0144,0.0803,0.320,0.380,0.25
39513,pct_spleen_ctrl,C57BR/cdJ,32,f,0.357,4,0.0881,0.0440,0.246,0.240,0.430,0.24
39513,pct_spleen_ctrl,NON/ShiLtJ,34,f,0.312,4,0.0499,0.0250,0.160,0.240,0.350,-0.20
39513,pct_spleen_ctrl,C57BLKS/J,35,f,0.445,4,0.0191,0.00957,0.0430,0.430,0.470,1.09
39513,pct_spleen_ctrl,NZW/LacJ,36,f,0.318,4,0.0419,0.0210,0.132,0.260,0.360,-0.14
39513,pct_spleen_ctrl,WSB/EiJ,42,f,0.133,4,0.0685,0.0342,0.517,0.0700,0.230,-1.92
39513,pct_spleen_ctrl,P/J,55,f,0.307,4,0.0457,0.0229,0.149,0.260,0.370,-0.24
39513,pct_spleen_ctrl,MRL/MpJ,58,f,0.325,4,0.0839,0.0419,0.258,0.270,0.450,-0.07
39513,pct_spleen_ctrl,LG/J,78,f,0.422,4,0.100,0.0501,0.237,0.300,0.540,0.86
39513,pct_spleen_ctrl,NOR/LtJ,106,f,0.300,4,0.0535,0.0268,0.178,0.230,0.360,-0.31
39513,pct_spleen_ctrl,PWK/PhJ,217,f,0.290,4,0.0432,0.0216,0.149,0.230,0.330,-0.41
39514,pct_spleen_trt,NOR/LtJ,106,f,0.278,4,0.0340,0.0170,0.123,0.230,0.310,-0.25
39514,pct_spleen_trt,BTBR T<+> Itpr3<tf>/J,1,f,0.245,4,0.0252,0.0126,0.103,0.210,0.270,-0.59
39514,pct_spleen_trt,129S1/SvImJ,3,f,0.218,4,0.0411,0.0206,0.189,0.180,0.270,-0.87
39514,pct_spleen_trt,A/J,4,f,0.195,2,0.0212,0.0150,0.109,0.180,0.210,-1.10
39514,pct_spleen_trt,BALB/cJ,5,f,0.318,4,0.0602,0.0301,0.190,0.260,0.400,0.16
39514,pct_spleen_trt,C3H/HeJ,6,f,0.455,4,0.0819,0.0409,0.180,0.340,0.530,1.57
39514,pct_spleen_trt,C57BL/6J,7,f,0.280,4,0.0141,0.00707,0.0505,0.260,0.290,-0.23
39514,pct_spleen_trt,DBA/2J,8,f,0.365,4,0.0129,0.00645,0.0354,0.350,0.380,0.64
39514,pct_spleen_trt,FVB/NJ,9,f,0.398,4,0.0538,0.0269,0.135,0.330,0.460,0.98
39514,pct_spleen_trt,LP/J,10,f,0.183,3,0.0208,0.0120,0.114,0.160,0.200,-1.23
39514,pct_spleen_trt,SWR/J,12,f,0.420,4,0.0804,0.0402,0.191,0.360,0.530,1.21
39514,pct_spleen_trt,NOD/ShiLtJ,13,f,0.340,4,0.0821,0.0410,0.241,0.260,0.450,0.39
39514,pct_spleen_trt,PL/J,14,f,0.200,3,0.0436,0.0252,0.218,0.170,0.250,-1.05
39514,pct_spleen_trt,AKR/J,15,f,0.268,4,0.0206,0.0103,0.0771,0.250,0.290,-0.35
39514,pct_spleen_trt,CBA/J,16,f,0.287,4,0.0171,0.00854,0.0594,0.270,0.310,-0.16
39514,pct_spleen_trt,SJL/J,17,f,0.510,4,0.0829,0.0414,0.162,0.450,0.630,2.13
39514,pct_spleen_trt,KK/HlJ,18,f,0.305,4,0.0100,0.00500,0.0328,0.290,0.310,0.03
39514,pct_spleen_trt,MA/MyJ,20,f,0.170,2,0.0283,0.0200,0.166,0.150,0.190,-1.36
39514,pct_spleen_trt,BUB/BnJ,24,f,0.467,4,0.0263,0.0131,0.0563,0.440,0.490,1.69
39514,pct_spleen_trt,CE/J,25,f,0.200,4,0.0245,0.0122,0.122,0.180,0.230,-1.05
39514,pct_spleen_trt,RIIIS/J,26,f,0.237,3,0.0306,0.0176,0.129,0.210,0.270,-0.67
39514,pct_spleen_trt,C58/J,28,f,0.455,4,0.0661,0.0330,0.145,0.410,0.550,1.57
39514,pct_spleen_trt,SEA/GnJ,29,f,0.435,2,0.00707,0.00500,0.0163,0.430,0.440,1.36
39514,pct_spleen_trt,I/LnJ,30,f,0.380,4,0.0294,0.0147,0.0775,0.350,0.420,0.80
39514,pct_spleen_trt,SM/J,31,f,0.255,2,0.00707,0.00500,0.0277,0.250,0.260,-0.49
39514,pct_spleen_trt,C57BR/cdJ,32,f,0.302,4,0.0457,0.0229,0.151,0.250,0.350,0.00
39514,pct_spleen_trt,NON/ShiLtJ,34,f,0.340,3,0.0755,0.0436,0.222,0.260,0.410,0.39
39514,pct_spleen_trt,C57BLKS/J,35,f,0.333,4,0.0435,0.0217,0.131,0.270,0.370,0.31
39514,pct_spleen_trt,NZW/LacJ,36,f,0.283,4,0.0386,0.0193,0.137,0.230,0.320,-0.20
39514,pct_spleen_trt,WSB/EiJ,42,f,0.110,1,0,0,0,0.110,0.110,-1.98
39514,pct_spleen_trt,MRL/MpJ,58,f,0.260,4,0.0408,0.0204,0.157,0.230,0.320,-0.44
39514,pct_spleen_trt,LG/J,78,f,0.277,3,0.0115,0.00667,0.0417,0.270,0.290,-0.26
39514,pct_spleen_trt,PWK/PhJ,217,f,0.210,4,0.0583,0.0292,0.278,0.130,0.270,-0.95
39521,ALT_ctrl,CE/J,25,f,14.8,4,4.31,2.15,0.291,8.70,18.8,-0.40
39521,ALT_ctrl,PWK/PhJ,217,f,16.1,4,16.0,7.98,0.993,4.50,39.3,-0.34
39521,ALT_ctrl,NOR/LtJ,106,f,19.8,4,12.2,6.12,0.619,12.0,38.0,-0.18
39521,ALT_ctrl,LG/J,78,f,16.8,4,3.73,1.86,0.221,12.3,21.2,-0.31
39521,ALT_ctrl,MRL/MpJ,58,f,26.5,4,7.23,3.62,0.273,18.0,33.0,0.11
39521,ALT_ctrl,P/J,55,f,19.9,4,4.63,2.32,0.233,13.9,24.5,-0.18
39521,ALT_ctrl,WSB/EiJ,42,f,25.3,4,9.10,4.55,0.360,12.6,34.0,0.06
39521,ALT_ctrl,NZW/LacJ,36,f,16.5,4,1.91,0.957,0.116,15.0,19.0,-0.32
39521,ALT_ctrl,C57BLKS/J,35,f,20.5,4,8.50,4.25,0.415,12.0,32.0,-0.15
39521,ALT_ctrl,NON/ShiLtJ,34,f,8.25,4,2.75,1.38,0.333,4.60,10.7,-0.68
39521,ALT_ctrl,C57BR/cdJ,32,f,16.4,4,7.91,3.95,0.482,9.50,27.6,-0.33
39521,ALT_ctrl,SM/J,31,f,9.60,4,3.01,1.50,0.313,7.20,14.0,-0.62
39521,ALT_ctrl,I/LnJ,30,f,16.5,3,5.60,3.23,0.340,12.7,22.9,-0.32
39521,ALT_ctrl,SEA/GnJ,29,f,11.3,4,2.69,1.34,0.237,8.40,14.7,-0.55
39521,ALT_ctrl,C58/J,28,f,17.2,4,4.41,2.21,0.257,12.6,22.5,-0.29
39521,ALT_ctrl,RIIIS/J,26,f,15.1,4,12.8,6.38,0.845,4.00,33.5,-0.38
39521,ALT_ctrl,BUB/BnJ,24,f,10.9,4,4.91,2.46,0.452,6.80,18.0,-0.56
39521,ALT_ctrl,MA/MyJ,20,f,68.5,4,43.5,21.7,0.635,26.0,123,1.92
39521,ALT_ctrl,KK/HlJ,18,f,12.9,4,0.622,0.311,0.0482,12.4,13.8,-0.48
39521,ALT_ctrl,SJL/J,17,f,26.2,4,6.13,3.07,0.234,19.0,34.0,0.10
39521,ALT_ctrl,CBA/J,16,f,17.0,4,3.83,1.91,0.225,12.0,20.0,-0.30
39521,ALT_ctrl,AKR/J,15,f,18.5,4,3.42,1.71,0.185,14.0,22.0,-0.24
39521,ALT_ctrl,PL/J,14,f,21.8,4,5.80,2.90,0.266,14.0,28.0,-0.09
39521,ALT_ctrl,NOD/ShiLtJ,13,f,8.50,4,1.41,0.704,0.166,7.10,10.4,-0.67
39521,ALT_ctrl,SWR/J,12,f,18.5,4,2.95,1.48,0.159,16.6,22.9,-0.24
39521,ALT_ctrl,LP/J,10,f,24.8,4,6.70,3.35,0.271,18.0,34.0,0.04
39521,ALT_ctrl,FVB/NJ,9,f,28.5,4,9.29,4.65,0.326,20.0,40.0,0.20
39521,ALT_ctrl,DBA/2J,8,f,16.0,4,5.16,2.58,0.323,10.0,22.0,-0.34
39521,ALT_ctrl,C57BL/6J,7,f,21.2,4,8.22,4.11,0.387,14.0,33.0,-0.12
39521,ALT_ctrl,C3H/HeJ,6,f,15.0,4,4.76,2.38,0.317,10.0,20.0,-0.39
39521,ALT_ctrl,BALB/cJ,5,f,51.0,4,38.2,19.1,0.750,14.0,84.0,1.17
39521,ALT_ctrl,A/J,4,f,27.0,4,11.2,5.61,0.416,20.8,43.8,0.13
39521,ALT_ctrl,129S1/SvImJ,3,f,138,4,251,125,1.82,11.7,514,4.92
39521,ALT_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,20.2,4,12.0,5.99,0.592,13.0,38.0,-0.16
39522,ALT_trt,BTBR T<+> Itpr3<tf>/J,1,f,15.5,4,5.51,2.75,0.355,10.0,22.0,-0.20
39522,ALT_trt,PWK/PhJ,217,f,23.4,4,3.94,1.97,0.168,18.2,27.7,1.01
39522,ALT_trt,A/J,4,f,23.4,2,5.66,4.00,0.242,19.4,27.4,1.01
39522,ALT_trt,BALB/cJ,5,f,16.0,4,2.31,1.15,0.144,14.0,18.0,-0.13
39522,ALT_trt,C3H/HeJ,6,f,17.0,4,6.68,3.34,0.393,13.0,27.0,0.03
39522,ALT_trt,C57BL/6J,7,f,16.2,4,4.92,2.46,0.303,9.00,20.0,-0.10
39522,ALT_trt,DBA/2J,8,f,8.75,4,3.77,1.89,0.431,5.00,12.0,-1.24
39522,ALT_trt,FVB/NJ,9,f,33.5,4,35.0,17.5,1.05,14.0,86.0,2.56
39522,ALT_trt,LP/J,10,f,12.7,3,5.51,3.18,0.435,7.00,18.0,-0.63
39522,ALT_trt,SWR/J,12,f,14.1,3,0.603,0.348,0.0426,13.5,14.7,-0.42
39522,ALT_trt,NOD/ShiLtJ,13,f,10.7,4,2.29,1.14,0.214,7.90,13.2,-0.94
39522,ALT_trt,PL/J,14,f,13.0,3,3.46,2.00,0.266,11.0,17.0,-0.59
39522,ALT_trt,AKR/J,15,f,9.50,4,1.91,0.957,0.202,7.00,11.0,-1.12
39522,ALT_trt,CBA/J,16,f,11.2,4,3.59,1.80,0.319,8.00,16.0,-0.86
39522,ALT_trt,SJL/J,17,f,17.8,4,3.59,1.80,0.202,13.0,21.0,0.15
39522,ALT_trt,129S1/SvImJ,3,f,20.8,4,12.4,6.19,0.596,12.5,39.1,0.61
39522,ALT_trt,KK/HlJ,18,f,15.3,4,3.13,1.57,0.204,12.5,19.4,-0.23
39522,ALT_trt,MA/MyJ,20,f,26.8,2,0.0707,0.0500,0.00264,26.7,26.8,1.53
39522,ALT_trt,BUB/BnJ,24,f,14.4,4,6.33,3.16,0.439,9.10,23.5,-0.37
39522,ALT_trt,CE/J,25,f,27.9,4,11.0,5.48,0.394,22.2,44.3,1.70
39522,ALT_trt,RIIIS/J,26,f,8.33,3,0.306,0.176,0.0367,8.00,8.60,-1.30
39522,ALT_trt,C58/J,28,f,21.9,4,3.96,1.98,0.181,17.1,26.8,0.78
39522,ALT_trt,SEA/GnJ,29,f,16.2,2,0.212,0.150,0.0131,16.1,16.4,-0.10
39522,ALT_trt,I/LnJ,30,f,23.4,4,7.92,3.96,0.338,16.3,30.6,1.01
39522,ALT_trt,SM/J,31,f,14.5,2,1.84,1.30,0.127,13.2,15.8,-0.36
39522,ALT_trt,C57BR/cdJ,32,f,21.1,4,8.33,4.17,0.395,12.7,32.6,0.66
39522,ALT_trt,NON/ShiLtJ,34,f,8.80,3,1.83,1.06,0.208,6.80,10.4,-1.23
39522,ALT_trt,C57BLKS/J,35,f,13.0,4,2.31,1.15,0.178,11.0,15.0,-0.59
39522,ALT_trt,NZW/LacJ,36,f,11.0,4,2.94,1.47,0.268,7.00,14.0,-0.89
39522,ALT_trt,WSB/EiJ,42,f,27.8,1,0,0,0,27.8,27.8,1.69
39522,ALT_trt,MRL/MpJ,58,f,14.0,4,2.71,1.35,0.193,12.0,18.0,-0.43
39522,ALT_trt,LG/J,78,f,20.1,3,4.02,2.32,0.199,16.6,24.5,0.50
39522,ALT_trt,NOR/LtJ,106,f,7.00,4,1.83,0.913,0.261,5.00,9.00,-1.51
39526,liver_CHOL_ctrl,MA/MyJ,20,f,53.0,4,15.4,7.71,0.291,31.0,67.0,3.92
39526,liver_CHOL_ctrl,PWK/PhJ,217,f,33.2,4,13.3,6.66,0.401,24.0,53.0,1.30
39526,liver_CHOL_ctrl,NOR/LtJ,106,f,17.0,4,2.45,1.22,0.144,15.0,20.0,-0.85
39526,liver_CHOL_ctrl,LG/J,78,f,22.2,4,4.27,2.14,0.192,16.0,25.0,-0.16
39526,liver_CHOL_ctrl,MRL/MpJ,58,f,21.0,4,2.45,1.22,0.117,18.0,23.0,-0.32
39526,liver_CHOL_ctrl,P/J,55,f,19.2,4,0.957,0.479,0.0497,18.0,20.0,-0.56
39526,liver_CHOL_ctrl,WSB/EiJ,42,f,35.8,4,19.1,9.54,0.534,9.00,54.0,1.64
39526,liver_CHOL_ctrl,NZW/LacJ,36,f,21.8,4,2.36,1.18,0.109,20.0,25.0,-0.21
39526,liver_CHOL_ctrl,C57BLKS/J,35,f,30.0,4,6.98,3.49,0.233,22.0,38.0,0.87
39526,liver_CHOL_ctrl,NON/ShiLtJ,34,f,17.8,4,5.38,2.69,0.303,11.0,23.0,-0.74
39526,liver_CHOL_ctrl,C57BR/cdJ,32,f,21.2,4,9.57,4.78,0.450,12.0,30.0,-0.29
39526,liver_CHOL_ctrl,SM/J,31,f,24.5,4,6.76,3.38,0.276,17.0,33.0,0.15
39526,liver_CHOL_ctrl,I/LnJ,30,f,14.8,4,2.87,1.44,0.195,11.0,17.0,-1.14
39526,liver_CHOL_ctrl,SEA/GnJ,29,f,21.8,4,9.43,4.71,0.434,9.00,31.0,-0.21
39526,liver_CHOL_ctrl,C58/J,28,f,29.0,4,10.7,5.34,0.368,13.0,35.0,0.74
39526,liver_CHOL_ctrl,RIIIS/J,26,f,13.8,4,5.25,2.63,0.382,9.00,21.0,-1.27
39526,liver_CHOL_ctrl,CE/J,25,f,28.0,4,2.94,1.47,0.105,25.0,31.0,0.61
39526,liver_CHOL_ctrl,BUB/BnJ,24,f,19.8,4,10.0,5.02,0.509,7.00,30.0,-0.48
39526,liver_CHOL_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,23.5,4,9.68,4.84,0.412,10.0,31.0,0.01
39526,liver_CHOL_ctrl,KK/HlJ,18,f,28.2,4,3.10,1.55,0.110,24.0,31.0,0.64
39526,liver_CHOL_ctrl,SJL/J,17,f,21.2,4,5.44,2.72,0.256,14.0,27.0,-0.29
39526,liver_CHOL_ctrl,CBA/J,16,f,19.5,4,5.26,2.63,0.270,12.0,24.0,-0.52
39526,liver_CHOL_ctrl,AKR/J,15,f,19.0,4,8.76,4.38,0.461,10.0,31.0,-0.58
39526,liver_CHOL_ctrl,PL/J,14,f,23.0,4,9.83,4.92,0.427,11.0,35.0,-0.05
