measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
114438,base_tail_lateral_displacement_mean,B6C3F1/J,202,m,0.14637,12,0.01384,0.00399567,0.0946,0.12454,0.16448,0.95
114438,base_tail_lateral_displacement_mean,CAF1/J,215,f,0.13405,6,0.0217,0.00885872,0.1619,0.10516,0.16507,0.39
114438,base_tail_lateral_displacement_mean,CAF1/J,215,m,0.13265,12,0.0108,0.0031177,0.0814,0.11722,0.15535,0.37
114438,base_tail_lateral_displacement_mean,CB6F1/J,216,f,0.11938,9,0.0113,0.00376827,0.0947,0.10585,0.13484,-0.27
114438,base_tail_lateral_displacement_mean,CB6F1/J,216,m,0.13651,18,0.01391,0.00327833,0.1019,0.10824,0.16337,0.53
114438,base_tail_lateral_displacement_mean,PWK/PhJ,217,f,0.12371,7,0.00469015,0.00177271,0.0379,0.11709,0.13199,-0.08
114438,base_tail_lateral_displacement_mean,PWK/PhJ,217,m,0.13118,5,0.01795,0.00802684,0.1368,0.12033,0.16217,0.3
114438,base_tail_lateral_displacement_mean,CByB6F1/J,321,f,0.12007,8,0.0093842,0.00331782,0.0782,0.10958,0.13631,-0.24
114438,base_tail_lateral_displacement_mean,CByB6F1/J,321,m,0.13592,18,0.00637384,0.00150233,0.0469,0.12609,0.1484,0.5
114438,base_tail_lateral_displacement_mean,B6129SF1/J,330,f,0.14058,9,0.01129,0.00376365,0.0803,0.11963,0.16025,0.68
114438,base_tail_lateral_displacement_mean,B6129SF1/J,330,m,0.1147,18,0.01274,0.0030037,0.1111,0.083,0.12889,-0.39
114439,base_tail_lateral_displacement_median,BTBR T<+> Itpr3<tf>/J,1,f,0.08953,21,0.01063,0.00232015,0.1188,0.06271,0.11165,-1.52
114439,base_tail_lateral_displacement_median,BTBR T<+> Itpr3<tf>/J,1,m,0.08814,36,0.01156,0.0019264,0.1311,0.06585,0.10701,-1.45
114439,base_tail_lateral_displacement_median,CAST/EiJ,2,f,0.11779,31,0.0094937,0.00170512,0.0806,0.09771,0.14888,-0.28
114439,base_tail_lateral_displacement_median,CAST/EiJ,2,m,0.11635,14,0.01298,0.00346912,0.1116,0.08963,0.1309,-0.27
114439,base_tail_lateral_displacement_median,129S1/SvImJ,3,f,0.12027,6,0.01384,0.00564954,0.1151,0.10435,0.14039,-0.17
114439,base_tail_lateral_displacement_median,129S1/SvImJ,3,m,0.10392,16,0.01008,0.00251973,0.097,0.08412,0.12196,-0.79
114439,base_tail_lateral_displacement_median,A/J,4,f,0.14759,2,0.0113,0.00799,0.0766,0.1396,0.15558,1.03
114439,base_tail_lateral_displacement_median,A/J,4,m,0.11179,4,0.02292,0.01146,0.2051,0.09078,0.14436,-0.46
114439,base_tail_lateral_displacement_median,BALB/cJ,5,f,0.13204,9,0.01771,0.00590485,0.1342,0.1066,0.16018,0.35
114439,base_tail_lateral_displacement_median,BALB/cJ,5,m,0.11943,22,0.01179,0.00251442,0.0988,0.09691,0.14073,-0.14
114439,base_tail_lateral_displacement_median,C3H/HeJ,6,f,0.13807,15,0.01182,0.0030508,0.0856,0.115,0.15377,0.61
114439,base_tail_lateral_displacement_median,C3H/HeJ,6,m,0.1231,11,0.01062,0.00320266,0.0863,0.10369,0.13811,0.01
114439,base_tail_lateral_displacement_median,C57BL/6J,7,f,0.1526,241,0.01364,0.00087858,0.0894,0.12161,0.19078,1.25
114439,base_tail_lateral_displacement_median,C57BL/6J,7,m,0.16044,388,0.01504,0.00076357,0.0937,0.11487,0.2137,1.58
114439,base_tail_lateral_displacement_median,DBA/2J,8,f,0.11773,9,0.00855691,0.0028523,0.0727,0.10394,0.12884,-0.28
114439,base_tail_lateral_displacement_median,DBA/2J,8,m,0.11025,12,0.01413,0.00407843,0.1281,0.08449,0.13092,-0.52
114439,base_tail_lateral_displacement_median,FVB/NJ,9,f,0.08826,15,0.00646286,0.0016687,0.0732,0.07786,0.104,-1.58
114439,base_tail_lateral_displacement_median,FVB/NJ,9,m,0.08926,5,0.00745451,0.00333376,0.0835,0.07985,0.09893,-1.4
114439,base_tail_lateral_displacement_median,LP/J,10,f,0.08855,11,0.01174,0.00354105,0.1326,0.07549,0.11071,-1.57
114439,base_tail_lateral_displacement_median,LP/J,10,m,0.08668,20,0.0086955,0.00194437,0.1003,0.06812,0.09855,-1.51
114439,base_tail_lateral_displacement_median,NZB/BlNJ,11,f,0.11581,16,0.01536,0.00383948,0.1326,0.08802,0.14305,-0.37
114439,base_tail_lateral_displacement_median,NZB/BlNJ,11,m,0.114,5,0.01661,0.007428,0.1457,0.08923,0.13536,-0.37
114439,base_tail_lateral_displacement_median,SWR/J,12,f,0.10534,15,0.00988999,0.00255358,0.0939,0.09016,0.12457,-0.83
114439,base_tail_lateral_displacement_median,SWR/J,12,m,0.10611,7,0.00934074,0.00353047,0.088,0.09386,0.11831,-0.7
114439,base_tail_lateral_displacement_median,NOD/ShiLtJ,13,f,0.10652,16,0.01187,0.00296861,0.1115,0.08303,0.12987,-0.78
114439,base_tail_lateral_displacement_median,NOD/ShiLtJ,13,m,0.10239,13,0.01212,0.00336044,0.1183,0.08554,0.1218,-0.85
114439,base_tail_lateral_displacement_median,PL/J,14,f,0.13952,8,0.0151,0.00533744,0.1082,0.12019,0.16777,0.68
114439,base_tail_lateral_displacement_median,PL/J,14,m,0.12149,8,0.01296,0.00458163,0.1067,0.10007,0.1382,-0.05
114439,base_tail_lateral_displacement_median,AKR/J,15,f,0.1221,9,0.01488,0.00496128,0.1219,0.09552,0.14028,-0.09
114439,base_tail_lateral_displacement_median,AKR/J,15,m,0.10594,9,0.01046,0.00348591,0.0987,0.09008,0.12152,-0.71
114439,base_tail_lateral_displacement_median,CBA/J,16,f,0.14788,5,0.0156,0.00697671,0.1055,0.12903,0.17214,1.05
114439,base_tail_lateral_displacement_median,CBA/J,16,m,0.12087,9,0.02139,0.0071285,0.1769,0.07582,0.14923,-0.08
114439,base_tail_lateral_displacement_median,SJL/J,17,f,0.10462,38,0.00849734,0.00137845,0.0812,0.0847,0.12338,-0.86
114439,base_tail_lateral_displacement_median,SJL/J,17,m,0.10563,5,0.01182,0.0052881,0.1119,0.0954,0.12439,-0.72
114439,base_tail_lateral_displacement_median,KK/HlJ,18,f,0.11189,6,0.01409,0.0057529,0.1259,0.09625,0.13522,-0.54
114439,base_tail_lateral_displacement_median,KK/HlJ,18,m,0.09898,8,0.01653,0.00584482,0.167,0.08604,0.13344,-1.0
114439,base_tail_lateral_displacement_median,MA/MyJ,20,f,0.13222,8,0.00761057,0.00269074,0.0576,0.12081,0.14184,0.36
114439,base_tail_lateral_displacement_median,MA/MyJ,20,m,0.12912,7,0.01033,0.00390287,0.08,0.11675,0.14694,0.27
114439,base_tail_lateral_displacement_median,BUB/BnJ,24,f,0.10148,8,0.02027,0.00716694,0.1998,0.08029,0.14474,-1.0
114439,base_tail_lateral_displacement_median,BUB/BnJ,24,m,0.10369,7,0.02233,0.00844106,0.2154,0.05765,0.1295,-0.8
114439,base_tail_lateral_displacement_median,RIIIS/J,26,f,0.1018,7,0.01318,0.00498328,0.1295,0.08949,0.12965,-0.98
114439,base_tail_lateral_displacement_median,RIIIS/J,26,m,0.09234,7,0.01189,0.00449437,0.1288,0.06881,0.10479,-1.27
114439,base_tail_lateral_displacement_median,C58/J,28,f,0.14169,8,0.01017,0.00359579,0.0718,0.12606,0.15564,0.77
114439,base_tail_lateral_displacement_median,C58/J,28,m,0.13788,7,0.01021,0.00385821,0.074,0.12477,0.15509,0.63
114439,base_tail_lateral_displacement_median,SEA/GnJ,29,f,0.12882,8,0.00751792,0.00265799,0.0584,0.11422,0.13981,0.21
114439,base_tail_lateral_displacement_median,SEA/GnJ,29,m,0.1468,7,0.00981992,0.00371158,0.0669,0.13292,0.16026,1.01
114439,base_tail_lateral_displacement_median,I/LnJ,30,f,0.10036,8,0.01374,0.00485949,0.137,0.08222,0.12249,-1.05
114439,base_tail_lateral_displacement_median,I/LnJ,30,m,0.08857,7,0.01507,0.00569531,0.1701,0.0742,0.11667,-1.43
114439,base_tail_lateral_displacement_median,SM/J,31,f,0.07232,8,0.00578648,0.00204583,0.08,0.06427,0.07947,-2.28
114439,base_tail_lateral_displacement_median,SM/J,31,m,0.07487,8,0.00470767,0.00166441,0.0629,0.06669,0.0805,-2.01
114439,base_tail_lateral_displacement_median,C57BR/cdJ,32,f,0.17758,13,0.01035,0.0028714,0.0583,0.1642,0.19845,2.36
114439,base_tail_lateral_displacement_median,C57BR/cdJ,32,m,0.18055,6,0.01309,0.00534482,0.0725,0.15645,0.19573,2.42
114439,base_tail_lateral_displacement_median,NON/ShiLtJ,34,f,0.1003,14,0.0097455,0.00260459,0.0972,0.08239,0.11264,-1.05
114439,base_tail_lateral_displacement_median,NON/ShiLtJ,34,m,0.10639,13,0.00601284,0.00166766,0.0565,0.09715,0.11705,-0.69
114439,base_tail_lateral_displacement_median,C57BLKS/J,35,f,0.14493,11,0.01704,0.00513635,0.1175,0.11878,0.16973,0.92
114439,base_tail_lateral_displacement_median,C57BLKS/J,35,m,0.14833,19,0.01385,0.00317778,0.0934,0.11731,0.17525,1.07
114439,base_tail_lateral_displacement_median,NZW/LacJ,36,f,0.12078,16,0.01132,0.00283027,0.0937,0.10227,0.14256,-0.15
114439,base_tail_lateral_displacement_median,NZW/LacJ,36,m,0.12774,15,0.01291,0.00333374,0.1011,0.10311,0.14885,0.21
114439,base_tail_lateral_displacement_median,C57L/J,37,f,0.16382,13,0.0161,0.0044666,0.0983,0.14184,0.1963,1.75
114439,base_tail_lateral_displacement_median,C57L/J,37,m,0.16413,11,0.01443,0.00434965,0.0879,0.1325,0.18297,1.73
114439,base_tail_lateral_displacement_median,MOLF/EiJ,40,f,0.13295,6,0.03294,0.01345,0.2478,0.09707,0.18752,0.39
114439,base_tail_lateral_displacement_median,MOLF/EiJ,40,m,0.13957,3,0.00628957,0.00363128,0.0451,0.13291,0.14541,0.7
114439,base_tail_lateral_displacement_median,WSB/EiJ,42,f,0.12,7,0.00944,0.00356798,0.0787,0.11114,0.13398,-0.18
114439,base_tail_lateral_displacement_median,WSB/EiJ,42,m,0.13848,8,0.01621,0.00573262,0.1171,0.11337,0.16082,0.66
114439,base_tail_lateral_displacement_median,CZECHII/EiJ,43,f,0.11192,7,0.00750432,0.00283636,0.0671,0.09969,0.12111,-0.54
114439,base_tail_lateral_displacement_median,CZECHII/EiJ,43,m,0.13605,4,0.02216,0.01108,0.1629,0.11478,0.15869,0.56
114439,base_tail_lateral_displacement_median,TALLYHO/JngJ,46,f,0.10014,9,0.01486,0.00495281,0.1484,0.07644,0.12279,-1.06
114439,base_tail_lateral_displacement_median,TALLYHO/JngJ,46,m,0.10129,13,0.01125,0.00311939,0.111,0.08062,0.11984,-0.9
114439,base_tail_lateral_displacement_median,129X1/SvJ,47,f,0.10143,7,0.01278,0.0048294,0.126,0.08444,0.11914,-1.0
114439,base_tail_lateral_displacement_median,129X1/SvJ,47,m,0.09099,8,0.01139,0.00402807,0.1252,0.07055,0.10691,-1.33
114439,base_tail_lateral_displacement_median,BALB/cByJ,50,f,0.11804,7,0.00666248,0.00251818,0.0564,0.11162,0.13043,-0.27
114439,base_tail_lateral_displacement_median,BALB/cByJ,50,m,0.12687,12,0.01241,0.00358202,0.0978,0.11082,0.15044,0.17
114439,base_tail_lateral_displacement_median,129P3/J,56,f,0.11379,19,0.01328,0.00304757,0.1167,0.08787,0.13941,-0.46
114439,base_tail_lateral_displacement_median,129P3/J,56,m,0.1056,10,0.01115,0.00352728,0.1056,0.09112,0.12307,-0.72
114439,base_tail_lateral_displacement_median,MRL/MpJ,58,f,0.12673,8,0.00425739,0.00150521,0.0336,0.11894,0.13215,0.11
114439,base_tail_lateral_displacement_median,MRL/MpJ,58,m,0.14681,4,0.01766,0.00883079,0.1203,0.1352,0.1731,1.01
114439,base_tail_lateral_displacement_median,C3HeB/FeJ,59,f,0.15224,5,0.01967,0.00879638,0.1292,0.13168,0.18448,1.24
114439,base_tail_lateral_displacement_median,C3HeB/FeJ,59,m,0.12707,5,0.01375,0.00615048,0.1082,0.11099,0.14753,0.18
114439,base_tail_lateral_displacement_median,DBA/1J,65,f,0.13102,15,0.00878079,0.00226719,0.067,0.11544,0.14914,0.3
114439,base_tail_lateral_displacement_median,DBA/1J,65,m,0.13319,19,0.01016,0.00232999,0.0763,0.11106,0.14923,0.44
114439,base_tail_lateral_displacement_median,CBA/CaJ,77,f,0.1649,16,0.01585,0.00396343,0.0961,0.14413,0.19074,1.8
114439,base_tail_lateral_displacement_median,CBA/CaJ,77,m,0.16179,15,0.02081,0.00537305,0.1286,0.13932,0.21432,1.63
114439,base_tail_lateral_displacement_median,LG/J,78,f,0.12529,2,0.02385,0.01687,0.1904,0.10843,0.14216,0.05
114439,base_tail_lateral_displacement_median,LG/J,78,m,0.12893,3,0.00842514,0.00486426,0.0653,0.12296,0.13857,0.26
114439,base_tail_lateral_displacement_median,C3H/HeOuJ,93,f,0.15574,13,0.01433,0.00397479,0.092,0.13393,0.18026,1.39
114439,base_tail_lateral_displacement_median,C3H/HeOuJ,93,m,0.14501,6,0.01979,0.00808095,0.1365,0.12371,0.1704,0.93
114439,base_tail_lateral_displacement_median,C57BL/10SnJ,94,f,0.14746,9,0.0138,0.00460011,0.0936,0.12817,0.17222,1.03
114439,base_tail_lateral_displacement_median,C57BL/10SnJ,94,m,0.15253,14,0.00973607,0.00260207,0.0638,0.13612,0.17481,1.25
114439,base_tail_lateral_displacement_median,PWD/PhJ,101,f,0.12335,5,0.00870251,0.00389188,0.0706,0.11402,0.13554,-0.03
114439,base_tail_lateral_displacement_median,PWD/PhJ,101,m,0.12738,7,0.0142,0.0053661,0.1115,0.11118,0.15236,0.19
114439,base_tail_lateral_displacement_median,NOR/LtJ,106,f,0.10058,10,0.00951209,0.00300799,0.0946,0.08654,0.11507,-1.04
114439,base_tail_lateral_displacement_median,NOR/LtJ,106,m,0.09854,7,0.01324,0.00500321,0.1343,0.08555,0.12381,-1.02
114439,base_tail_lateral_displacement_median,MSM/MsJ,120,f,0.12563,8,0.01553,0.00548994,0.1236,0.10209,0.14499,0.07
114439,base_tail_lateral_displacement_median,MSM/MsJ,120,m,0.11862,3,0.00574049,0.00331427,0.0484,0.11214,0.12306,-0.17
114439,base_tail_lateral_displacement_median,NZO/HlLtJ,122,f,0.07141,8,0.01665,0.00588809,0.2332,0.05393,0.09401,-2.32
114439,base_tail_lateral_displacement_median,NZO/HlLtJ,122,m,0.07352,6,0.01092,0.00445794,0.1485,0.0596,0.08718,-2.06
114439,base_tail_lateral_displacement_median,NU/J,127,f,0.14364,5,0.01735,0.00776074,0.1208,0.13024,0.1734,0.86
114439,base_tail_lateral_displacement_median,NU/J,127,m,0.13546,5,0.01525,0.00681952,0.1126,0.11737,0.15248,0.53
114439,base_tail_lateral_displacement_median,B6AF1/J,175,f,0.12321,18,0.00998372,0.00235319,0.081,0.10685,0.15004,-0.04
114439,base_tail_lateral_displacement_median,B6AF1/J,175,m,0.12762,25,0.01034,0.00206714,0.081,0.10815,0.14781,0.2
114439,base_tail_lateral_displacement_median,B6D2F1/J,176,f,0.13352,14,0.00809713,0.00216405,0.0606,0.11983,0.14721,0.41
114439,base_tail_lateral_displacement_median,B6D2F1/J,176,m,0.13442,12,0.00924192,0.00266791,0.0688,0.11826,0.1525,0.49
114439,base_tail_lateral_displacement_median,B6CBAF1/J,177,f,0.13212,9,0.01215,0.00404898,0.0919,0.11631,0.14523,0.35
114439,base_tail_lateral_displacement_median,B6CBAF1/J,177,m,0.1363,9,0.00923383,0.00307794,0.0677,0.12596,0.15523,0.57
114439,base_tail_lateral_displacement_median,B6SJLF1/J,178,f,0.12176,27,0.01157,0.00222751,0.0951,0.09453,0.14383,-0.1
114439,base_tail_lateral_displacement_median,B6SJLF1/J,178,m,0.11472,6,0.01044,0.00426269,0.091,0.10251,0.1304,-0.34
114439,base_tail_lateral_displacement_median,NZBWF1/J,179,f,0.10663,8,0.00739888,0.0026159,0.0694,0.09504,0.11559,-0.77
114439,base_tail_lateral_displacement_median,NZBWF1/J,179,m,0.11163,17,0.01659,0.00402449,0.1486,0.07056,0.13797,-0.47
114439,base_tail_lateral_displacement_median,C57BL/6NJ,182,f,0.18292,211,0.01691,0.00116403,0.0924,0.14071,0.24832,2.59
114439,base_tail_lateral_displacement_median,C57BL/6NJ,182,m,0.18985,183,0.01906,0.00140919,0.1004,0.14229,0.23938,2.81
114439,base_tail_lateral_displacement_median,B6129PF1/J,201,f,0.1284,20,0.01149,0.00256887,0.0895,0.10594,0.14796,0.19
114439,base_tail_lateral_displacement_median,B6129PF1/J,201,m,0.13377,13,0.00967013,0.00268201,0.0723,0.12056,0.14981,0.46
114439,base_tail_lateral_displacement_median,B6C3F1/J,202,f,0.13972,24,0.00822899,0.00167974,0.0589,0.11972,0.1572,0.69
114439,base_tail_lateral_displacement_median,B6C3F1/J,202,m,0.14503,12,0.01366,0.00394323,0.0942,0.12376,0.15887,0.93
114439,base_tail_lateral_displacement_median,CAF1/J,215,f,0.12944,6,0.02366,0.00965866,0.1828,0.09986,0.16507,0.23
114439,base_tail_lateral_displacement_median,CAF1/J,215,m,0.13306,12,0.01134,0.0032744,0.0852,0.11244,0.14432,0.43
114439,base_tail_lateral_displacement_median,CB6F1/J,216,f,0.11784,9,0.01154,0.00384642,0.0979,0.10256,0.13518,-0.28
114439,base_tail_lateral_displacement_median,CB6F1/J,216,m,0.13594,18,0.01434,0.00337985,0.1055,0.10466,0.16474,0.55
114439,base_tail_lateral_displacement_median,PWK/PhJ,217,f,0.12256,7,0.00705888,0.002668,0.0576,0.11319,0.13518,-0.07
114439,base_tail_lateral_displacement_median,PWK/PhJ,217,m,0.12951,5,0.02106,0.00941865,0.1626,0.11575,0.16624,0.28
114439,base_tail_lateral_displacement_median,CByB6F1/J,321,f,0.11904,8,0.01011,0.00357288,0.0849,0.10462,0.13769,-0.22
114439,base_tail_lateral_displacement_median,CByB6F1/J,321,m,0.13391,18,0.00786098,0.00185285,0.0587,0.12108,0.14998,0.47
114439,base_tail_lateral_displacement_median,B6129SF1/J,330,f,0.14026,9,0.01026,0.00342153,0.0732,0.1247,0.15667,0.71
114439,base_tail_lateral_displacement_median,B6129SF1/J,330,m,0.11356,18,0.01397,0.00329223,0.123,0.08139,0.12965,-0.39
114440,base_tail_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,1,f,0.00070171,21,0.00026155,0.00005708,0.3727,0.00032146,0.00134488,-0.89
114440,base_tail_lateral_displacement_var,BTBR T<+> Itpr3<tf>/J,1,m,0.00066233,36,0.00029475,0.00004913,0.445,0.0000531,0.00173408,-1.05
114440,base_tail_lateral_displacement_var,CAST/EiJ,2,f,0.001123,31,0.00021895,0.00003932,0.195,0.00063912,0.00149807,0.15
114440,base_tail_lateral_displacement_var,CAST/EiJ,2,m,0.00117051,14,0.00042584,0.00011381,0.3638,0.00066262,0.00220543,0.17
114440,base_tail_lateral_displacement_var,129S1/SvImJ,3,f,0.00051734,6,0.00037755,0.00015413,0.7298,0.0000819,0.00097503,-1.34
114440,base_tail_lateral_displacement_var,129S1/SvImJ,3,m,0.00081548,16,0.0002792,0.0000698,0.3424,0.00020918,0.00136803,-0.69
114440,base_tail_lateral_displacement_var,A/J,4,f,0.00088524,2,0.00087527,0.00061891,0.9887,0.00026633,0.00150415,-0.43
114440,base_tail_lateral_displacement_var,A/J,4,m,0.0006398,4,0.00069247,0.00034623,1.0823,0.0,0.00156758,-1.11
114440,base_tail_lateral_displacement_var,BALB/cJ,5,f,0.00061545,9,0.00026373,0.00008791,0.4285,0.00026457,0.00108132,-1.1
114440,base_tail_lateral_displacement_var,BALB/cJ,5,m,0.00050917,22,0.00026539,0.00005658,0.5212,0.0,0.00096079,-1.42
114440,base_tail_lateral_displacement_var,C3H/HeJ,6,f,0.00102921,15,0.00042978,0.00011097,0.4176,0.0,0.0017339,-0.08
114440,base_tail_lateral_displacement_var,C3H/HeJ,6,m,0.00082132,11,0.00036571,0.00011027,0.4453,0.0,0.00125823,-0.67
114440,base_tail_lateral_displacement_var,C57BL/6J,7,f,0.0014846,241,0.00029649,0.0000191,0.1997,0.00092224,0.00264039,1.05
114440,base_tail_lateral_displacement_var,C57BL/6J,7,m,0.00171831,388,0.00042316,0.00002148,0.2463,0.00057462,0.00317229,1.48
114440,base_tail_lateral_displacement_var,DBA/2J,8,f,0.00088898,9,0.00015104,0.00005035,0.1699,0.00071506,0.00116562,-0.42
114440,base_tail_lateral_displacement_var,DBA/2J,8,m,0.00083354,12,0.00022599,0.00006524,0.2711,0.00056943,0.0012695,-0.64
114440,base_tail_lateral_displacement_var,FVB/NJ,9,f,0.00099567,15,0.0001884,0.00004865,0.1892,0.00077634,0.00142329,-0.16
114440,base_tail_lateral_displacement_var,FVB/NJ,9,m,0.00093291,5,0.00014887,0.00006658,0.1596,0.00079883,0.00116746,-0.4
114440,base_tail_lateral_displacement_var,LP/J,10,f,0.00067355,11,0.0002067,0.00006232,0.3069,0.00035659,0.00099479,-0.96
114440,base_tail_lateral_displacement_var,LP/J,10,m,0.00070618,20,0.00018128,0.00004054,0.2567,0.00047278,0.00124593,-0.95
114440,base_tail_lateral_displacement_var,NZB/BlNJ,11,f,0.00083123,16,0.00018885,0.00004721,0.2272,0.00048292,0.00118316,-0.57
114440,base_tail_lateral_displacement_var,NZB/BlNJ,11,m,0.00086843,5,0.00027226,0.00012176,0.3135,0.0005766,0.00116426,-0.56
114440,base_tail_lateral_displacement_var,SWR/J,12,f,0.00120167,15,0.00035077,0.00009057,0.2919,0.00087792,0.00197942,0.35
114440,base_tail_lateral_displacement_var,SWR/J,12,m,0.00146342,7,0.0008194,0.0003097,0.5599,0.00098291,0.00329669,0.87
114440,base_tail_lateral_displacement_var,NOD/ShiLtJ,13,f,0.00128827,16,0.00063108,0.00015777,0.4899,0.00081671,0.0035131,0.56
114440,base_tail_lateral_displacement_var,NOD/ShiLtJ,13,m,0.00118845,13,0.00022554,0.00006255,0.1898,0.00091118,0.00162632,0.21
114440,base_tail_lateral_displacement_var,PL/J,14,f,0.00097405,8,0.00014834,0.00005244,0.1523,0.00070285,0.00113256,-0.21
114440,base_tail_lateral_displacement_var,PL/J,14,m,0.00084822,8,0.0001985,0.00007018,0.234,0.00056691,0.00117778,-0.61
114440,base_tail_lateral_displacement_var,AKR/J,15,f,0.00085158,9,0.00035853,0.00011951,0.421,0.00027352,0.00136925,-0.52
114440,base_tail_lateral_displacement_var,AKR/J,15,m,0.00067945,9,0.00037445,0.00012482,0.5511,0.0,0.00120795,-1.01
114440,base_tail_lateral_displacement_var,CBA/J,16,f,0.0003875,5,0.00042452,0.00018985,1.0955,0.0,0.00086752,-1.66
114440,base_tail_lateral_displacement_var,CBA/J,16,m,0.00102236,9,0.00078163,0.00026054,0.7645,0.0,0.00277139,-0.19
114440,base_tail_lateral_displacement_var,SJL/J,17,f,0.00087984,38,0.00025849,0.00004193,0.2938,0.00039807,0.00136777,-0.45
114440,base_tail_lateral_displacement_var,SJL/J,17,m,0.00077467,5,0.00014918,0.00006672,0.1926,0.00052049,0.00088653,-0.78
114440,base_tail_lateral_displacement_var,KK/HlJ,18,f,0.00041032,6,0.00040348,0.00016472,0.9833,0.0000173,0.00116943,-1.61
114440,base_tail_lateral_displacement_var,KK/HlJ,18,m,0.00081319,8,0.00029682,0.00010494,0.365,0.00049364,0.00136026,-0.69
114440,base_tail_lateral_displacement_var,MA/MyJ,20,f,0.00120816,8,0.00022163,0.00007836,0.1834,0.00094725,0.00161808,0.36
114440,base_tail_lateral_displacement_var,MA/MyJ,20,m,0.00114989,7,0.00031252,0.00011812,0.2718,0.00068846,0.00154362,0.12
114440,base_tail_lateral_displacement_var,BUB/BnJ,24,f,0.00073629,8,0.00019452,0.00006877,0.2642,0.00047167,0.00105777,-0.8
114440,base_tail_lateral_displacement_var,BUB/BnJ,24,m,0.00057367,7,0.00057886,0.00021879,1.009,0.0,0.00151931,-1.27
114440,base_tail_lateral_displacement_var,RIIIS/J,26,f,0.00111236,7,0.00019195,0.00007255,0.1726,0.00084079,0.00139509,0.13
114440,base_tail_lateral_displacement_var,RIIIS/J,26,m,0.00088359,7,0.00015307,0.00005785,0.1732,0.00066212,0.00105101,-0.52
114440,base_tail_lateral_displacement_var,C58/J,28,f,0.00195923,8,0.00052308,0.00018494,0.267,0.00110482,0.00262714,2.22
114440,base_tail_lateral_displacement_var,C58/J,28,m,0.00223771,7,0.00033448,0.00012642,0.1495,0.00189417,0.0027513,2.73
114440,base_tail_lateral_displacement_var,SEA/GnJ,29,f,0.00134151,8,0.00042143,0.000149,0.3141,0.00073323,0.00211559,0.69
114440,base_tail_lateral_displacement_var,SEA/GnJ,29,m,0.00127505,7,0.00026007,0.0000983,0.204,0.00089085,0.0016487,0.42
114440,base_tail_lateral_displacement_var,I/LnJ,30,f,0.00092371,8,0.00011387,0.00004026,0.1233,0.00080377,0.00113746,-0.34
114440,base_tail_lateral_displacement_var,I/LnJ,30,m,0.00078879,7,0.00020174,0.00007625,0.2558,0.00059227,0.00112353,-0.75
114440,base_tail_lateral_displacement_var,SM/J,31,f,0.00214666,8,0.00087383,0.00030895,0.4071,0.00138806,0.00359311,2.68
114440,base_tail_lateral_displacement_var,SM/J,31,m,0.00126618,8,0.00051385,0.00018167,0.4058,0.00084775,0.00239643,0.4
114440,base_tail_lateral_displacement_var,C57BR/cdJ,32,f,0.00162747,13,0.00031395,0.00008708,0.1929,0.00127252,0.00231972,1.4
114440,base_tail_lateral_displacement_var,C57BR/cdJ,32,m,0.00177345,6,0.00026031,0.00010627,0.1468,0.00142454,0.00216839,1.61
114440,base_tail_lateral_displacement_var,NON/ShiLtJ,34,f,0.00082988,14,0.0001543,0.00004124,0.1859,0.00057055,0.00104542,-0.57
114440,base_tail_lateral_displacement_var,NON/ShiLtJ,34,m,0.00096629,13,0.00015332,0.00004252,0.1587,0.0006934,0.00118576,-0.32
114440,base_tail_lateral_displacement_var,C57BLKS/J,35,f,0.00194088,11,0.00043643,0.00013159,0.2249,0.00148801,0.00274804,2.17
114440,base_tail_lateral_displacement_var,C57BLKS/J,35,m,0.00215733,19,0.00060198,0.0001381,0.279,0.00105492,0.00347058,2.54
114440,base_tail_lateral_displacement_var,NZW/LacJ,36,f,0.00073384,16,0.00025308,0.00006327,0.3449,0.0000518,0.00099204,-0.81
114440,base_tail_lateral_displacement_var,NZW/LacJ,36,m,0.00097971,15,0.00024462,0.00006316,0.2497,0.00030631,0.00132925,-0.29
114440,base_tail_lateral_displacement_var,C57L/J,37,f,0.00174594,13,0.00026403,0.00007323,0.1512,0.00140174,0.00228743,1.69
114440,base_tail_lateral_displacement_var,C57L/J,37,m,0.00157918,11,0.00034742,0.00010475,0.22,0.00094822,0.00214955,1.15
114440,base_tail_lateral_displacement_var,MOLF/EiJ,40,f,0.00048473,6,0.00026824,0.00010951,0.5534,0.0,0.00076083,-1.42
114440,base_tail_lateral_displacement_var,MOLF/EiJ,40,m,0.00141697,3,0.0003144,0.00018152,0.2219,0.00109665,0.0017251,0.76
114440,base_tail_lateral_displacement_var,WSB/EiJ,42,f,0.00096151,7,0.00012881,0.00004869,0.134,0.00080141,0.00114789,-0.24
114440,base_tail_lateral_displacement_var,WSB/EiJ,42,m,0.00098794,8,0.00021333,0.00007542,0.2159,0.00071152,0.0013793,-0.27
114440,base_tail_lateral_displacement_var,CZECHII/EiJ,43,f,0.00118348,7,0.00027185,0.00010275,0.2297,0.000811,0.00160467,0.3
114440,base_tail_lateral_displacement_var,CZECHII/EiJ,43,m,0.00208639,4,0.00217678,0.00108839,1.0433,0.00089812,0.00534779,2.37
