strain,sex,animal_id,mIgG1_B,mIgG1_G,mIgG1_G0,mIgG1_G1,mIgG1_G2,mIgG1_S,mIgG1_S1,mIgG1_S2,mIgG1_aGal,mIgG2_B,mIgG2_G,mIgG2_G0,mIgG2_G1,mIgG2_G2,mIgG2_S,mIgG2_S1,mIgG2_S2,mIgG2_aGal,mIgG3_B,mIgG3_G,mIgG3_G0,mIgG3_G1,mIgG3_G2,mIgG3_S,mIgG3_S1,mIgG3_S2,mIgG3_aGal
FIV_AC,f,N_318,0.0,59.26,40.706,42.534,16.73,22.92,20.041,2.8788,0.91168,0.0,71.14,29.049,49.601,21.54,16.725,15.36,1.3647,1.7701,0.0,62.32,37.591,42.846,19.47,16.826,14.372,2.4541,0.0
FIV_AC,m,N_285,3.6193,59.37,41.079,39.99,19.38,29.152,25.028,4.1232,0.87384,0.0,75.73,24.504,53.32,22.406,18.483,17.261,1.2213,2.1707,0.0,64.95,36.112,40.998,23.951,21.196,18.105,3.0913,0.59013
FIV_AC,m,N_317,1.051,62.42,37.619,41.081,21.344,30.078,25.652,4.4257,1.5564,0.0,76.74,23.488,53.03,23.709,22.027,19.317,2.7099,2.2095,0.0,60.76,39.199,40.991,19.766,17.681,15.756,1.9248,0.56976
FUF_HE,f,N_170,0.0,56.82,43.0,39.971,16.852,21.661,18.784,2.8765,1.0161,0.0,66.38,34.001,48.191,18.187,15.821,14.465,1.3563,1.2298,0.0,58.3,41.93,39.233,19.063,18.439,16.328,2.1107,1.2553
FUF_HE,f,N_25,1.1582,58.3,41.595,41.279,17.02,25.113,21.827,3.2853,1.1872,0.0,67.42,32.931,49.784,17.638,14.742,13.544,1.1974,1.0641,0.0,57.74,42.526,40.878,16.863,16.566,15.187,1.3791,1.1105
FUF_HE,f,N_335,0.0,61.92,38.545,41.703,20.221,26.143,22.302,3.8406,1.7722,0.0,68.17,31.053,53.16,15.008,11.351,10.606,0.74498,1.0954,0.0,54.59,45.973,39.781,14.807,13.817,12.187,1.6297,0.60021
FUF_HE,m,N_24,0.0,53.04,47.425,39.031,14.011,21.598,18.798,2.7992,0.82766,0.0,71.9,27.895,52.96,18.933,18.346,16.683,1.6628,1.205,0.0,53.42,47.1,41.003,12.415,11.651,10.846,0.80581,0.54631
GALASUPREME_CE,f,N_183,0.0,59.9,40.065,41.845,18.058,23.175,20.05,3.1255,1.267,0.0,55.21,45.531,43.394,11.815,11.765,10.996,0.76907,0.5601,0.0,49.219,50.86,36.984,12.235,13.068,11.89,1.1785,0.0
GALASUPREME_CE,f,N_230,0.0,54.36,45.554,39.993,14.364,21.003,18.095,2.9076,0.94635,0.0,65.1,35.452,50.78,14.323,13.429,12.387,1.0418,0.34358,0.0,43.991,55.85,35.016,8.9752,9.4874,8.704,0.7834,0.0
GALASUPREME_CE,f,N_81,0.0,55.56,44.176,38.903,16.659,21.799,18.282,3.5171,1.5167,0.0,61.06,39.073,46.912,14.152,14.652,13.278,1.3742,0.56211,0.0,47.594,53.12,36.217,11.377,8.855,8.1736,0.68136,0.41263
GALASUPREME_CE,m,N_80,0.0,48.361,50.79,34.216,14.145,20.422,17.097,3.3249,1.3789,0.0,63.93,36.13,49.119,14.807,16.752,15.582,1.1705,0.0,0.0,45.062,53.66,34.193,10.868,11.236,10.264,0.97232,0.0
GAV_FG,f,N_30,0.0,38.552,62.32,32.214,6.3382,9.535,9.535,0.0,0.0,0.0,78.06,22.964,44.144,33.917,28.932,26.589,2.3429,2.3854,0.0,41.951,58.19,30.056,11.894,12.02,10.511,1.5087,0.41742
GET_GC,f,N_231,0.0,69.17,30.173,37.504,31.67,41.688,34.932,6.7557,4.6383,0.0,71.06,28.547,42.262,28.795,29.252,24.237,5.0151,2.6083,0.0,48.16,51.93,34.954,13.206,15.401,12.919,2.4826,0.21132
GIT_GC,f,N_250,0.0,62.02,37.15,40.413,21.61,26.133,22.769,3.3638,2.2776,0.0,63.58,35.643,49.586,13.991,8.5758,7.9598,0.61605,0.6614,0.0,55.18,43.6,38.237,16.939,14.404,12.465,1.9393,0.0
GIT_GC,f,N_267,0.58786,64.13,35.153,41.192,22.939,28.938,24.624,4.3139,2.1508,0.0,61.4,38.121,47.916,13.482,9.4946,8.9838,0.51087,0.0,0.0,59.88,38.996,40.198,19.677,17.342,15.453,1.8888,0.0
GIT_GC,m,N_249,0.0,63.7,36.302,38.551,25.15,29.251,24.335,4.9163,2.5183,0.0,65.86,33.864,45.573,20.29,17.303,15.407,1.8958,2.0485,0.0,54.29,46.196,35.494,18.793,16.539,14.229,2.3097,1.3118
GIT_GC,m,N_266,0.0,60.4,39.459,46.215,14.185,25.371,23.959,1.4126,0.6738,0.0,73.27,27.367,47.505,25.763,21.328,19.502,1.8261,3.3226,0.0,58.84,41.998,38.855,19.986,17.894,14.821,3.0738,0.76339
HAX2_EF,f,N_120,0.0,50.21,49.693,33.218,16.996,20.264,17.807,2.4569,0.0,0.0,52.21,48.387,35.524,16.688,14.14,12.674,1.4655,2.1109,0.0,38.451,61.22,26.89,11.561,9.6093,8.5444,1.0649,0.50381
HAX2_EF,f,N_171,0.0,52.2,48.322,36.727,15.472,24.506,21.664,2.8419,1.1371,0.0,49.684,49.8,34.263,15.422,15.8,13.583,2.2165,2.3897,0.0,40.087,60.01,29.754,10.334,10.045,9.0313,1.0134,0.42349
HAX2_EF,f,N_173,0.81901,64.53,35.467,35.656,28.871,34.079,27.706,6.3728,3.0142,1.106,45.818,53.21,32.101,13.717,11.956,10.797,1.1592,1.4017,0.0,54.84,45.685,34.685,20.16,17.566,14.996,2.5694,1.3712
HAX2_EF,m,N_119,2.0477,49.508,50.23,30.825,18.683,25.586,21.244,4.3421,0.72278,1.0797,48.053,50.68,32.336,15.716,16.348,14.189,2.1589,1.5578,0.0,50.94,49.925,32.011,18.926,18.45,15.452,2.9988,1.4502
HAX2_EF,m,N_172,1.7377,53.21,47.4,35.599,17.611,24.543,21.303,3.2399,0.8675,0.0,53.46,46.076,37.567,15.895,12.9,11.258,1.6416,1.9117,0.0,51.63,48.877,34.903,16.732,15.059,13.119,1.9401,0.56962
HAZ_FE,f,N_308,4.2751,27.496,72.06,23.019,4.4772,9.8985,9.8985,0.0,0.0,0.0,72.67,26.935,45.672,26.995,26.321,22.444,3.8772,2.6337,0.0,56.34,43.977,38.911,17.425,18.435,16.111,2.3241,1.2699
HAZ_FE,f,N_83,0.0,33.393,66.37,26.69,6.7031,11.293,11.293,0.0,0.0,0.0,61.12,38.42,43.321,17.797,18.255,16.948,1.3072,1.2618,0.0,53.79,46.758,37.015,16.776,19.815,17.366,2.4487,1.2725
HAZ_FE,f,N_87,0.0,26.385,74.95,21.719,4.6655,8.6702,8.6702,0.0,0.0,0.0,72.19,28.439,47.206,24.983,25.151,23.052,2.0983,1.8403,0.0,50.48,50.37,35.761,14.715,18.799,15.899,2.9,0.4907
HAZ_FE,m,N_307,3.4055,29.231,70.39,25.275,3.9561,11.259,11.259,0.0,0.0,1.3041,47.829,52.83,37.534,10.296,13.671,13.105,0.56591,0.0,0.30021,54.59,45.619,37.028,17.562,21.068,17.994,3.0742,1.1421
HIP_GA,f,N_150,,,,,,,,,,0.0,92.31,8.6096,36.84,55.47,42.641,34.776,7.8652,4.7422,,,,,,,,,
HIP_GA,f,N_232,,,,,,,,,,0.0,87.02,13.263,44.262,42.763,32.625,29.518,3.1073,2.0501,0.0,50.0,50.61,35.614,14.386,12.689,10.986,1.7031,0.0
HIP_GA,f,N_62,,,,,,,,,,0.0,80.94,18.431,45.175,35.762,22.344,20.004,2.3406,0.0,,,,,,,,,
HOE_GC,f,N_27,0.0,63.71,36.498,45.303,18.405,24.319,21.959,2.3603,0.96451,0.0,80.94,19.375,53.33,27.607,21.18,19.433,1.7478,1.7998,0.0,59.88,40.887,40.95,18.93,16.466,14.613,1.8528,0.64646
HOE_GC,m,N_26,0.0,54.52,44.588,40.894,13.628,18.31,16.21,2.0996,0.70653,0.0,65.33,34.514,48.897,16.431,13.352,12.249,1.1023,0.54613,0.0,51.52,47.038,36.707,14.818,13.925,11.929,1.9964,0.36656
JAFFA_CE,f,N_269,0.0,59.19,40.003,43.065,16.12,21.336,19.265,2.0704,1.2775,0.0,76.53,23.115,48.557,27.977,23.765,19.884,3.8816,2.069,0.0,54.04,44.751,39.686,14.358,14.585,12.663,1.9228,0.0
JAFFA_CE,m,N_268,0.0,56.68,43.531,41.442,15.238,26.539,23.47,3.0687,0.76739,0.0,71.45,28.914,47.669,23.778,22.923,19.359,3.5648,1.791,0.0,54.85,46.013,39.082,15.767,17.966,15.223,2.7429,0.58847
JEUNE_CA,m,N_103,1.4881,33.665,64.87,28.073,5.5924,12.167,12.167,0.0,0.73437,0.0,68.96,31.957,46.635,22.325,29.831,27.705,2.1261,0.74995,0.0,42.768,55.78,32.181,10.587,12.847,11.478,1.3695,0.0
JUD_EF,f,N_154,0.0,55.61,43.453,39.597,16.01,19.816,17.71,2.106,0.0,0.0,73.56,26.029,52.31,21.256,18.428,16.777,1.6507,0.57421,0.0,58.55,40.099,36.593,21.961,17.804,15.045,2.7589,0.0
JUD_EF,f,N_298,0.72052,56.54,42.632,38.216,18.325,22.297,18.77,3.5273,0.0,0.89909,63.72,36.518,46.65,17.074,15.895,14.754,1.1416,0.0,0.0,56.5,42.096,35.525,20.971,17.39,14.993,2.3973,0.0
JUD_EF,m,N_153,0.0,59.19,41.318,41.202,17.983,20.139,17.675,2.4639,1.126,0.0,69.47,30.41,49.531,19.943,16.736,15.086,1.6495,1.6506,0.0,58.5,42.205,37.552,20.952,17.401,14.949,2.4513,0.46662
JUD_EF,m,N_297,3.4248,50.66,49.403,34.795,15.866,21.455,18.355,3.1006,1.1871,0.0,61.71,38.301,45.794,15.916,15.193,13.408,1.7847,0.95279,0.0,56.52,43.809,36.552,19.973,18.301,16.231,2.0709,0.89781
KAV_AF,f,N_123,0.0,60.28,40.17,41.453,18.829,23.155,20.344,2.8103,1.4132,0.0,61.83,37.603,47.427,14.401,11.149,10.476,0.67284,1.4888,0.0,54.36,46.177,37.1,17.255,14.376,12.419,1.9574,0.77987
LAK_DA,f,N_209,1.4665,71.52,29.227,41.26,30.265,33.599,28.098,5.5008,2.4533,0.0,85.87,15.611,45.32,40.551,28.637,23.104,5.5328,5.385,0.0,63.21,37.744,41.525,21.688,18.8,15.842,2.9574,0.64624
LAK_DA,m,N_210,1.0396,65.68,34.904,40.886,24.79,28.078,23.784,4.2939,2.8478,0.0,87.59,13.769,47.294,40.297,29.496,23.641,5.8544,5.0108,0.75439,56.56,44.191,38.792,17.763,15.774,13.474,2.3002,0.60606
LAM_DC,f,N_130,0.86513,58.81,41.21,42.833,15.982,20.2,18.351,1.8488,0.87162,0.0,73.48,27.067,53.94,19.534,13.625,12.493,1.1327,1.5073,0.0,53.55,46.551,39.341,14.207,12.83,11.538,1.2922,0.0
LAM_DC,f,N_67,0.78809,61.42,38.413,41.205,20.212,22.096,19.422,2.674,2.0724,0.0,72.81,28.641,55.52,17.289,10.542,9.9913,0.55071,1.6715,0.0,53.17,47.127,38.984,14.183,10.586,9.7374,0.84823,0.50062
LAM_DC,m,N_129,2.6478,63.7,36.757,38.642,25.059,34.488,28.559,5.9289,3.2682,0.0,69.57,31.737,56.37,13.199,13.075,12.531,0.54417,0.0,0.0,68.04,32.12,41.686,26.355,27.795,23.182,4.6124,1.2586
LAM_DC,m,N_66,5.0062,60.37,38.11,39.119,21.251,28.437,24.918,3.5187,1.6243,1.5944,69.2,30.376,53.1,16.1,13.511,12.576,0.93549,0.78886,0.32512,50.75,47.728,35.875,14.87,15.806,13.885,1.9213,0.0
LAX_FC,f,N_161,0.0,38.208,62.79,30.434,7.7742,10.909,9.8476,1.0614,0.75044,0.0,82.76,18.026,48.125,34.638,27.452,25.712,1.7398,1.5686,0.0,58.0,42.638,46.151,11.847,10.784,8.8553,1.9291,0.46876
LAX_FC,m,N_160,3.2098,36.946,61.55,28.718,8.2279,13.451,12.187,1.2638,0.64353,0.0,74.54,25.866,44.836,29.704,27.542,25.644,1.8986,1.4854,0.0,54.16,44.593,38.812,15.343,14.736,13.007,1.7285,0.0
LEL_FH,f,N_118,0.0,74.24,24.461,47.855,26.385,31.706,28.127,3.5782,1.4694,0.0,67.78,31.871,47.358,20.423,12.356,11.251,1.1053,2.0203,,,,,,,,,
LEL_FH,f,N_178,0.0,55.02,44.981,39.837,15.186,19.115,15.998,3.117,0.0,0.0,65.56,34.828,47.947,17.61,12.882,11.864,1.0178,1.8933,0.0,57.01,43.078,39.3,17.713,15.909,13.406,2.5022,0.0
LEL_FH,f,N_216,,,,,,,,,,0.0,67.75,32.354,46.537,21.208,15.718,14.104,1.6144,3.4844,,,,,,,,,
LEL_FH,f,N_234,0.83683,48.76,50.43,31.472,17.288,25.311,20.777,4.534,0.76868,0.0,52.37,48.402,34.061,18.309,19.64,15.568,4.0716,0.0,0.0,43.929,54.5,30.68,13.249,14.334,11.927,2.4076,0.0
LEL_FH,m,N_117,0.64711,57.67,42.175,35.239,22.433,23.36,19.697,3.6621,3.2921,0.0,74.93,25.286,49.129,25.798,16.604,15.2,1.4035,2.8996,0.0,63.83,36.12,39.852,23.982,16.9,14.897,2.0027,1.5414
LEL_FH,m,N_177,0.0,56.8,42.354,39.195,17.606,21.746,19.377,2.369,1.426,0.0,63.26,36.278,47.86,15.398,10.615,9.7572,0.85806,0.68783,0.0,51.06,47.263,32.252,18.806,15.613,13.367,2.2463,0.49922
LEM2_AF,f,N_271,0.0,49.904,51.02,33.959,15.945,17.499,14.129,3.3698,1.184,0.0,64.72,34.755,48.825,15.897,12.397,11.664,0.73298,1.2051,0.0,50.6,49.758,35.243,15.353,11.65,10.474,1.1767,0.48365
LEM2_AF,f,N_324,0.0,54.85,44.88,38.784,16.066,18.711,16.216,2.4948,1.0721,0.0,61.38,39.37,48.046,13.335,10.47,9.5775,0.89272,0.42135,0.0,50.01,50.53,35.613,14.401,12.521,11.522,0.99938,0.47697
LEM2_AF,m,N_270,1.7424,40.374,59.11,27.553,12.822,18.348,14.957,3.3902,1.1512,0.0,56.13,43.794,42.952,13.18,13.1,11.914,1.1864,0.89619,0.0,57.87,42.515,37.595,20.277,21.875,18.873,3.0023,1.211
LEM2_AF,m,N_323,0.0,57.35,43.396,36.807,20.548,23.798,19.904,3.8936,2.3941,0.0,64.9,34.934,46.429,18.474,15.217,13.77,1.4465,2.0997,0.0,52.12,48.432,37.237,14.885,14.477,13.094,1.3833,0.5022
LEM_AF,f,N_294,0.0,63.42,36.492,41.161,22.261,26.128,22.577,3.5507,2.858,0.0,75.85,24.224,49.908,25.944,22.616,19.864,2.7518,1.7305,0.0,55.04,45.073,39.328,15.709,14.2,12.624,1.5767,0.0
LEM_AF,m,N_293,0.0,57.59,42.884,38.667,18.921,27.569,23.676,3.8925,1.9206,0.0,70.12,29.62,52.46,17.656,14.177,12.988,1.1888,1.6282,0.0,56.93,43.936,39.571,17.363,18.21,15.865,2.3456,0.58158
LIP_BG,f,N_212,1.3746,46.965,53.87,30.925,16.04,24.153,20.038,4.1143,0.80123,0.0,63.21,37.24,38.575,24.636,23.284,18.35,4.9343,2.6752,0.0,51.94,48.74,34.866,17.075,18.113,15.657,2.4564,0.39892
LIP_BG,f,N_235,3.7381,37.102,62.85,26.812,10.29,14.264,11.696,2.5678,1.4281,0.0,35.828,64.12,30.537,5.2917,5.9193,5.2572,0.66218,0.0,0.0,44.97,55.97,33.435,11.535,10.372,9.5357,0.8358,0.51425
LIP_BG,f,N_339,0.55065,44.894,55.92,30.982,13.912,20.548,17.693,2.8542,0.69523,0.0,49.154,50.26,33.891,15.264,15.333,12.59,2.7427,2.0154,0.0,43.58,56.65,30.995,12.585,11.966,10.155,1.8111,0.56115
LIP_BG,m,N_211,2.4505,38.534,61.26,27.622,10.912,20.426,17.559,2.8668,0.46868,0.0,62.86,36.912,41.314,21.543,25.688,21.149,4.5391,0.0,0.0,47.52,52.56,34.369,13.151,13.81,11.879,1.931,0.0
LOM_BG,f,N_214,0.0,61.84,38.023,38.529,23.314,27.804,22.738,5.0659,0.92569,0.0,76.88,22.648,45.152,31.724,26.279,22.476,3.8034,3.5617,0.0,57.58,42.728,37.691,19.886,16.438,13.725,2.7124,1.4366
LOM_BG,m,N_213,0.0,61.02,38.215,39.815,21.202,26.781,23.052,3.7286,2.1896,0.0,73.82,26.095,43.432,30.386,27.848,22.543,5.3041,2.3478,0.0,50.81,47.98,37.199,13.612,12.037,10.544,1.4931,0.0
LON_GH,f,N_291,0.0,34.804,63.65,28.98,5.8239,9.3001,8.439,0.8611,0.0,0.0,43.233,56.39,37.186,6.0471,6.4825,5.9704,0.51213,0.0,,,,,,,,,
LON_GH,f,N_292,3.326,32.009,67.65,25.351,6.6578,10.093,8.3828,1.7101,0.0,0.0,41.914,59.99,35.52,6.3944,7.0829,6.4741,0.60886,0.0,0.0,38.427,61.04,30.717,7.7101,6.6862,6.1301,0.5561,0.0
LOT_FC,f,N_207,0.0,57.91,41.962,39.562,18.343,16.421,14.589,1.8314,3.2424,0.0,75.3,23.82,44.905,30.391,17.367,14.888,2.4792,4.9766,0.0,46.928,53.91,35.255,11.674,7.5356,6.5967,0.93883,0.0
LOT_FC,f,N_95,0.0,52.42,46.525,37.213,15.206,15.286,13.824,1.4612,1.5074,0.0,69.59,30.117,46.197,23.39,16.955,12.775,4.1806,0.0,0.0,46.939,51.9,34.622,12.317,9.1901,7.7205,1.4696,0.0
LOT_FC,m,N_206,0.52756,54.63,45.025,38.909,15.72,17.902,16.015,1.8871,1.0525,0.0,76.12,23.212,46.086,30.03,21.303,18.409,2.8946,4.2904,0.0,56.16,43.994,38.894,17.264,11.171,9.8095,1.361,0.62196
LOT_FC,m,N_72,0.0,52.55,47.45,40.999,11.552,10.851,9.9559,0.89485,0.0,0.0,71.02,29.187,44.062,26.962,15.07,12.981,2.0896,4.6004,0.0,53.4,46.545,38.204,15.197,9.642,7.8479,1.794,0.0
LUF_AD,f,N_145,0.0,51.46,48.47,35.803,15.653,19.528,16.373,3.1551,0.61123,0.0,63.58,37.133,50.48,13.1,10.401,9.827,0.57403,0.0,0.0,58.58,41.728,38.146,20.431,17.943,14.989,2.9539,1.8212
LUF_AD,m,N_192,0.41263,61.82,38.095,40.115,21.701,27.404,23.642,3.7621,1.908,0.0,63.61,36.58,48.259,15.356,15.568,14.403,1.165,1.4186,0.0,53.12,47.043,38.383,14.741,15.208,13.789,1.419,0.51066
LUG_EH,f,N_215,0.64343,53.53,46.352,38.052,15.48,22.547,19.984,2.5634,1.142,1.0678,64.0,35.61,41.645,22.351,22.789,20.117,2.6722,2.1257,0.0,59.41,40.695,37.278,22.135,23.038,18.514,4.5243,1.774
LUV_DG,f,N_244,0.0,59.63,39.555,43.843,15.786,22.673,20.386,2.2866,0.0,0.0,68.59,31.082,51.14,17.449,15.8,14.116,1.6834,0.0,0.0,54.4,43.969,38.101,16.301,20.762,17.938,2.8242,0.34962
LUZ_FH,f,N_164,0.4836,59.19,40.709,40.855,18.338,27.149,23.286,3.8626,0.8188,0.0,56.75,44.003,47.071,9.6831,9.2797,8.9468,0.33295,0.68683,0.0,57.75,42.363,40.276,17.471,14.894,13.094,1.8003,1.1342
LUZ_FH,f,N_202,0.0,52.18,48.293,37.872,14.304,22.259,19.655,2.6043,0.69732,0.0,57.29,41.816,45.894,11.393,10.595,9.8851,0.70944,0.82183,0.0,51.1,49.275,38.281,12.815,10.206,9.1759,1.0305,0.74808
LUZ_FH,m,N_205,0.0,56.45,42.882,39.828,16.623,26.161,22.587,3.5746,0.9488,,,,,,,,,,0.0,54.04,45.072,41.354,12.684,11.326,10.557,0.76907,0.0
LUZ_FH,m,N_90,2.3206,57.26,43.298,37.083,20.181,29.676,24.888,4.7885,1.7483,0.0,67.75,31.351,55.88,11.866,10.543,9.9792,0.56392,0.61167,0.0,56.81,44.021,39.022,17.784,17.897,15.339,2.5585,0.4499
MAK_DG,f,N_111,0.0,61.78,38.18,43.898,17.881,14.951,13.265,1.6863,1.8934,0.0,73.49,26.575,50.39,23.107,12.203,11.299,0.90349,4.3543,0.0,58.82,41.24,41.294,17.523,7.0132,6.5428,0.47039,0.78371
MAK_DG,m,N_110,0.0,66.09,33.996,44.127,21.96,15.245,13.151,2.0942,2.5494,0.0,74.25,25.965,50.86,23.39,12.066,11.372,0.69409,3.6526,0.0,55.44,44.713,39.804,15.64,10.331,9.4438,0.88691,0.65808
MOP_EF,m,N_11,1.1593,65.87,33.998,44.037,21.835,29.197,26.878,2.319,2.6691,0.0,78.49,21.681,51.29,27.192,20.707,18.496,2.2111,2.8575,0.0,50.81,49.205,37.58,13.233,10.905,10.034,0.87093,0.0
PAT_CD,f,N_201,0.0,60.7,38.184,40.9,19.798,18.117,16.245,1.8716,3.3963,0.0,82.1,17.341,46.903,35.194,23.156,20.607,2.549,5.7158,0.0,57.79,40.791,36.586,21.202,16.873,14.231,2.6424,2.5641
PAT_CD,f,N_29,0.0,69.92,29.989,42.454,27.463,29.778,25.634,4.1436,3.957,0.0,82.25,18.238,53.99,28.257,17.788,16.449,1.3386,3.4613,0.0,57.72,42.551,38.911,18.812,14.573,12.827,1.746,1.3542
PAT_CD,m,N_218,0.0,67.27,32.462,43.256,24.015,34.948,29.616,5.3322,2.0088,0.0,78.59,21.388,54.48,24.11,22.535,20.567,1.9676,1.4679,0.0,61.22,38.834,40.084,21.135,22.688,19.767,2.9202,1.2121
PAT_CD,m,N_28,0.0,66.93,33.443,43.406,23.524,34.094,28.894,5.2005,0.95358,0.0,76.27,23.73,55.26,21.011,17.642,16.174,1.4681,1.6067,0.0,62.86,38.325,42.31,20.554,21.693,19.105,2.5882,0.60674
PEF2_EC,f,N_100,0.35796,66.03,33.946,42.161,23.864,27.192,23.573,3.6188,2.1634,0.45493,66.5,33.507,47.033,19.463,16.288,15.035,1.253,1.8916,0.0,57.24,43.068,39.378,17.867,16.423,14.422,2.0013,1.0655
PEF2_EC,f,N_102,0.0,65.34,34.906,43.365,21.978,28.07,24.591,3.479,1.2049,0.0,71.02,28.435,44.17,26.851,25.555,21.853,3.7025,2.3835,0.0,60.3,39.95,39.179,21.121,20.402,17.097,3.3048,1.6323
PEF2_EC,f,N_99,0.0,67.02,32.864,42.17,24.846,30.814,26.475,4.3392,1.7985,0.0,71.32,28.388,46.285,25.04,24.152,20.745,3.4071,2.23,0.0,62.73,37.263,40.072,22.654,23.718,20.225,3.4927,1.6454
PEF2_EC,m,N_101,0.0,60.97,39.488,40.673,20.299,26.093,22.686,3.4067,1.6717,0.0,71.8,29.093,44.788,27.014,26.368,22.393,3.9752,3.6784,0.0,56.53,44.203,39.793,16.741,16.492,14.441,2.0512,0.37311
PEF2_EC,m,N_98,0.0,61.1,38.898,41.003,20.102,26.279,22.562,3.7175,0.80941,0.0,70.57,29.022,45.65,24.922,24.2,20.599,3.6008,2.2375,0.0,59.05,41.282,38.562,20.491,21.11,17.325,3.7844,1.3534
PEF_EC,f,N_2,1.2958,51.46,47.794,35.336,16.119,21.143,18.411,2.732,1.5316,0.0,61.78,37.63,49.167,12.616,9.586,9.0049,0.58112,0.0,0.0,57.9,40.651,37.203,20.694,18.517,16.059,2.4574,0.71418
PEF_EC,f,N_220,3.737,59.17,40.541,35.405,23.764,29.589,24.501,5.0878,1.4236,0.0,60.65,39.863,44.571,16.076,11.496,10.748,0.74773,1.4189,0.0,58.41,41.822,37.143,21.268,20.036,16.791,3.2445,1.4927
PEF_EC,f,N_304,0.91182,54.34,46.331,36.061,18.283,22.601,19.412,3.1891,1.5105,0.0,69.63,30.634,46.144,23.49,18.142,16.253,1.8895,2.4594,0.0,68.28,32.806,41.581,26.698,21.427,17.915,3.5115,0.5202
PEF_EC,f,N_4,1.4091,57.34,42.409,36.94,20.4,24.939,21.109,3.8303,2.2547,0.0,59.01,41.316,44.767,14.238,10.459,9.8205,0.63867,1.2219,0.0,57.55,42.517,40.163,17.389,14.223,12.859,1.3636,0.6829
PEF_EC,m,N_1,1.161,64.3,34.858,38.285,26.01,31.372,25.973,5.399,1.8687,0.0,59.05,40.386,47.369,11.681,8.5111,7.8289,0.6822,0.0,0.0,57.77,40.701,37.343,20.43,19.984,16.663,3.3209,0.52016
PEF_EC,m,N_303,1.9688,63.74,36.065,38.759,24.977,31.21,26.105,5.1048,1.8386,0.0,62.42,37.983,46.696,15.724,12.653,11.967,0.68579,1.1231,0.0,59.15,40.904,36.405,22.748,23.567,19.476,4.091,1.559
PER2_AD,f,N_15,2.0116,53.99,45.923,41.217,12.773,19.358,17.94,1.4183,0.84041,0.0,75.04,24.941,49.351,25.692,23.247,20.33,2.9171,0.0,0.0,55.44,44.748,39.584,15.857,14.581,12.644,1.9365,0.59203
PER2_AD,m,N_14,1.8486,53.65,46.226,36.274,17.371,25.437,21.899,3.5378,1.3147,0.0,66.48,32.765,43.223,23.258,22.733,19.459,3.2743,2.2605,0.0,55.69,44.739,37.122,18.564,19.729,16.298,3.4308,1.0514
PER2_AD,m,N_5,2.4017,52.6,47.436,36.98,15.617,24.718,21.643,3.075,1.0779,0.0,68.62,31.103,46.878,21.742,21.605,18.689,2.9164,1.2761,0.0,54.62,45.881,36.342,18.28,19.672,16.247,3.4247,1.0021
POH2_DC,f,N_105,0.0,70.52,28.372,42.605,27.92,32.517,27.434,5.0837,2.3079,0.0,73.68,25.616,54.08,19.602,17.078,15.881,1.1965,0.52513,0.0,55.81,42.588,38.304,17.504,20.783,18.087,2.696,0.45887
POH2_DC,m,N_104,0.0,61.16,39.299,42.254,18.91,24.323,20.952,3.3706,1.3082,0.0,78.42,21.601,54.46,23.966,19.053,16.914,2.1387,1.8763,0.0,61.78,39.145,40.491,21.286,20.4,17.409,2.991,1.0929
POH_DC,f,N_242,1.6446,66.42,33.823,42.204,24.212,28.665,24.756,3.9094,1.4832,0.0,70.32,30.717,53.6,16.719,13.378,12.207,1.1707,0.68489,0.0,60.13,40.075,39.884,20.241,22.07,19.382,2.6878,1.0791
POH_DC,f,N_306,0.0,60.02,40.4,42.179,17.843,20.249,18.397,1.8523,1.8372,0.0,69.85,29.789,51.37,18.489,14.357,13.374,0.98292,1.3313,0.0,57.76,42.977,40.15,17.608,16.731,14.86,1.8712,0.3695
POH_DC,m,N_243,0.0,62.93,37.573,42.803,20.123,19.224,17.01,2.2137,2.4816,0.0,65.6,33.857,49.229,16.369,12.474,11.473,1.0011,1.4576,0.0,61.78,39.84,43.408,18.372,25.132,22.228,2.9041,0.45236
POH_DC,m,N_305,2.0578,65.49,34.859,41.745,23.748,31.012,26.59,4.4222,1.5067,0.0,72.74,27.867,52.8,19.938,18.813,17.165,1.6476,1.1406,0.49482,63.81,36.597,39.444,24.366,26.664,22.062,4.6015,1.3206
RAE2_CD,f,N_114,1.5161,57.97,42.005,39.276,18.699,15.97,13.621,2.3495,3.505,0.0,72.08,28.649,52.88,19.197,10.037,9.306,0.73108,2.4398,0.0,53.42,46.591,37.643,15.779,11.188,10.022,1.1669,0.0
RAE2_CD,f,N_12,0.0,57.37,43.305,39.274,18.094,16.72,14.464,2.2555,2.7709,0.0,74.73,25.345,51.99,22.745,14.626,13.025,1.6007,3.2593,0.0,43.731,56.43,31.191,12.54,9.1981,7.9884,1.2096,0.66155
RAE2_CD,m,N_113,0.46651,58.77,40.861,35.787,22.985,24.053,19.586,4.4663,3.5716,0.0,70.36,30.703,52.93,17.432,12.998,11.858,1.1396,0.99007,0.0,52.47,47.925,37.234,15.233,13.98,12.568,1.4118,0.60878
RAE2_CD,m,N_73,7.1677,50.7,48.774,33.716,16.984,20.701,17.76,2.941,2.2559,1.8136,68.18,31.982,50.17,18.006,15.453,14.295,1.1585,1.1308,1.2365,55.79,44.29,39.827,15.964,16.387,14.973,1.4136,0.98732
