measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
65339,Selenow_mRNA_def,PWK/PhJ,217,m,12.6,1,,,,,,-1.43
65340,Selenow_mRNA_suf,CAST/EiJ,2,m,40.7,1,,,,,,-1.44
65340,Selenow_mRNA_suf,129S1/SvImJ,3,m,126.8,1,,,,,,1.09
65340,Selenow_mRNA_suf,A/J,4,m,95.1,1,,,,,,0.16
65340,Selenow_mRNA_suf,C57BL/6J,7,m,100.0,3,6.0622,3.5,0.06,,,0.31
65340,Selenow_mRNA_suf,NOD/ShiLtJ,13,m,115.3,1,,,,,,0.76
65340,Selenow_mRNA_suf,WSB/EiJ,42,m,112.6,1,,,,,,0.68
65340,Selenow_mRNA_suf,NZO/HlLtJ,122,m,91.4,1,,,,,,0.05
65340,Selenow_mRNA_suf,PWK/PhJ,217,m,35.1,1,,,,,,-1.61
65341,Txnrd1_mRNA_def,CAST/EiJ,2,m,42.1,1,,,,,,0.87
65341,Txnrd1_mRNA_def,129S1/SvImJ,3,m,1.5,1,,,,,,-0.89
65341,Txnrd1_mRNA_def,A/J,4,m,8.2,1,,,,,,-0.6
65341,Txnrd1_mRNA_def,C57BL/6J,7,m,69.6,3,24.768,14.3,0.36,,,2.06
65341,Txnrd1_mRNA_def,NOD/ShiLtJ,13,m,24.3,1,,,,,,0.1
65341,Txnrd1_mRNA_def,WSB/EiJ,42,m,11.1,1,,,,,,-0.47
65341,Txnrd1_mRNA_def,NZO/HlLtJ,122,m,14.3,1,,,,,,-0.34
65341,Txnrd1_mRNA_def,PWK/PhJ,217,m,5.4,1,,,,,,-0.72
65342,Txnrd1_mRNA_suf,CAST/EiJ,2,m,56.8,1,,,,,,0.81
65342,Txnrd1_mRNA_suf,129S1/SvImJ,3,m,2.4,1,,,,,,-0.86
65342,Txnrd1_mRNA_suf,A/J,4,m,17.1,1,,,,,,-0.41
65342,Txnrd1_mRNA_suf,C57BL/6J,7,m,100.0,3,22.69,13.1,0.23,,,2.14
65342,Txnrd1_mRNA_suf,NOD/ShiLtJ,13,m,20.7,1,,,,,,-0.3
65342,Txnrd1_mRNA_suf,WSB/EiJ,42,m,16.0,1,,,,,,-0.44
65342,Txnrd1_mRNA_suf,NZO/HlLtJ,122,m,23.7,1,,,,,,-0.21
65342,Txnrd1_mRNA_suf,PWK/PhJ,217,m,6.8,1,,,,,,-0.73
65343,Txnrd2_mRNA_def,CAST/EiJ,2,m,37.5,1,,,,,,-1.52
65343,Txnrd2_mRNA_def,129S1/SvImJ,3,m,71.5,1,,,,,,1.27
65343,Txnrd2_mRNA_def,A/J,4,m,45.7,1,,,,,,-0.85
65343,Txnrd2_mRNA_def,C57BL/6J,7,m,58.2,3,6.4086,3.7,0.11,,,0.18
65343,Txnrd2_mRNA_def,NOD/ShiLtJ,13,m,54.8,1,,,,,,-0.1
65343,Txnrd2_mRNA_def,WSB/EiJ,42,m,73.7,1,,,,,,1.45
65343,Txnrd2_mRNA_def,NZO/HlLtJ,122,m,50.7,1,,,,,,-0.44
65343,Txnrd2_mRNA_def,PWK/PhJ,217,m,56.2,1,,,,,,0.01
65344,Txnrd2_mRNA_suf,CAST/EiJ,2,m,70.5,1,,,,,,-1.51
65344,Txnrd2_mRNA_suf,129S1/SvImJ,3,m,151.0,1,,,,,,1.38
65344,Txnrd2_mRNA_suf,A/J,4,m,131.7,1,,,,,,0.69
65344,Txnrd2_mRNA_suf,C57BL/6J,7,m,100.0,3,9.6995,5.6,0.1,,,-0.45
65344,Txnrd2_mRNA_suf,NOD/ShiLtJ,13,m,109.4,1,,,,,,-0.11
65344,Txnrd2_mRNA_suf,WSB/EiJ,42,m,137.9,1,,,,,,0.91
65344,Txnrd2_mRNA_suf,NZO/HlLtJ,122,m,118.3,1,,,,,,0.21
65344,Txnrd2_mRNA_suf,PWK/PhJ,217,m,81.8,1,,,,,,-1.11
65345,Txnrd3_mRNA_def,CAST/EiJ,2,m,66.2,1,,,,,,0.85
65345,Txnrd3_mRNA_def,129S1/SvImJ,3,m,48.1,1,,,,,,-0.27
65345,Txnrd3_mRNA_def,A/J,4,m,52.8,1,,,,,,0.02
65345,Txnrd3_mRNA_def,C57BL/6J,7,m,67.7,3,6.2354,3.6,0.09,,,0.94
65345,Txnrd3_mRNA_def,NOD/ShiLtJ,13,m,59.5,1,,,,,,0.43
65345,Txnrd3_mRNA_def,WSB/EiJ,42,m,18.8,1,,,,,,-2.08
65345,Txnrd3_mRNA_def,NZO/HlLtJ,122,m,43.1,1,,,,,,-0.58
65345,Txnrd3_mRNA_def,PWK/PhJ,217,m,63.8,1,,,,,,0.7
65346,Txnrd3_mRNA_suf,CAST/EiJ,2,m,170.1,1,,,,,,2.07
65346,Txnrd3_mRNA_suf,129S1/SvImJ,3,m,111.5,1,,,,,,-0.01
65346,Txnrd3_mRNA_suf,A/J,4,m,91.8,1,,,,,,-0.71
65346,Txnrd3_mRNA_suf,C57BL/6J,7,m,100.0,3,6.2354,3.6,0.06,,,-0.42
65346,Txnrd3_mRNA_suf,NOD/ShiLtJ,13,m,106.7,1,,,,,,-0.18
65346,Txnrd3_mRNA_suf,WSB/EiJ,42,m,74.8,1,,,,,,-1.31
65346,Txnrd3_mRNA_suf,NZO/HlLtJ,122,m,127.2,1,,,,,,0.55
65346,Txnrd3_mRNA_suf,PWK/PhJ,217,m,112.2,1,,,,,,0.01
65347,Gpx1_act_liv_def,CAST/EiJ,2,m,28.0,1,,,,,,-0.69
65347,Gpx1_act_liv_def,129S1/SvImJ,3,m,52.0,1,,,,,,0.75
65347,Gpx1_act_liv_def,A/J,4,m,9.0,1,,,,,,-1.84
65347,Gpx1_act_liv_def,C57BL/6J,7,m,44.0,3,27.713,16.0,0.63,,,0.27
65347,Gpx1_act_liv_def,NOD/ShiLtJ,13,m,27.0,1,,,,,,-0.75
65347,Gpx1_act_liv_def,WSB/EiJ,42,m,58.0,1,,,,,,1.12
65347,Gpx1_act_liv_def,NZO/HlLtJ,122,m,48.0,1,,,,,,0.51
65347,Gpx1_act_liv_def,PWK/PhJ,217,m,50.0,1,,,,,,0.63
65348,Gpx1_act_liv_suf,CAST/EiJ,2,m,1389.0,1,,,,,,0.32
65348,Gpx1_act_liv_suf,129S1/SvImJ,3,m,1381.0,1,,,,,,0.27
65348,Gpx1_act_liv_suf,A/J,4,m,1617.0,1,,,,,,1.84
65348,Gpx1_act_liv_suf,C57BL/6J,7,m,1322.0,3,72.75,42.0,0.06,,,-0.12
65348,Gpx1_act_liv_suf,NOD/ShiLtJ,13,m,1167.0,1,,,,,,-1.15
65348,Gpx1_act_liv_suf,WSB/EiJ,42,m,1440.0,1,,,,,,0.66
65348,Gpx1_act_liv_suf,NZO/HlLtJ,122,m,1194.0,1,,,,,,-0.97
65348,Gpx1_act_liv_suf,PWK/PhJ,217,m,1213.0,1,,,,,,-0.85
65349,Gpx1_act_rbc_def,CAST/EiJ,2,m,131.6,1,,,,,,1.77
65349,Gpx1_act_rbc_def,129S1/SvImJ,3,m,84.2,1,,,,,,-0.58
65349,Gpx1_act_rbc_def,A/J,4,m,67.2,1,,,,,,-1.43
65349,Gpx1_act_rbc_def,C57BL/6J,7,m,81.1,3,16.281,9.4,0.2,,,-0.74
65349,Gpx1_act_rbc_def,NOD/ShiLtJ,13,m,106.9,1,,,,,,0.54
65349,Gpx1_act_rbc_def,WSB/EiJ,42,m,109.0,1,,,,,,0.65
65349,Gpx1_act_rbc_def,NZO/HlLtJ,122,m,100.8,1,,,,,,0.24
65349,Gpx1_act_rbc_def,PWK/PhJ,217,m,87.1,1,,,,,,-0.44
65350,Gpx1_act_rbc_suf,CAST/EiJ,2,m,539.2,1,,,,,,0.95
65350,Gpx1_act_rbc_suf,129S1/SvImJ,3,m,478.3,1,,,,,,0.14
65350,Gpx1_act_rbc_suf,A/J,4,m,512.6,1,,,,,,0.59
65350,Gpx1_act_rbc_suf,C57BL/6J,7,m,477.9,3,11.605,6.7,0.02,,,0.13
65350,Gpx1_act_rbc_suf,NOD/ShiLtJ,13,m,525.9,1,,,,,,0.77
65350,Gpx1_act_rbc_suf,WSB/EiJ,42,m,393.5,1,,,,,,-0.99
65350,Gpx1_act_rbc_suf,NZO/HlLtJ,122,m,498.3,1,,,,,,0.4
65350,Gpx1_act_rbc_suf,PWK/PhJ,217,m,317.3,1,,,,,,-2.0
65351,Gpx3_act_def,CAST/EiJ,2,m,7.0,1,,,,,,0.4
65351,Gpx3_act_def,129S1/SvImJ,3,m,3.9,1,,,,,,-0.55
65351,Gpx3_act_def,A/J,4,m,3.8,1,,,,,,-0.58
65351,Gpx3_act_def,C57BL/6J,7,m,2.3,3,1.9053,1.1,0.83,,,-1.04
65351,Gpx3_act_def,NOD/ShiLtJ,13,m,2.5,1,,,,,,-0.98
65351,Gpx3_act_def,WSB/EiJ,42,m,5.4,1,,,,,,-0.09
65351,Gpx3_act_def,NZO/HlLtJ,122,m,9.6,1,,,,,,1.19
65351,Gpx3_act_def,PWK/PhJ,217,m,11.1,1,,,,,,1.65
65352,Gpx3_act_suf,CAST/EiJ,2,m,51.8,1,,,,,,-0.66
65352,Gpx3_act_suf,129S1/SvImJ,3,m,66.4,1,,,,,,0.43
65352,Gpx3_act_suf,A/J,4,m,44.1,1,,,,,,-1.24
65352,Gpx3_act_suf,C57BL/6J,7,m,52.7,3,6.5818,3.8,0.12,,,-0.6
65352,Gpx3_act_suf,NOD/ShiLtJ,13,m,50.1,1,,,,,,-0.79
65352,Gpx3_act_suf,WSB/EiJ,42,m,81.9,1,,,,,,1.59
65352,Gpx3_act_suf,NZO/HlLtJ,122,m,76.0,1,,,,,,1.15
65352,Gpx3_act_suf,PWK/PhJ,217,m,62.2,1,,,,,,0.12
65353,Gpx4_act_def,CAST/EiJ,2,m,3.72,1,,,,,,-0.18
65353,Gpx4_act_def,129S1/SvImJ,3,m,3.81,1,,,,,,-0.07
65353,Gpx4_act_def,A/J,4,m,5.09,1,,,,,,1.59
65353,Gpx4_act_def,C57BL/6J,7,m,3.35,3,0.05196,0.03,0.02,,,-0.66
65353,Gpx4_act_def,NOD/ShiLtJ,13,m,4.45,1,,,,,,0.76
65353,Gpx4_act_def,WSB/EiJ,42,m,4.53,1,,,,,,0.86
65353,Gpx4_act_def,NZO/HlLtJ,122,m,2.9,1,,,,,,-1.25
65353,Gpx4_act_def,PWK/PhJ,217,m,3.05,1,,,,,,-1.05
65354,Gpx4_act_suf,CAST/EiJ,2,m,10.27,1,,,,,,2.14
65354,Gpx4_act_suf,129S1/SvImJ,3,m,7.42,1,,,,,,-0.3
65354,Gpx4_act_suf,A/J,4,m,8.41,1,,,,,,0.55
65354,Gpx4_act_suf,C57BL/6J,7,m,7.38,3,0.48497,0.28,0.07,,,-0.33
65354,Gpx4_act_suf,NOD/ShiLtJ,13,m,8.06,1,,,,,,0.25
65354,Gpx4_act_suf,WSB/EiJ,42,m,7.15,1,,,,,,-0.53
65354,Gpx4_act_suf,NZO/HlLtJ,122,m,6.64,1,,,,,,-0.96
65354,Gpx4_act_suf,PWK/PhJ,217,m,6.82,1,,,,,,-0.81
65355,Txnrd_act_def,CAST/EiJ,2,m,2.7,1,,,,,,1.17
65355,Txnrd_act_def,129S1/SvImJ,3,m,1.2,1,,,,,,-0.59
65355,Txnrd_act_def,A/J,4,m,1.9,1,,,,,,0.23
65355,Txnrd_act_def,C57BL/6J,7,m,2.1,3,0.51962,0.3,0.25,,,0.47
65355,Txnrd_act_def,NOD/ShiLtJ,13,m,1.4,1,,,,,,-0.35
65355,Txnrd_act_def,WSB/EiJ,42,m,1.8,1,,,,,,0.12
65355,Txnrd_act_def,NZO/HlLtJ,122,m,0.0,1,,,,,,-2.0
65355,Txnrd_act_def,PWK/PhJ,217,m,2.5,1,,,,,,0.94
65356,Txnrd_act_suf,CAST/EiJ,2,m,19.5,1,,,,,,0.39
65356,Txnrd_act_suf,129S1/SvImJ,3,m,19.9,1,,,,,,0.54
65356,Txnrd_act_suf,A/J,4,m,19.5,1,,,,,,0.39
65356,Txnrd_act_suf,C57BL/6J,7,m,19.9,3,1.0392,0.6,0.05,,,0.54
65356,Txnrd_act_suf,NOD/ShiLtJ,13,m,17.9,1,,,,,,-0.22
65356,Txnrd_act_suf,WSB/EiJ,42,m,18.4,1,,,,,,-0.03
65356,Txnrd_act_suf,NZO/HlLtJ,122,m,20.4,1,,,,,,0.73
65356,Txnrd_act_suf,PWK/PhJ,217,m,12.3,1,,,,,,-2.35
