measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
62062,Crusio1,css,leftright,62062,supra_pct_L,percentage of hippocampus that is suprapyramidal mossy fibers,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,62,left,,,,True,,,False,False,,BXD42,f,11.577,1.5725,5,0.29
62062,Crusio1,css,leftright,62062,supra_pct_L,percentage of hippocampus that is suprapyramidal mossy fibers,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,62,left,,,,True,,,False,False,,BXD42,m,11.177,1.0614,5,0.15
62063,Crusio1,css,leftright,62062,supra_pct_R,percentage of hippocampus that is suprapyramidal mossy fibers,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,63,right,,,,True,,,False,False,,BXD42,f,11.274,1.0653,5,0.19
62063,Crusio1,css,leftright,62062,supra_pct_R,percentage of hippocampus that is suprapyramidal mossy fibers,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,63,right,,,,True,,,False,False,,BXD42,m,10.858,0.84075,5,-0.21
62064,Crusio1,css,leftright,62062,supra_pct_mean,percentage of hippocampus that is suprapyramidal mossy fibers,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,64,mean,1,,,True,,,False,False,,BXD42,f,11.425,1.2948,5,0.25
62064,Crusio1,css,leftright,62062,supra_pct_mean,percentage of hippocampus that is suprapyramidal mossy fibers,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,64,mean,1,,,True,,,False,False,,BXD42,m,11.018,0.67559,5,-0.03
62065,Crusio1,css,leftright,62065,pyr_L,size of stratum pyramidale (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,65,left,,,,True,,,False,False,,BXD42,f,255964.0,33952.0,5,0.31
62065,Crusio1,css,leftright,62065,pyr_L,size of stratum pyramidale (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,65,left,,,,True,,,False,False,,BXD42,m,243077.0,55434.0,5,-0.05
62066,Crusio1,css,leftright,62065,pyr_R,size of stratum pyramidale (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,66,right,,,,True,,,False,False,,BXD42,f,256949.0,55538.0,5,0.87
62066,Crusio1,css,leftright,62065,pyr_R,size of stratum pyramidale (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,66,right,,,,True,,,False,False,,BXD42,m,246330.0,35745.0,5,0.77
62067,Crusio1,css,leftright,62067,pyr_pct_L,percentage of hippocampus that is stratum pyramidale,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,67,left,,,,True,,,False,False,,BXD42,f,16.355,1.5791,5,0.35
62067,Crusio1,css,leftright,62067,pyr_pct_L,percentage of hippocampus that is stratum pyramidale,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,67,left,,,,True,,,False,False,,BXD42,m,15.981,1.0312,5,-0.08
62068,Crusio1,css,leftright,62067,pyr_pct_R,percentage of hippocampus that is stratum pyramidale,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,68,right,,,,True,,,False,False,,BXD42,f,16.372,1.8218,5,0.96
62068,Crusio1,css,leftright,62067,pyr_pct_R,percentage of hippocampus that is stratum pyramidale,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,68,right,,,,True,,,False,False,,BXD42,m,15.804,1.3669,5,0.5
62069,Crusio1,css,leftright,62067,pyr_pct_mean,percentage of hippocampus that is stratum pyramidale,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,69,mean,1,,,True,,,False,False,,BXD42,f,16.363,1.3827,5,0.68
62069,Crusio1,css,leftright,62067,pyr_pct_mean,percentage of hippocampus that is stratum pyramidale,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,69,mean,1,,,True,,,False,False,,BXD42,m,15.892,1.132,5,0.22
62070,Crusio1,css,leftright,62070,oriens_L,size of stratum oriens (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,70,left,,,,True,,,False,False,,BXD42,f,488199.0,53802.0,5,-0.06
62070,Crusio1,css,leftright,62070,oriens_L,size of stratum oriens (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,70,left,,,,True,,,False,False,,BXD42,m,477082.0,92341.0,5,0.04
62071,Crusio1,css,leftright,62070,oriens_R,size of stratum oriens (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,71,right,,,,True,,,False,False,,BXD42,f,473323.0,41210.0,5,-0.13
62071,Crusio1,css,leftright,62070,oriens_R,size of stratum oriens (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,71,right,,,,True,,,False,False,,BXD42,m,479683.0,46655.0,5,0.25
62072,Crusio1,css,leftright,62072,oriens_pct_L,percentage of hippocampus that is stratum oriens,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,72,left,,,,True,,,False,False,,BXD42,f,31.224,2.3528,5,-0.39
62072,Crusio1,css,leftright,62072,oriens_pct_L,percentage of hippocampus that is stratum oriens,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,72,left,,,,True,,,False,False,,BXD42,m,31.498,1.8134,5,0.26
62073,Crusio1,css,leftright,62072,oriens_pct_R,percentage of hippocampus that is stratum oriens,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,73,right,,,,True,,,False,False,,BXD42,f,30.469,1.767,5,-0.75
62073,Crusio1,css,leftright,62072,oriens_pct_R,percentage of hippocampus that is stratum oriens,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,73,right,,,,True,,,False,False,,BXD42,m,30.844,1.3544,5,-0.19
62074,Crusio1,css,leftright,62072,oriens_pct_mean,percentage of hippocampus that is stratum oriens,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,74,mean,1,,,True,,,False,False,,BXD42,f,30.846,1.9499,5,-0.58
62074,Crusio1,css,leftright,62072,oriens_pct_mean,percentage of hippocampus that is stratum oriens,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,74,mean,1,,,True,,,False,False,,BXD42,m,31.171,1.4784,5,0.06
62075,Crusio1,css,leftright,62075,rad_L,size of stratum radiatum (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,75,left,,,,True,,,False,False,,BXD42,f,379903.0,31784.0,5,-0.26
62075,Crusio1,css,leftright,62075,rad_L,size of stratum radiatum (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,75,left,,,,True,,,False,False,,BXD42,m,373205.0,68340.0,5,-0.52
62076,Crusio1,css,leftright,62075,rad_R,size of stratum radiatum (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,76,right,,,,True,,,False,False,,BXD42,f,395751.0,47484.0,5,0.0
62076,Crusio1,css,leftright,62075,rad_R,size of stratum radiatum (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,76,right,,,,True,,,False,False,,BXD42,m,396131.0,37959.0,5,-0.06
62077,Crusio1,css,leftright,62077,rad_pct_L,percentage of hippocampus that is stratum radiatum,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,77,left,,,,True,,,False,False,,BXD42,f,24.316,1.2804,5,-1.23
62077,Crusio1,css,leftright,62077,rad_pct_L,percentage of hippocampus that is stratum radiatum,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,77,left,,,,True,,,False,False,,BXD42,m,24.655,0.82464,5,-1.16
62078,Crusio1,css,leftright,62077,rad_pct_R,percentage of hippocampus that is stratum radiatum,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,78,right,,,,True,,,False,False,,BXD42,f,25.396,0.91368,5,-0.92
62078,Crusio1,css,leftright,62077,rad_pct_R,percentage of hippocampus that is stratum radiatum,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,78,right,,,,True,,,False,False,,BXD42,m,25.461,0.55484,5,-1.15
62079,Crusio1,css,leftright,62077,rad_pct_mean,percentage of hippocampus that is stratum radiatum,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,79,mean,1,,,True,,,False,False,,BXD42,f,24.856,1.072,5,-1.15
62079,Crusio1,css,leftright,62077,rad_pct_mean,percentage of hippocampus that is stratum radiatum,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,79,mean,1,,,True,,,False,False,,BXD42,m,25.058,0.61799,5,-1.24
62080,Crusio1,css,leftright,62080,lacun_L,size of stratum lacunosum-moleculare (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,80,left,,,,True,,,False,False,,BXD42,f,91078.0,10745.0,5,0.16
62080,Crusio1,css,leftright,62080,lacun_L,size of stratum lacunosum-moleculare (arbitrary units),left,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,80,left,,,,True,,,False,False,,BXD42,m,94581.0,22200.0,5,0.01
62081,Crusio1,css,leftright,62080,lacun_R,size of stratum lacunosum-moleculare (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,81,right,,,,True,,,False,False,,BXD42,f,94427.0,17933.0,5,0.36
62081,Crusio1,css,leftright,62080,lacun_R,size of stratum lacunosum-moleculare (arbitrary units),right,,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,81,right,,,,True,,,False,False,,BXD42,m,104888.0,18229.0,5,1.09
62082,Crusio1,css,leftright,62082,lacun_pct_L,percentage of hippocampus that is stratum lacunosum-moleculare,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,82,left,,,,True,,,False,False,,BXD42,f,5.8297,0.58067,5,0.18
62082,Crusio1,css,leftright,62082,lacun_pct_L,percentage of hippocampus that is stratum lacunosum-moleculare,left,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,82,left,,,,True,,,False,False,,BXD42,m,6.2093,0.37909,5,0.03
62083,Crusio1,css,leftright,62082,lacun_pct_R,percentage of hippocampus that is stratum lacunosum-moleculare,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,83,right,,,,True,,,False,False,,BXD42,f,6.0323,0.77332,5,0.18
62083,Crusio1,css,leftright,62082,lacun_pct_R,percentage of hippocampus that is stratum lacunosum-moleculare,right,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,83,right,,,,True,,,False,False,,BXD42,m,6.705,0.62165,5,0.88
62084,Crusio1,css,leftright,62082,lacun_pct_mean,percentage of hippocampus that is stratum lacunosum-moleculare,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,84,mean,1,,,True,,,False,False,,BXD42,f,5.931,0.59883,5,0.2
62084,Crusio1,css,leftright,62082,lacun_pct_mean,percentage of hippocampus that is stratum lacunosum-moleculare,mean,%,,,histopathology,,BXD w/par,both,12-16wks,animal,,2018,,,,55,84,mean,1,,,True,,,False,False,,BXD42,m,6.4572,0.4834,5,0.33
