1501,Dietrich1,css,,1501,anthrax_lethal_toxin,"susceptibility to Bacillus anthracis (0=susceptible, 1=resistant)",,designation,,,in vitro assay,Bacillus anthracis lethal toxin,inbred,f,6-8wks*,strainsex,,1998,,,,50,1,,,,,True,,,False,False,,NZO/HlLtJ,f,0,,,-0.95
24345,Peters4,css,agingl,24345,pctEOS_M06,eosinophil differential (EOS; percentage of total WBC),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,45,6mo,,,,True,,,False,False,,NZO/HlLtJ,f,1.86,0.466,8,-0.58
24346,Peters4,css,agingl,24345,pctEOS_M12,eosinophil differential (EOS; percentage of total WBC),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,46,12mo,,,,True,,,False,False,,NZO/HlLtJ,m,1.72,1.19,5,-0.86
24346,Peters4,css,agingl,24345,pctEOS_M12,eosinophil differential (EOS; percentage of total WBC),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,46,12mo,,,,True,,,False,False,,NZO/HlLtJ,f,2.07,0.258,6,-0.35
24347,Peters4,css,agingl,24345,pctEOS_M18,eosinophil differential (EOS; percentage of total WBC),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,47,18mo,,,,True,,,False,False,,NZO/HlLtJ,m,3.20,1.98,2,0.09
24347,Peters4,css,agingl,24345,pctEOS_M18,eosinophil differential (EOS; percentage of total WBC),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,47,18mo,,,,True,,,False,False,,NZO/HlLtJ,f,1.68,0.611,10,-0.73
24349,Peters4,css,agingl,24349,pctBASO_M06,basophil differential (BASO; percentage of total WBC),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,49,6mo,,,,True,,,False,False,,NZO/HlLtJ,m,0.200,0.0816,7,-0.56
24349,Peters4,css,agingl,24349,pctBASO_M06,basophil differential (BASO; percentage of total WBC),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,49,6mo,,,,True,,,False,False,,NZO/HlLtJ,f,0.212,0.0354,8,-0.68
24350,Peters4,css,agingl,24349,pctBASO_M12,basophil differential (BASO; percentage of total WBC),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,50,12mo,,,,True,,,False,False,,NZO/HlLtJ,m,0.300,0.158,5,-0.08
24350,Peters4,css,agingl,24349,pctBASO_M12,basophil differential (BASO; percentage of total WBC),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,50,12mo,,,,True,,,False,False,,NZO/HlLtJ,f,0.500,0.200,6,1.37
24351,Peters4,css,agingl,24349,pctBASO_M18,basophil differential (BASO; percentage of total WBC),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,51,18mo,,,,True,,,False,False,,NZO/HlLtJ,m,0.350,0.0707,2,0.21
24351,Peters4,css,agingl,24349,pctBASO_M18,basophil differential (BASO; percentage of total WBC),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,51,18mo,,,,True,,,False,False,,NZO/HlLtJ,f,0.930,0.718,10,2.49
24353,Peters4,css,agingl,24353,pctLUC_M06,large unstained cells differential (LUC; percentage of total WBC),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,53,6mo,,,,True,,,False,False,,NZO/HlLtJ,m,1.17,0.287,7,0.84
24353,Peters4,css,agingl,24353,pctLUC_M06,large unstained cells differential (LUC; percentage of total WBC),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,53,6mo,,,,True,,,False,False,,NZO/HlLtJ,f,0.963,0.510,8,0.91
24354,Peters4,css,agingl,24353,pctLUC_M12,large unstained cells differential (LUC; percentage of total WBC),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,54,12mo,,,,True,,,False,False,,NZO/HlLtJ,m,1.26,0.451,5,1.68
24354,Peters4,css,agingl,24353,pctLUC_M12,large unstained cells differential (LUC; percentage of total WBC),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,54,12mo,,,,True,,,False,False,,NZO/HlLtJ,f,0.850,0.187,6,0.06
24355,Peters4,css,agingl,24353,pctLUC_M18,large unstained cells differential (LUC; percentage of total WBC),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,55,18mo,,,,True,,,False,False,,NZO/HlLtJ,m,0.950,0.636,2,0.15
24355,Peters4,css,agingl,24353,pctLUC_M18,large unstained cells differential (LUC; percentage of total WBC),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,55,18mo,,,,True,,,False,False,,NZO/HlLtJ,f,0.970,0.691,10,-0.09
24357,Peters4,css,agingl,24357,pctHCT_M06,hematocrit (HCT),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,57,6mo,,,,True,,,False,False,,NZO/HlLtJ,m,44.2,6.58,6,-1.02
24357,Peters4,css,agingl,24357,pctHCT_M06,hematocrit (HCT),at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,57,6mo,,,,True,,,False,False,,NZO/HlLtJ,f,47.1,1.40,8,-0.27
24358,Peters4,css,agingl,24357,pctHCT_M12,hematocrit (HCT),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,58,12mo,,,,True,,,False,False,,NZO/HlLtJ,m,44.6,7.51,5,-1.01
24358,Peters4,css,agingl,24357,pctHCT_M12,hematocrit (HCT),at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,58,12mo,,,,True,,,False,False,,NZO/HlLtJ,f,52.8,1.75,5,1.48
24359,Peters4,css,agingl,24357,pctHCT_M18,hematocrit (HCT),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,59,18mo,,,,True,,,False,False,,NZO/HlLtJ,m,41.5,1.77,2,-0.92
24359,Peters4,css,agingl,24357,pctHCT_M18,hematocrit (HCT),at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,59,18mo,,,,True,,,False,False,,NZO/HlLtJ,f,45.0,2.64,10,0.02
24361,Peters4,css,agingl,24361,HGB_M06,hemoglobin (HGB),at age 6mo,g/dL,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,61,6mo,,,,True,,,False,False,,NZO/HlLtJ,m,14.2,1.51,6,-1.31
24361,Peters4,css,agingl,24361,HGB_M06,hemoglobin (HGB),at age 6mo,g/dL,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,61,6mo,,,,True,,,False,False,,NZO/HlLtJ,f,16.7,0.519,8,0.62
24362,Peters4,css,agingl,24361,HGB_M12,hemoglobin (HGB),at age 12mo,g/dL,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,62,12mo,,,,True,,,False,False,,NZO/HlLtJ,m,13.6,2.16,5,-1.27
24362,Peters4,css,agingl,24361,HGB_M12,hemoglobin (HGB),at age 12mo,g/dL,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,62,12mo,,,,True,,,False,False,,NZO/HlLtJ,f,15.8,0.472,5,0.24
24363,Peters4,css,agingl,24361,HGB_M18,hemoglobin (HGB),at age 18mo,g/dL,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,63,18mo,,,,True,,,False,False,,NZO/HlLtJ,m,13.7,0.707,2,-0.92
24363,Peters4,css,agingl,24361,HGB_M18,hemoglobin (HGB),at age 18mo,g/dL,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,63,18mo,,,,True,,,False,False,,NZO/HlLtJ,f,14.9,0.826,10,-0.08
24365,Peters4,css,agingl,24365,MCH_M06,mean RBC corpuscular hemoglobin content (MCH),at age 6mo,pg,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,65,6mo,,,,True,,,False,False,,NZO/HlLtJ,m,13.1,0.482,6,-2.07
24365,Peters4,css,agingl,24365,MCH_M06,mean RBC corpuscular hemoglobin content (MCH),at age 6mo,pg,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,65,6mo,,,,True,,,False,False,,NZO/HlLtJ,f,15.2,0.387,8,-0.21
24366,Peters4,css,agingl,24365,MCH_M12,mean RBC corpuscular hemoglobin content (MCH),at age 12mo,pg,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,66,12mo,,,,True,,,False,False,,NZO/HlLtJ,m,13.1,1.38,6,-2.25
24366,Peters4,css,agingl,24365,MCH_M12,mean RBC corpuscular hemoglobin content (MCH),at age 12mo,pg,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,66,12mo,,,,True,,,False,False,,NZO/HlLtJ,f,14.3,0.297,6,-0.93
24367,Peters4,css,agingl,24365,MCH_M18,mean RBC corpuscular hemoglobin content (MCH),at age 18mo,pg,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,67,18mo,,,,True,,,False,False,,NZO/HlLtJ,m,14.7,0.212,2,-0.31
24367,Peters4,css,agingl,24365,MCH_M18,mean RBC corpuscular hemoglobin content (MCH),at age 18mo,pg,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,67,18mo,,,,True,,,False,False,,NZO/HlLtJ,f,14.9,0.322,10,-0.51
24369,Peters4,css,agingl,24369,MCHC_M06,mean RBC hemoglobin concentration (MCHC),at age 6mo,g/dL,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,69,6mo,,,,True,,,False,False,,NZO/HlLtJ,m,30.0,1.03,6,-0.95
24369,Peters4,css,agingl,24369,MCHC_M06,mean RBC hemoglobin concentration (MCHC),at age 6mo,g/dL,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,69,6mo,,,,True,,,False,False,,NZO/HlLtJ,f,35.5,0.431,8,0.89
24370,Peters4,css,agingl,24369,MCHC_M12,mean RBC hemoglobin concentration (MCHC),at age 12mo,g/dL,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,70,12mo,,,,True,,,False,False,,NZO/HlLtJ,m,31.0,1.29,6,-0.32
24370,Peters4,css,agingl,24369,MCHC_M12,mean RBC hemoglobin concentration (MCHC),at age 12mo,g/dL,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,70,12mo,,,,True,,,False,False,,NZO/HlLtJ,f,29.9,0.616,6,-1.67
24371,Peters4,css,agingl,24369,MCHC_M18,mean RBC hemoglobin concentration (MCHC),at age 18mo,g/dL,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,71,18mo,,,,True,,,False,False,,NZO/HlLtJ,m,33.0,0.212,2,-0.10
24371,Peters4,css,agingl,24369,MCHC_M18,mean RBC hemoglobin concentration (MCHC),at age 18mo,g/dL,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,71,18mo,,,,True,,,False,False,,NZO/HlLtJ,f,33.1,0.410,10,-0.25
24373,Peters4,css,agingl,24373,MCV_M06,mean RBC corpuscular volume (MCV),at age 6mo,fL,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,73,6mo,,,,True,,,False,False,,NZO/HlLtJ,m,43.8,0.419,7,-0.67
24373,Peters4,css,agingl,24373,MCV_M06,mean RBC corpuscular volume (MCV),at age 6mo,fL,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,73,6mo,,,,True,,,False,False,,NZO/HlLtJ,f,42.9,1.02,8,-0.90
24374,Peters4,css,agingl,24373,MCV_M12,mean RBC corpuscular volume (MCV),at age 12mo,fL,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,74,12mo,,,,True,,,False,False,,NZO/HlLtJ,m,42.3,4.57,6,-1.79
24374,Peters4,css,agingl,24373,MCV_M12,mean RBC corpuscular volume (MCV),at age 12mo,fL,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,74,12mo,,,,True,,,False,False,,NZO/HlLtJ,f,47.8,1.13,6,0.21
24375,Peters4,css,agingl,24373,MCV_M18,mean RBC corpuscular volume (MCV),at age 18mo,fL,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,75,18mo,,,,True,,,False,False,,NZO/HlLtJ,m,44.5,0.354,2,-0.27
24375,Peters4,css,agingl,24373,MCV_M18,mean RBC corpuscular volume (MCV),at age 18mo,fL,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,75,18mo,,,,True,,,False,False,,NZO/HlLtJ,f,45.2,1.34,10,-0.30
24377,Peters4,css,agingl,24377,Retic_M06,reticulocyte count (Retic),at age 6mo,n/L,,9,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,77,6mo,,,,True,,,False,False,,NZO/HlLtJ,m,294,84.8,6,-0.65
24377,Peters4,css,agingl,24377,Retic_M06,reticulocyte count (Retic),at age 6mo,n/L,,9,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,77,6mo,,,,True,,,False,False,,NZO/HlLtJ,f,264,32.5,8,-0.95
24378,Peters4,css,agingl,24377,Retic_M12,reticulocyte count (Retic),at age 12mo,n/L,,9,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,78,12mo,,,,True,,,False,False,,NZO/HlLtJ,m,281,109,5,-0.73
24378,Peters4,css,agingl,24377,Retic_M12,reticulocyte count (Retic),at age 12mo,n/L,,9,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,78,12mo,,,,True,,,False,False,,NZO/HlLtJ,f,286,9.73,5,-0.60
24379,Peters4,css,agingl,24377,Retic_M18,reticulocyte count (Retic),at age 18mo,n/L,,9,complete blood count,,inbred,both,78wks,animal,,2007,,,,29,79,18mo,,,,True,,,False,False,,NZO/HlLtJ,m,255,5.66,2,-0.57
24379,Peters4,css,agingl,24377,Retic_M18,reticulocyte count (Retic),at age 18mo,n/L,,9,complete blood count,,inbred,both,78wks,animal,,2007,,,,29,79,18mo,,,,True,,,False,False,,NZO/HlLtJ,f,279,72.4,10,-0.66
24381,Peters4,css,agingl,24381,pctRetic_M06,reticulocyte differential,at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,81,6mo,,,,True,,,False,False,,NZO/HlLtJ,m,2.92,0.791,6,-0.37
24381,Peters4,css,agingl,24381,pctRetic_M06,reticulocyte differential,at age 6mo,%,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,81,6mo,,,,True,,,False,False,,NZO/HlLtJ,f,2.39,0.275,8,-1.04
24382,Peters4,css,agingl,24381,pctRetic_M12,reticulocyte differential,at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,82,12mo,,,,True,,,False,False,,NZO/HlLtJ,m,2.70,1.28,5,-0.76
24382,Peters4,css,agingl,24381,pctRetic_M12,reticulocyte differential,at age 12mo,%,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,82,12mo,,,,True,,,False,False,,NZO/HlLtJ,f,2.60,0.173,5,-0.78
24383,Peters4,css,agingl,24381,pctRetic_M18,reticulocyte differential,at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,29,83,18mo,,,,True,,,False,False,,NZO/HlLtJ,m,2.75,0.0707,2,-0.28
24383,Peters4,css,agingl,24381,pctRetic_M18,reticulocyte differential,at age 18mo,%,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,29,83,18mo,,,,True,,,False,False,,NZO/HlLtJ,f,2.81,0.768,10,-0.58
24385,Peters4,css,agingl,24385,CHr_M06,reticulocyte corpuscular hemoglobin (CHr),at age 6mo,pg,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,85,6mo,,,,True,,,False,False,,NZO/HlLtJ,m,15.3,0.353,7,-1.00
24385,Peters4,css,agingl,24385,CHr_M06,reticulocyte corpuscular hemoglobin (CHr),at age 6mo,pg,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,85,6mo,,,,True,,,False,False,,NZO/HlLtJ,f,15.1,0.256,8,-1.60
24386,Peters4,css,agingl,24385,CHr_M12,reticulocyte corpuscular hemoglobin (CHr),at age 12mo,pg,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,86,12mo,,,,True,,,False,False,,NZO/HlLtJ,m,14.0,1.21,6,-2.41
24386,Peters4,css,agingl,24385,CHr_M12,reticulocyte corpuscular hemoglobin (CHr),at age 12mo,pg,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,86,12mo,,,,True,,,False,False,,NZO/HlLtJ,f,15.6,0.121,6,-0.80
24387,Peters4,css,agingl,24385,CHr_M18,reticulocyte corpuscular hemoglobin (CHr),at age 18mo,pg,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,29,87,18mo,,,,True,,,False,False,,NZO/HlLtJ,m,15.1,0.0707,2,-0.59
24387,Peters4,css,agingl,24385,CHr_M18,reticulocyte corpuscular hemoglobin (CHr),at age 18mo,pg,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,29,87,18mo,,,,True,,,False,False,,NZO/HlLtJ,f,15.3,0.353,10,-0.62
24389,Peters4,css,agingl,24389,MPV_M06,mean platelet volume (MPV),at age 6mo,fL,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,89,6mo,,,,True,,,False,False,,NZO/HlLtJ,m,8.37,1.63,7,2.33
24389,Peters4,css,agingl,24389,MPV_M06,mean platelet volume (MPV),at age 6mo,fL,,,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,89,6mo,,,,True,,,False,False,,NZO/HlLtJ,f,8.91,0.398,8,2.25
24390,Peters4,css,agingl,24389,MPV_M12,mean platelet volume (MPV),at age 12mo,fL,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,90,12mo,,,,True,,,False,False,,NZO/HlLtJ,m,7.10,0.477,6,1.76
24390,Peters4,css,agingl,24389,MPV_M12,mean platelet volume (MPV),at age 12mo,fL,,,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,90,12mo,,,,True,,,False,False,,NZO/HlLtJ,f,5.85,0.207,6,0.49
24391,Peters4,css,agingl,24389,MPV_M18,mean platelet volume (MPV),at age 18mo,fL,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,91,18mo,,,,True,,,False,False,,NZO/HlLtJ,m,6.35,0.636,2,1.92
24391,Peters4,css,agingl,24389,MPV_M18,mean platelet volume (MPV),at age 18mo,fL,,,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,91,18mo,,,,True,,,False,False,,NZO/HlLtJ,f,6.06,0.477,10,0.91
24393,Peters4,css,agingl,24393,Plt_M06,platelet count (PLT; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,93,6mo,,,,True,,,False,False,,NZO/HlLtJ,m,1258,479,7,0.69
24393,Peters4,css,agingl,24393,Plt_M06,platelet count (PLT; units per volume x 10<sup>3</sup>),at age 6mo,n/&micro;L,,3,complete blood count,,inbred,both,26wks,animal,,2007,,,,30,93,6mo,,,,True,,,False,False,,NZO/HlLtJ,f,1815,255,8,2.58
24394,Peters4,css,agingl,24393,Plt_M12,platelet count (PLT; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,94,12mo,,,,True,,,False,False,,NZO/HlLtJ,m,3329,1953,6,3.73
24394,Peters4,css,agingl,24393,Plt_M12,platelet count (PLT; units per volume x 10<sup>3</sup>),at age 12mo,n/&micro;L,,3,complete blood count,,inbred,both,52wks,animal,,2007,,,,30,94,12mo,,,,True,,,False,False,,NZO/HlLtJ,f,1740,507,6,2.17
24395,Peters4,css,agingl,24393,Plt_M18,platelet count (PLT; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,95,18mo,,,,True,,,False,False,,NZO/HlLtJ,m,2335,491,2,1.53
24395,Peters4,css,agingl,24393,Plt_M18,platelet count (PLT; units per volume x 10<sup>3</sup>),at age 18mo,n/&micro;L,,3,complete blood count,,inbred,both,78wks,animal,,2007,,,,30,95,18mo,,,,True,,,False,False,,NZO/HlLtJ,f,1539,550,10,1.65
24401,Yuan3,css,agingl,24401,ALT_M06,alanine transaminase (plasma ALT),at age 6mo,IU/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,31,1,6mo,,,,True,,,False,False,,NZO/HlLtJ,m,49.2,12.5,8,-0.09
24401,Yuan3,css,agingl,24401,ALT_M06,alanine transaminase (plasma ALT),at age 6mo,IU/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,31,1,6mo,,,,True,,,False,False,,NZO/HlLtJ,f,50.9,5.62,8,-0.05
24402,Yuan3,css,agingl,24401,ALT_M12,alanine transaminase (plasma ALT),at age 12mo,IU/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,2,12mo,,,,True,,,False,False,,NZO/HlLtJ,m,60.6,24.9,5,0.45
24402,Yuan3,css,agingl,24401,ALT_M12,alanine transaminase (plasma ALT),at age 12mo,IU/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,2,12mo,,,,True,,,False,False,,NZO/HlLtJ,f,45.4,5.26,7,-0.40
24403,Yuan3,css,agingl,24401,ALT_M18,alanine transaminase (plasma ALT),at age 18mo,IU/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,3,18mo,,,,True,,,False,False,,NZO/HlLtJ,f,48.3,21.0,3,-0.30
24406,Yuan3,css,agingl,24406,LIP_M06,lipase (plasma LIP),at age 6mo,U/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,31,6,6mo,,,,True,,,False,False,,NZO/HlLtJ,m,52.7,10.7,7,-0.38
24406,Yuan3,css,agingl,24406,LIP_M06,lipase (plasma LIP),at age 6mo,U/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,31,6,6mo,,,,True,,,False,False,,NZO/HlLtJ,f,44.9,7.83,8,-1.29
24407,Yuan3,css,agingl,24406,LIP_M12,lipase (plasma LIP),at age 12mo,U/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,7,12mo,,,,True,,,False,False,,NZO/HlLtJ,m,91.0,28.8,5,2.34
24407,Yuan3,css,agingl,24406,LIP_M12,lipase (plasma LIP),at age 12mo,U/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,7,12mo,,,,True,,,False,False,,NZO/HlLtJ,f,54.4,7.81,7,-0.24
24408,Yuan3,css,agingl,24406,LIP_M18,lipase (plasma LIP),at age 18mo,U/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,8,18mo,,,,True,,,False,False,,NZO/HlLtJ,f,34.3,2.08,3,-1.44
24411,Yuan3,css,agingl,24411,ALP_M06,alkaline phosphatase (serum ALP),at age 6mo,IU/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,11,6mo,,,,True,,,False,False,,NZO/HlLtJ,m,54.2,11.8,6,-0.53
24411,Yuan3,css,agingl,24411,ALP_M06,alkaline phosphatase (serum ALP),at age 6mo,IU/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,11,6mo,,,,True,,,False,False,,NZO/HlLtJ,f,54.5,11.2,8,-1.00
24412,Yuan3,css,agingl,24411,ALP_M12,alkaline phosphatase (serum ALP),at age 12mo,IU/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,12,12mo,,,,True,,,False,False,,NZO/HlLtJ,m,48.3,13.7,6,-0.92
24412,Yuan3,css,agingl,24411,ALP_M12,alkaline phosphatase (serum ALP),at age 12mo,IU/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,12,12mo,,,,True,,,False,False,,NZO/HlLtJ,f,70.4,13.6,7,-0.57
24413,Yuan3,css,agingl,24411,ALP_M18,alkaline phosphatase (serum ALP),at age 18mo,IU/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,13,18mo,,,,True,,,False,False,,NZO/HlLtJ,m,28.0,0,1,-1.16
24413,Yuan3,css,agingl,24411,ALP_M18,alkaline phosphatase (serum ALP),at age 18mo,IU/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,13,18mo,,,,True,,,False,False,,NZO/HlLtJ,f,73.8,15.8,9,-0.59
24416,Yuan3,css,agingl,24416,Ca_M06,calcium (serum Ca),at age 6mo,mg/dL,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,16,6mo,,,,True,,,False,False,,NZO/HlLtJ,m,10.8,0.841,6,1.80
24416,Yuan3,css,agingl,24416,Ca_M06,calcium (serum Ca),at age 6mo,mg/dL,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,16,6mo,,,,True,,,False,False,,NZO/HlLtJ,f,12.0,0.295,5,3.51
24417,Yuan3,css,agingl,24416,Ca_M12,calcium (serum Ca),at age 12mo,mg/dL,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,17,12mo,,,,True,,,False,False,,NZO/HlLtJ,m,10.1,0.482,6,0.20
24417,Yuan3,css,agingl,24416,Ca_M12,calcium (serum Ca),at age 12mo,mg/dL,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,17,12mo,,,,True,,,False,False,,NZO/HlLtJ,f,11.8,0,1,1.75
24418,Yuan3,css,agingl,24416,Ca_M18,calcium (serum Ca),at age 18mo,mg/dL,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,18,18mo,,,,True,,,False,False,,NZO/HlLtJ,f,10.4,0.367,9,1.22
24421,Yuan3,css,agingl,24421,Cl_M06,chloride (serum Cl),at age 6mo,mmol/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,21,6mo,,,,True,,,False,False,,NZO/HlLtJ,m,115,4.17,6,-0.19
24421,Yuan3,css,agingl,24421,Cl_M06,chloride (serum Cl),at age 6mo,mmol/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,21,6mo,,,,True,,,False,False,,NZO/HlLtJ,f,116,1.81,8,-0.12
24422,Yuan3,css,agingl,24421,Cl_M12,chloride (serum Cl),at age 12mo,mmol/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,22,12mo,,,,True,,,False,False,,NZO/HlLtJ,m,119,3.49,6,0.91
24422,Yuan3,css,agingl,24421,Cl_M12,chloride (serum Cl),at age 12mo,mmol/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,22,12mo,,,,True,,,False,False,,NZO/HlLtJ,f,116,3.63,7,-0.12
24423,Yuan3,css,agingl,24421,Cl_M18,chloride (serum Cl),at age 18mo,mmol/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,23,18mo,,,,True,,,False,False,,NZO/HlLtJ,m,113,0,1,-0.39
24423,Yuan3,css,agingl,24421,Cl_M18,chloride (serum Cl),at age 18mo,mmol/L,,,metabolic panel,,inbred,both,78wks,animal,,2008,,,,29,23,18mo,,,,True,,,False,False,,NZO/HlLtJ,f,112,7.86,9,-1.08
24426,Yuan3,css,agingl,24426,Fe_M06,iron (serum Fe),at age 6mo,mmol/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,26,6mo,,,,True,,,False,False,,NZO/HlLtJ,m,217,45.6,6,-0.22
24426,Yuan3,css,agingl,24426,Fe_M06,iron (serum Fe),at age 6mo,mmol/L,,,metabolic panel,,inbred,both,26wks,animal,,2008,,,,30,26,6mo,,,,True,,,False,False,,NZO/HlLtJ,f,229,34.2,8,-0.43
24427,Yuan3,css,agingl,24426,Fe_M12,iron (serum Fe),at age 12mo,mmol/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,27,12mo,,,,True,,,False,False,,NZO/HlLtJ,m,166,32.4,6,-1.25
24427,Yuan3,css,agingl,24426,Fe_M12,iron (serum Fe),at age 12mo,mmol/L,,,metabolic panel,,inbred,both,52wks,animal,,2008,,,,31,27,12mo,,,,True,,,False,False,,NZO/HlLtJ,f,211,17.8,7,-0.70
