strain,sex,animal_id,body_BMD,skull_BMD,spine_BMD,tissue_mass,fat_wt,lean_wt,pct_fat,ear_length,quadricep_wt
C3B8F1,f,29-1-3,0.0569,0.131,0.0859,20.7,3.81,16.9,18.4,13.7,0.204
C3B8F1,f,29-1-4,0.0556,0.128,0.102,23.0,4.73,18.3,20.6,13.8,0.192
C3B8F1,f,29-1-9,0.0545,0.128,0.0854,22.3,3.39,18.9,15.2,14.0,0.204
C3B8F1,m,29-1-13,0.0565,0.132,0.0765,39.0,12.1,26.9,30.9,14.0,0.283
C3B8F1,m,29-1-5,0.0561,0.119,0.0695,36.1,10.7,25.4,29.6,14.2,0.268
C3B8F1,m,29-1-6,0.0534,0.122,0.0599,35.3,10.7,24.6,30.3,13.8,0.250
C3B8F1,m,29-1-7,0.0555,0.124,0.0876,37.1,12.1,25.0,32.5,13.8,0.254
C3B8F1,m,29-1-8,0.0565,0.121,0.0680,32.2,8.30,23.9,25.8,14.1,0.263
C3CF1,f,27-2-1,0.0566,0.131,0.0987,24.5,5.93,18.6,24.2,14.2,0.208
C3CF1,f,27-2-2,0.0560,0.128,0.0943,27.1,6.85,20.2,25.3,13.8,0.228
C3CF1,f,27-2-3,0.0562,0.131,0.0951,23.3,6.02,17.3,25.8,13.8,0.199
C3CF1,f,27-2-4,0.0564,0.127,0.0875,30.0,10.5,19.5,35.0,13.9,0.198
C3CF1,f,27-2-5,0.0577,0.127,0.0803,28.4,8.46,19.9,29.8,14.3,0.205
C3CF1,m,27-1-1,0.0584,0.122,0.0885,37.5,9.79,27.7,26.1,14.8,0.261
C3CF1,m,27-1-2,0.0569,0.125,0.0928,39.5,12.0,27.6,30.3,15.2,0.248
C3CF1,m,27-1-3,0.0571,0.126,0.0786,35.2,8.43,26.8,24.0,14.9,0.263
C3CF1,m,27-1-4,0.0572,0.127,0.0809,35.1,9.07,26.0,25.8,14.5,0.260
C3CF1,m,27-2-6,0.0531,0.123,0.0642,36.5,10.3,26.2,28.2,14.4,0.277
C3H/HeJ,f,28-2-1,0.0549,0.132,0.0862,18.7,3.54,15.2,18.9,13.6,0.167
C3H/HeJ,f,28-2-2,0.0561,0.131,0.0990,19.5,4.43,15.0,22.8,13.4,0.163
C3H/HeJ,f,28-2-3,0.0545,0.133,0.102,22.5,6.30,16.2,28.0,13.5,0.170
C3H/HeJ,f,28-2-4,0.0567,0.134,0.108,25.3,7.31,18.0,28.9,13.1,0.166
C3H/HeJ,f,28-2-5,0.0558,0.132,0.0828,24.1,6.94,17.1,28.9,13.3,0.172
C3H/HeJ,m,28-1-1,0.0573,0.132,0.0865,26.9,6.14,20.7,22.8,13.1,0.204
C3H/HeJ,m,28-1-2,0.0566,0.135,0.0876,27.9,6.97,20.9,25.0,13.6,0.217
C3H/HeJ,m,28-1-3,0.0548,0.131,0.0893,23.1,4.29,18.8,18.6,13.5,0.195
C3H/HeJ,m,28-2-6,0.0536,0.128,0.0738,27.1,6.43,20.7,23.7,13.0,0.205
C3H/HeJ,m,28-3-3,0.0553,0.126,0.0710,24.9,4.45,20.4,17.9,12.9,0.222
C3NZBF1,f,31-1-1,0.0579,0.138,0.0974,34.4,13.0,21.4,37.8,14.4,0.180
C3NZBF1,f,31-1-2,0.0601,0.140,0.0776,34.5,12.0,22.5,34.8,14.3,0.217
C3NZBF1,f,31-2-1,0.0582,0.138,0.0989,28.7,7.73,21.0,26.9,14.9,0.211
C3NZBF1,f,31-2-2,0.0582,0.137,0.117,25.6,5.35,20.2,20.9,14.6,0.219
C3NZBF1,f,31-2-3,0.0587,0.137,0.109,27.9,7.21,20.7,25.8,14.9,0.204
C3NZBF1,m,31-1-3,0.0629,0.133,0.111,38.9,8.95,29.9,23.0,15.1,0.265
C3NZBF1,m,31-1-4,0.0598,0.136,0.0867,43.2,12.2,31.0,28.3,14.9,0.300
C3NZBF1,m,31-1-5,0.0637,,0.0996,44.1,12.8,31.2,29.1,14.7,0.300
C3NZBF1,m,31-1-6,0.0641,0.133,0.0805,43.7,11.4,32.4,26.0,14.6,0.285
C3NZBF1,m,31-2-4,0.0622,0.136,0.0913,41.3,10.3,31.0,24.8,14.8,0.305
C3PWKF1,f,32-1-1,0.0523,0.124,0.105,16.8,2.34,14.4,14.0,13.6,0.165
C3PWKF1,f,32-1-2,0.0546,0.122,0.112,16.8,2.55,14.2,15.2,14.2,0.171
C3PWKF1,f,32-1-3,0.0534,0.122,0.101,18,2.76,15.2,15.3,13.4,0.180
C3PWKF1,f,32-1-4,0.0531,0.120,0.103,17.4,2.80,14.6,16.1,13.8,0.177
C3PWKF1,f,32-1-5,0.0494,0.122,0.0862,16.6,2.11,14.5,12.7,13.9,0.167
C3PWKF1,m,32-1-10,0.0555,0.128,0.0861,32.5,9.33,23.2,28.7,14.3,0.239
C3PWKF1,m,32-1-6,0.0546,0.119,0.0771,29.0,7.40,21.6,25.5,14.0,0.213
C3PWKF1,m,32-1-7,0.0517,0.121,0.0544,29.9,8.99,20.9,30.1,13.7,0.213
C3PWKF1,m,32-1-8,0.0557,0.121,0.0624,29.6,7.53,22.0,25.5,14.4,0.231
C3PWKF1,m,32-1-9,0.0542,0.119,0.0724,25.1,5.10,20.0,20.3,13.6,0.232
C3SJLF1/J,f,30-1-1,0.0600,0.131,0.113,23.4,7.25,16.1,31,14.1,0.193
C3SJLF1/J,f,30-1-2,0.0589,0.132,0.0940,20.7,3.58,17.1,17.3,13.7,0.187
C3SJLF1/J,f,30-2-1,0.0639,0.135,0.111,21.6,4.36,17.3,20.1,13.9,0.209
C3SJLF1/J,f,30-2-2,0.0613,0.131,0.101,22.4,5.21,17.2,23.2,13.6,0.192
C3SJLF1/J,f,30-3-1,0.0615,0.140,0.113,22.6,5.64,17.0,24.9,14.2,0.200
C3SJLF1/J,m,30-1-3,0.0576,0.125,0.0822,29.5,4.57,25.0,15.5,13.5,0.278
C3SJLF1/J,m,30-1-4,0.0585,0.123,0.0915,27.4,3.54,23.8,13.0,14.1,0.272
C3SJLF1/J,m,30-1-5,0.0601,0.127,0.0989,28.5,4.36,24.2,15.3,14.2,0.274
C3SJLF1/J,m,30-1-6,0.0588,0.130,0.0867,29.0,5.69,23.3,19.6,14.3,0.243
C3SJLF1/J,m,30-2-3,0.0614,0.126,0.0959,30.9,6.42,24.5,20.8,14.1,0.285
C57BL/6J,f,10-1-1,0.0452,0.114,0.0832,18.4,2.60,15.8,14.2,13.0,0.153
C57BL/6J,f,10-1-2,0.0454,0.117,0.0886,20.3,3.32,17.0,16.3,13,0.168
C57BL/6J,f,10-1-3,0.0454,0.114,0.0732,18.4,2.62,15.7,14.3,13.7,0.167
C57BL/6J,f,10-1-4,0.0488,0.116,0.0964,18.5,2.95,15.5,16.0,13.7,0.167
C57BL/6J,f,10-1-5,0.0479,0.116,0.0670,20.6,3.97,16.6,19.3,13.5,0.174
C57BL/6J,m,10-1-10,0.0508,0.119,0.0765,28.9,4.41,24.5,15.3,13.8,0.286
C57BL/6J,m,10-1-6,0.0512,0.116,0.0683,29.5,4.48,25.0,15.2,13.9,0.266
C57BL/6J,m,10-1-7,0.0502,0.114,0.0758,28.2,4.24,24.0,15,14.0,0.273
C57BL/6J,m,10-1-8,0.0448,0.113,0.0431,27.6,6.51,21.1,23.6,13.2,0.233
C57BL/6J,m,10-1-9,0.0484,0.111,0.0665,26.7,4.78,21.9,17.9,14.1,0.244
C58/J,f,37-1-1,0.0491,0.121,0.0653,25.7,7.43,18.3,28.9,13.0,0.193
C58/J,f,37-1-2,0.0491,0.122,0.0738,22.0,4.01,17.9,18.3,14.0,0.186
C58/J,f,37-1-3,0.0482,0.122,0.0772,18.6,2.50,16.1,13.5,13.3,0.179
C58/J,f,37-2-2,0.0504,0.125,0.0788,19.0,2.93,16.1,15.4,13.3,0.176
C58/J,f,37-3-1,0.0479,0.134,0.0647,24.3,6.13,18.1,25.2,13.6,0.197
C58/J,m,37-1-4,0.0496,0.121,0.0689,32.4,10.1,22.3,31.2,13.7,0.201
C58/J,m,37-2-3,0.0512,0.113,0.0670,31.2,7.24,23.9,23.2,14.4,0.243
C58/J,m,37-2-4,0.0482,0.113,0.0703,29.3,7.99,21.3,27.3,13.3,0.217
C58/J,m,37-2-5,0.0483,0.124,0.0743,36.8,14.3,22.5,38.8,13.8,0.218
C58/J,m,37-4-1,0.0484,0.122,0.0551,35.3,12.9,22.5,36.4,14.2,0.224
CB6F1/J,f,18-1-1,0.0521,0.129,0.0876,21.3,3.28,18.0,15.4,14.5,0.192
CB6F1/J,f,18-1-5,0.0517,0.120,0.0976,22.6,5.15,17.5,22.7,14.5,0.202
CB6F1/J,f,18-2-1,0.0535,0.119,0.0844,24.6,6.17,18.5,25.1,13.9,0.179
CB6F1/J,f,18-2-4,0.0498,0.121,0.0752,22.7,4.76,18.0,21.0,14.1,0.181
CB6F1/J,f,18-2-6,0.0497,0.117,0.0668,22.9,5.29,17.6,23.1,14.2,0.187
CB6F1/J,m,18-1-2,0.0525,0.116,0.0611,35.5,10.9,24.6,30.7,14.4,0.271
CB6F1/J,m,18-1-3,0.0554,0.114,0.0886,32.7,6.07,26.6,18.6,14.9,0.290
CB6F1/J,m,18-1-4,0.0501,0.113,0.0908,25.7,3.42,22.3,13.3,14.7,0.273
CB6F1/J,m,18-2-7,0.0546,0.116,0.0704,38.7,11.6,27.1,30.0,14.8,0.293
CB6F1/J,m,18-2-8,0.0559,0.117,0.0889,36.5,9.67,26.8,26.5,14.7,0.300
CB8F1,f,21-1-1,0.0570,0.131,0.0943,28.3,6.25,22.1,22.1,14.1,0.236
CB8F1,f,21-4-1,0.0500,0.122,0.0902,19.4,2.50,16.9,12.9,14.4,0.171
CB8F1,f,21-4-2,0.0512,0.118,0.0935,20.9,2.88,18.0,13.8,14.3,0.208
CB8F1,f,21-4-3,0.0517,0.120,0.0933,21.0,2.60,18.4,12.4,14.0,0.215
CB8F1,m,21-2-1,0.0505,0.120,0.0520,35.8,10.1,25.7,28.2,14.4,0.265
CB8F1,m,21-3-1,0.0507,0.111,0.0783,31.0,7.12,23.9,22.9,14.6,0.266
CB8F1,m,21-3-2,0.0519,0.114,0.0770,35.7,9.70,26.0,27.2,14.2,0.281
CB8F1,m,21-3-3,0.0529,0.119,0.0888,40.0,11.7,28.3,29.2,14.4,0.284
CB8F1,m,21-3-4,0.0514,0.120,0.0760,30.6,6.65,23.9,21.8,14.4,0.273
CC3F1,f,20-1-1,0.0553,0.125,0.0887,23.3,5.59,17.8,23.9,14.2,0.194
CC3F1,f,20-1-2,0.0563,0.126,0.0969,21.7,4.24,17.5,19.5,14.9,0.196
CC3F1,f,20-1-3,0.0541,0.123,0.0937,20.6,4.32,16.3,21.0,14.5,0.176
CC3F1,f,20-1-4,0.0556,0.125,0.113,19.1,3.88,15.2,20.3,14.5,0.179
CC3F1,f,20-1-5,0.0539,0.125,0.0979,21.2,4.52,16.7,21.3,14.2,0.190
CC3F1,m,20-1-10,0.0564,0.128,0.0899,34.8,10.2,24.5,29.4,14.6,0.260
CC3F1,m,20-1-6,0.0567,0.121,0.0728,33.7,8.66,25.1,25.7,14.9,0.251
CC3F1,m,20-1-7,0.0579,0.119,0.0779,31.8,7.77,24.1,24.4,15.0,0.257
CC3F1,m,20-1-8,0.0550,0.121,0.0784,32.9,8.59,24.3,26.1,14.9,0.248
CC3F1,m,20-1-9,0.0554,0.125,0.0782,32.1,7.79,24.3,24.3,15,0.269
CNZBF1,f,23-1-1,0.0557,0.128,0.107,25.3,4.55,20.8,17.9,14.9,0.223
CNZBF1,f,23-1-2,0.0554,0.125,0.110,26.2,5.15,21.1,19.6,14.7,0.212
CNZBF1,f,23-1-3,0.0566,0.126,0.105,25.4,5.29,20.1,20.8,14.8,0.227
CNZBF1,f,23-1-4,0.0550,0.126,0.0996,23.5,4.69,18.8,20.0,13.9,0.191
CNZBF1,f,23-1-5,0.0570,0.123,0.115,22.9,4.33,18.6,18.9,14.4,0.204
CNZBF1,m,23-1-10,0.0540,0.122,0.0714,33.1,7.50,25.6,22.6,15.1,0.266
CNZBF1,m,23-1-6,0.0534,0.123,0.0914,34.0,9.79,24.3,28.8,14.8,0.280
CNZBF1,m,23-1-7,0.0558,0.120,0.0763,41.0,12.1,28.8,29.6,14.8,0.275
CNZBF1,m,23-1-8,0.0536,0.118,0.0777,40.2,12.6,27.6,31.4,14.8,0.264
CNZBF1,m,23-1-9,0.0574,0.125,0.0796,39.3,10.3,29.0,26.2,15.3,0.305
CSJLF1/J,f,22-1-1,0.0559,0.122,0.0953,24.9,6.47,18.4,26.0,14.8,0.202
CSJLF1/J,f,22-1-2,0.0570,0.123,0.114,20.5,3.68,16.8,18,14.5,0.192
CSJLF1/J,f,22-1-3,0.0569,0.123,0.109,23.8,5.57,18.2,23.4,14.5,0.205
CSJLF1/J,f,22-1-4,0.0565,0.126,0.102,21.6,4.48,17.1,20.7,14.3,0.184
CSJLF1/J,f,22-2-1,0.0544,0.130,0.0912,20.3,3.73,16.5,18.4,14.6,0.187
CSJLF1/J,m,22-1-5,0.0555,0.115,0.0722,30.4,6.31,24.1,20.7,14.3,0.271
CSJLF1/J,m,22-1-6,0.0579,0.122,0.0858,29.9,5.11,24.8,17.1,14.4,0.304
CSJLF1/J,m,22-1-7,0.0594,0.115,0.0820,29.4,4.10,25.3,13.9,14.3,0.304
CSJLF1/J,m,22-1-8,0.0565,0.113,0.0821,29.2,4.22,25.0,14.4,14.8,0.306
CSJLF1/J,m,22-1-9,0.0579,0.118,0.0793,32.7,6.92,25.7,21.2,14.6,0.284
NZB/BlNJ,f,55-1-1,0.0595,0.140,0.110,32.8,11.4,21.4,34.7,14.0,0.209
NZB/BlNJ,f,55-1-2,0.0562,0.145,0.103,35.6,13.6,22.0,38.3,14.3,0.212
NZB/BlNJ,f,55-1-3,0.0570,0.139,0.102,31.6,10.2,21.5,32.1,14.2,0.213
NZB/BlNJ,f,55-3-1,0.0559,0.148,0.0938,24.1,5.26,18.8,21.9,13.9,0.204
NZB/BlNJ,f,55-4-1,0.0515,0.135,0.0849,21.3,4.27,17.0,20.0,12.4,0.177
NZB/BlNJ,f,55-4-2,0.0535,0.134,0.0917,22.5,3.72,18.7,16.6,12.8,0.180
NZB/BlNJ,m,55-1-4,0.0524,0.133,0.0484,36.2,10.9,25.3,30.1,13.7,0.250
NZB/BlNJ,m,55-1-5,0.0560,0.132,0.0807,37.2,11.0,26.2,29.5,13.5,0.262
NZB/BlNJ,m,55-2-1,0.0516,0.118,0.0827,23.2,3.45,19.7,14.9,12.4,0.205
NZB/BlNJ,m,55-2-2,0.0506,0.117,0.0877,23.0,3.72,19.3,16.1,13.5,0.223
NZB/BlNJ,m,55-2-3,0.0587,0.125,0.0932,31.4,6.00,25.4,19.1,14.0,0.261
NZB129SF1,f,49-1-1,0.0605,0.139,0.122,27.9,7.69,20.2,27.6,15.0,0.209
NZB129SF1,f,49-1-2,0.0605,0.137,0.120,24.8,5.64,19.1,22.8,15.0,0.204
NZB129SF1,f,49-1-3,0.0577,0.133,0.107,25.9,7.64,18.3,29.5,15.1,0.198
NZB129SF1,f,49-1-4,0.0588,0.129,0.114,23.3,5.10,18.2,21.9,15.4,0.190
NZB129SF1,f,49-1-5,0.0596,0.134,0.119,23.1,4.11,19.0,17.8,15.3,0.219
NZB129SF1,m,49-1-6,0.0606,0.136,0.106,31,7.28,23.7,23.5,15.5,0.240
NZB129SF1,m,49-1-7,0.0572,0.133,0.0941,38.2,12.3,25.9,32.1,15.3,0.246
NZB129SF1,m,49-1-8,0.0582,0.135,0.106,35.3,10.7,24.6,30.4,14.5,0.240
NZB129SF1,m,49-2-1,0.0627,0.136,0.101,41.5,13.7,27.7,33.1,15.2,0.268
NZB129SF1,m,49-2-2,0.0581,0.134,0.0845,34.0,7.71,26.3,22.7,15.2,0.273
NZBB6F1,f,50-1-1,0.0563,0.130,0.106,33.5,11.3,22.2,33.7,15.3,0.221
NZBB6F1,f,50-1-2,0.0549,0.126,0.101,31.4,8.30,23.1,26.5,14.9,0.218
NZBB6F1,f,50-2-1,0.0531,0.125,0.102,27.8,6.06,21.7,21.8,14.5,0.220
NZBB6F1,f,50-2-2,0.0547,0.124,0.108,28.6,6.69,21.9,23.4,14.1,0.217
NZBB6F1,f,50-2-3,0.0540,0.126,0.0955,29.6,9.51,20.1,32.1,14.4,0.217
NZBB6F1,m,50-1-3,0.0557,0.123,0.0818,30.6,5.22,25.4,17.1,15.0,0.292
NZBB6F1,m,50-1-4,0.0567,0.119,0.0777,37.5,8.40,29.1,22.4,15.2,0.311
NZBB6F1,m,50-1-5,0.0559,0.116,0.0726,33.4,5.45,28.0,16.3,15.3,0.293
NZBB6F1,m,50-1-6,0.0574,0.126,0.0703,36.7,7.67,29.0,20.9,15.6,0.315
NZBB6F1,m,50-1-7,0.0586,0.134,0.0976,38.4,9.10,29.3,23.7,15.4,0.300
NZBB8F1,f,53-1-1,0.0582,0.128,0.105,25.4,4.94,20.4,19.5,14.4,0.208
NZBB8F1,f,53-1-2,0.0538,0.130,0.0907,28.0,7.29,20.7,26.1,14.2,0.211
NZBB8F1,f,53-1-3,0.0562,0.128,0.0946,26.6,5.55,21.1,20.8,14.1,0.223
NZBB8F1,m,53-1-4,0.0541,0.119,0.0782,37.7,9.58,28.1,25.4,14.1,0.269
NZBB8F1,m,53-1-5,0.0556,0.122,0.0766,34.9,8.19,26.7,23.5,14.3,0.286
NZBB8F1,m,53-1-6,0.0553,0.117,0.0874,35.0,8.23,26.8,23.5,14.8,0.265
NZBB8F1,m,53-1-7,0.0522,0.127,0.0588,38.4,9.62,28.8,25.1,14.9,0.288
NZBB8F1,m,53-1-8,0.0563,0.128,0.0814,38.0,11.2,26.8,29.4,14.2,0.267
NZBC3F1,f,52-1-1,0.0590,0.135,0.0827,36.2,13.1,23.1,36.1,14.9,0.215
NZBC3F1,f,52-2-1,0.0593,0.135,0.0953,30.2,9.33,20.8,30.9,13.9,0.216
NZBC3F1,f,52-2-2,0.0625,0.135,0.0970,31.1,10.7,20.4,34.5,13.9,0.224
NZBC3F1,f,52-2-3,0.0596,0.138,0.0999,31.1,9.10,22.0,29.2,14.4,0.219
NZBC3F1,f,52-3-1,0.0604,,0.0834,35.5,12.7,22.8,35.8,14.4,0.233
NZBC3F1,m,52-1-2,0.0611,0.129,0.0673,42.9,12.4,30.5,29.0,15.3,0.298
NZBC3F1,m,52-1-3,0.0610,0.130,0.0815,45.5,13.2,32.3,29.0,15.0,0.317
NZBC3F1,m,52-1-4,0.0590,0.137,0.0809,38.8,10.6,28.2,27.3,14.6,0.269
NZBC3F1,m,52-2-4,0.0611,0.131,0.0937,38.0,10.3,27.8,27.1,13.7,0.301
NZBC3F1,m,52-2-5,0.0612,0.136,0.0697,43.0,12.0,31.1,27.8,13.5,0.301
NZBCF1,f,51-1-1,0.0559,0.126,0.115,23.6,4.70,18.9,19.9,14.6,0.204
NZBCF1,f,51-1-2,0.0538,0.121,0.113,23.5,5.76,17.7,24.6,13.8,0.190
NZBCF1,f,51-1-3,0.0547,0.123,0.106,24.8,6.15,18.6,24.8,14.7,0.201
NZBCF1,f,51-1-4,0.0560,0.124,0.111,26.1,6.63,19.5,25.4,14.8,0.220
NZBCF1,f,51-1-5,0.0534,0.120,0.100,23.3,4.32,19.0,18.6,14.2,0.197
NZBCF1,m,51-1-6,0.0583,0.116,0.0865,33.9,6.33,27.6,18.7,14.7,0.292
NZBCF1,m,51-1-7,0.0567,0.111,0.0831,32.4,4.50,27.9,13.9,14.4,0.312
NZBCF1,m,51-1-8,0.0569,0.111,0.0720,32.6,5.93,26.7,18.2,14.9,0.299
NZBCF1,m,51-1-9,0.0551,0.117,0.0976,31.1,5.32,25.8,17.1,14.5,0.287
NZBCF1,m,51-2-1,0.0525,0.130,0.0724,45.3,15.8,29.5,34.8,15.4,0.285
NZBPWKF1,f,56-1-1,0.0471,0.119,0.0860,18.7,2.62,16.1,14.0,13.9,0.160
NZBPWKF1,f,56-1-2,0.0497,0.124,0.0815,17.1,2.30,14.8,13.5,14.2,0.173
NZBPWKF1,f,56-1-3,0.0530,0.123,0.112,18.6,2.58,16.1,13.8,14.7,0.173
NZBPWKF1,f,56-1-4,0.0492,0.118,0.0894,18.4,2.48,15.9,13.5,14.6,0.184
NZBPWKF1,f,56-2-1,0.0526,0.134,0.105,20.4,2.62,17.8,12.9,14.2,0.199
NZBPWKF1,m,56-1-5,0.0523,0.118,0.0787,31.6,7.25,24.4,22.9,15.2,0.261
NZBPWKF1,m,56-1-6,0.0509,0.120,0.0669,29.7,6.43,23.2,21.7,14.1,0.224
NZBPWKF1,m,56-1-7,0.0533,0.116,0.0927,27.0,5.33,21.6,19.8,14.4,0.250
NZBPWKF1,m,56-1-8,0.0521,0.114,0.0600,32.0,8.97,23.0,28.0,14.5,0.255
NZBPWKF1,m,56-1-9,0.0533,0.119,0.0782,32.7,8.07,24.6,24.7,14.8,0.240
NZBSJLF1,f,54-1-1,0.0613,0.141,0.110,28.3,8.29,20.0,29.3,15.0,0.202
NZBSJLF1,f,54-1-2,0.0634,0.136,0.121,28.8,7.29,21.5,25.3,15.0,0.214
NZBSJLF1,f,54-1-3,0.0638,0.141,0.102,26.1,7.58,18.5,29.1,15.2,0.208
NZBSJLF1,f,54-2-1,0.0607,0.138,0.103,28.4,9.36,19.1,32.9,15.2,0.198
NZBSJLF1,f,54-2-2,0.0589,0.136,0.107,29.8,11.6,18.2,38.9,15.1,0.194
NZBSJLF1,m,54-2-5,0.0580,0.131,0.0712,35.3,9.38,25.9,26.6,15.3,0.269
NZBSJLF1,m,54-3-1,0.0604,0.129,0.111,29.4,5.59,23.9,19.0,15.0,0.253
NZBSJLF1,m,54-3-2,0.0626,0.129,0.113,30,3.67,26.3,12.2,15.2,0.282
NZBSJLF1,m,54-3-3,0.0600,0.127,0.107,29.9,3.54,26.4,11.8,15.3,0.292
NZBSJLF1,m,54-5-1,0.0637,0.135,0.117,34.4,6.29,28.2,18.3,15.2,0.308
PWK/PhJ,f,64-1-1,0.0455,0.120,0.0755,15.6,2.97,12.6,19.0,12.5,0.133
PWK/PhJ,f,64-3-1,0.0455,0.109,0.0772,15.7,3.64,12.0,23.2,12.4,0.133
PWK/PhJ,f,64-3-2,0.0483,0.117,0.0810,16.0,3.10,12.9,19.4,11.9,0.137
PWK/PhJ,f,64-4-1,0.0451,0.112,0.0803,13.4,2.28,11.1,17.0,12.2,0.114
PWK/PhJ,f,64-4-2,0.0445,0.111,0.0691,14.3,2.84,11.5,19.9,11.9,0.120
PWK/PhJ,f,64-4-3,0.0445,0.114,0.0693,12.7,2.62,10.1,20.5,11.8,0.119
PWK/PhJ,m,64-1-3,0.0422,0.108,0.0619,16.2,3.15,13.1,19.4,12.3,0.113
PWK/PhJ,m,64-2-1,0.0420,0.116,0.0660,18.0,3.85,14.1,21.4,11.2,0.132
PWK/PhJ,m,64-3-3,0.0432,0.112,0.0611,18.1,3.69,14.4,20.4,12.6,0.153
PWK/PhJ,m,64-3-4,0.0401,0.112,0.0514,19.4,3.80,15.6,19.6,12.1,0.139
PWK/PhJ,m,64-4-4,0.0421,0.114,0.0560,19.0,5.71,13.3,30.0,11.8,0.131
PWK129SF1,f,57-1-1,0.0526,0.118,0.110,16.6,2.35,14.3,14.2,14.7,0.155
PWK129SF1,f,57-1-2,0.0529,0.124,0.0957,15.8,2.41,13.4,15.2,14.4,0.162
PWK129SF1,f,57-1-3,0.0515,0.122,0.0865,17.4,3.10,14.3,17.8,14.3,0.170
PWK129SF1,f,57-1-4,0.0521,0.125,0.0811,16.1,2.62,13.5,16.3,14.6,0.156
PWK129SF1,f,57-2-1,0.0496,0.129,0.0871,16.2,2.49,13.7,15.4,14.3,0.156
PWK129SF1,m,57-1-5,0.0507,0.119,0.0787,24.0,6.29,17.7,26.2,14.3,0.210
PWK129SF1,m,57-1-6,0.0545,0.120,0.0842,25.7,6.16,19.5,24.0,14.4,0.219
PWK129SF1,m,57-1-7,0.0510,0.121,0.0800,22.8,5.88,16.9,25.8,14.2,0.201
PWK129SF1,m,57-1-8,0.0539,0.117,0.0757,22.6,4.74,17.9,21.0,14.3,0.217
PWK129SF1,m,57-1-9,0.0526,0.116,0.0756,19.9,3.14,16.7,15.8,14.5,0.217
PWKB6F1,f,58-1-1,0.0489,0.122,0.0852,16.3,2.34,14.0,14.3,13.4,0.167
PWKB6F1,f,58-1-2,0.0457,0.110,0.0816,15.4,2.43,12.9,15.8,13.6,0.152
PWKB6F1,f,58-1-3,0.0484,0.112,0.0872,16.1,2.23,13.8,13.9,13.9,0.166
PWKB6F1,f,58-2-1,0.0493,0.117,0.0819,19.4,3.54,15.9,18.2,13.5,0.170
PWKB6F1,f,58-2-2,0.0471,0.112,0.0720,18.8,3.19,15.6,17.0,13.4,0.172
PWKB6F1,m,58-1-4,0.0482,0.117,0.0823,21.1,3.20,17.9,15.2,14.3,0.188
PWKB6F1,m,58-2-3,0.0522,0.111,0.0733,22.2,3.92,18.3,17.6,13.0,0.237
PWKB6F1,m,58-2-4,0.0546,0.118,0.0545,31.8,9.49,22.4,29.8,13.1,0.243
PWKB6F1,m,58-2-5,0.0531,0.115,0.0797,28.6,7.41,21.2,25.9,13.0,0.239
PWKB6F1,m,58-2-6,0.0546,0.117,0.0748,24.1,4.54,19.6,18.8,13.2,0.241
PWKB8F1,f,61-1-1,0.0494,0.126,0.0777,17.9,2.25,15.7,12.6,14.4,0.171
PWKB8F1,f,61-1-2,0.0490,0.123,0.0807,16.1,1.92,14.2,11.9,14.2,0.158
PWKB8F1,f,61-2-1,0.0470,0.117,0.0803,15.3,2.27,13.1,14.8,14.1,0.153
PWKB8F1,f,61-2-2,0.0485,0.116,0.0735,14.2,2.04,12.2,14.4,14.0,0.155
PWKB8F1,f,61-2-3,0.0469,0.120,0.0742,13.7,1.75,12.0,12.7,13.6,0.137
PWKB8F1,m,61-2-4,0.0471,0.117,0.0725,24.7,6.23,18.4,25.2,13.8,0.180
PWKB8F1,m,61-2-5,0.0507,0.119,0.0840,25.7,5.71,20.0,22.2,13.9,0.217
PWKB8F1,m,61-2-6,0.0521,0.118,0.0875,19.8,3.06,16.7,15.5,14.3,0.195
PWKB8F1,m,61-2-7,0.0494,0.123,0.0832,23.3,3.75,19.6,16.1,14.2,0.215
PWKB8F1,m,61-2-8,0.0491,0.119,0.0735,23.5,5.16,18.4,21.9,14.3,0.197
PWKC3F1,f,60-1-1,0.0546,0.121,0.0927,16.8,2.55,14.2,15.2,13.5,0.157
PWKC3F1,f,60-1-2,0.0527,0.125,0.0874,21.3,3.72,17.6,17.4,13.8,0.171
PWKC3F1,f,60-1-3,0.0531,0.122,0.0760,22.2,4.88,17.3,21.9,13.8,0.171
PWKC3F1,f,60-2-1,0.0525,0.121,0.0869,17.0,2.58,14.4,15.2,,0.178
PWKC3F1,f,60-2-2,0.0530,0.123,0.0963,18.7,3.15,15.5,16.8,,0.183
PWKC3F1,m,60-2-4,0.0485,0.117,0.0817,26.0,7.89,18.1,30.3,,
PWKC3F1,m,60-2-5,0.0578,0.120,0.0745,32.6,9.00,23.6,27.6,13.8,0.249
PWKC3F1,m,60-2-6,0.0576,0.119,0.0843,32.3,9.53,22.7,29.5,13.2,0.237
PWKC3F1,m,60-3-4,0.0502,0.120,0.0859,24.9,5.59,19.3,22.5,13.6,0.210
PWKC3F1,m,60-3-5,0.0540,0.122,0.0901,29.0,7.18,21.8,24.8,13.9,0.229
PWKCF1,f,59-1-1,0.0465,0.107,0.0770,16.5,3.05,13.5,18.4,13.5,0.152
PWKCF1,f,59-1-2,0.0486,0.110,0.0750,16.9,2.79,14.1,16.5,14.0,0.159
PWKCF1,f,59-2-1,0.0447,0.110,0.0668,15.7,3.01,12.7,19.2,14,0.151
