measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
17102,skull_BMD,SJLB8F1,382,m,0.121,5,0.00164,0.000735,0.0136,0.120,0.124,-0.10
17102,skull_BMD,SJLNZBF1,383,f,0.137,5,0.00270,0.00121,0.0197,0.133,0.140,1.64
17102,skull_BMD,SJLNZBF1,383,m,0.132,5,0.00327,0.00146,0.0247,0.130,0.138,1.62
17102,skull_BMD,SJLPWKF1,384,f,0.118,5,0.00439,0.00196,0.0371,0.115,0.126,-1.08
17102,skull_BMD,SJLPWKF1,384,m,0.120,5,0.00458,0.00205,0.0382,0.117,0.128,-0.26
17103,spine_BMD,129S1/SvImJ,3,f,0.101,5,0.0146,0.00653,0.144,0.0846,0.118,0.51
17103,spine_BMD,129S1/SvImJ,3,m,0.0845,5,0.0120,0.00537,0.142,0.0721,0.104,0.31
17103,spine_BMD,BALB/cJ,5,f,0.0907,5,0.00984,0.00440,0.108,0.0786,0.105,-0.34
17103,spine_BMD,BALB/cJ,5,m,0.0873,5,0.00647,0.00289,0.0741,0.0791,0.0946,0.57
17103,spine_BMD,C3H/HeJ,6,f,0.0956,5,0.0107,0.00479,0.112,0.0828,0.108,0.06
17103,spine_BMD,C3H/HeJ,6,m,0.0816,5,0.00855,0.00382,0.105,0.0710,0.0893,0.03
17103,spine_BMD,C57BL/6J,7,f,0.0817,5,0.0118,0.00526,0.144,0.0670,0.0964,-1.08
17103,spine_BMD,C57BL/6J,7,m,0.0660,5,0.0136,0.00607,0.205,0.0431,0.0765,-1.47
17103,spine_BMD,NZB/BlNJ,11,f,0.0976,6,0.00909,0.00371,0.0931,0.0849,0.110,0.23
17103,spine_BMD,NZB/BlNJ,11,m,0.0785,5,0.0175,0.00784,0.223,0.0484,0.0932,-0.27
17103,spine_BMD,SJL/J,17,f,0.0811,5,0.00502,0.00224,0.0619,0.0751,0.0865,-1.13
17103,spine_BMD,SJL/J,17,m,0.0818,5,0.00415,0.00186,0.0508,0.0780,0.0885,0.05
17103,spine_BMD,C58/J,28,f,0.0720,5,0.00661,0.00296,0.0918,0.0647,0.0788,-1.88
17103,spine_BMD,C58/J,28,m,0.0671,5,0.00723,0.00324,0.108,0.0551,0.0743,-1.36
17103,spine_BMD,B6SJLF1/J,178,f,0.0827,5,0.00894,0.00400,0.108,0.0709,0.0941,-1.00
17103,spine_BMD,B6SJLF1/J,178,m,0.0836,5,0.0145,0.00648,0.173,0.0603,0.0978,0.22
17103,spine_BMD,B6C3F1/J,202,f,0.0902,5,0.00744,0.00333,0.0825,0.0818,0.101,-0.38
17103,spine_BMD,B6C3F1/J,202,m,0.0695,5,0.00718,0.00321,0.103,0.0587,0.0771,-1.13
17103,spine_BMD,CB6F1/J,216,f,0.0823,5,0.0118,0.00528,0.143,0.0668,0.0976,-1.03
17103,spine_BMD,CB6F1/J,216,m,0.0800,5,0.0134,0.00600,0.168,0.0611,0.0908,-0.12
17103,spine_BMD,PWK/PhJ,217,f,0.0754,6,0.00521,0.00213,0.0690,0.0691,0.0810,-1.60
17103,spine_BMD,PWK/PhJ,217,m,0.0593,5,0.00566,0.00253,0.0955,0.0514,0.0660,-2.11
17103,spine_BMD,B6129SF1/J,330,f,0.101,5,0.0129,0.00575,0.128,0.0882,0.120,0.51
17103,spine_BMD,B6129SF1/J,330,m,0.0961,5,0.0109,0.00489,0.114,0.0779,0.106,1.42
17103,spine_BMD,CSJLF1/J,334,f,0.102,5,0.00941,0.00421,0.0920,0.0912,0.114,0.59
17103,spine_BMD,CSJLF1/J,334,m,0.0803,5,0.00507,0.00227,0.0632,0.0722,0.0858,-0.10
17103,spine_BMD,129SB6F1,335,f,0.0955,5,0.00844,0.00377,0.0883,0.0807,0.102,0.05
17103,spine_BMD,129SB6F1,335,m,0.0777,5,0.0164,0.00734,0.211,0.0588,0.0955,-0.34
17103,spine_BMD,129SCF1,336,f,0.0926,5,0.00778,0.00348,0.0840,0.0810,0.0999,-0.18
17103,spine_BMD,129SCF1,336,m,0.0959,5,0.0129,0.00578,0.135,0.0810,0.115,1.40
17103,spine_BMD,129SC3F1,337,f,0.111,5,0.0106,0.00475,0.0957,0.0984,0.122,1.33
17103,spine_BMD,129SC3F1,337,m,0.0891,5,0.00668,0.00299,0.0750,0.0806,0.0974,0.75
17103,spine_BMD,129SB8F1,338,f,0.0955,5,0.00472,0.00211,0.0494,0.0886,0.100,0.05
17103,spine_BMD,129SB8F1,338,m,0.0932,5,0.00737,0.00329,0.0790,0.0824,0.0996,1.14
17103,spine_BMD,129SNZBF1,339,f,0.115,5,0.00669,0.00299,0.0582,0.105,0.122,1.66
17103,spine_BMD,129SNZBF1,339,m,0.0848,5,0.00967,0.00432,0.114,0.0766,0.0998,0.34
17103,spine_BMD,129SPWKF1,340,f,0.110,5,0.00832,0.00372,0.0755,0.100,0.121,1.25
17103,spine_BMD,129SPWKF1,340,m,0.0935,5,0.00851,0.00381,0.0911,0.0850,0.106,1.17
17103,spine_BMD,129SSJLF1,341,f,0.113,5,0.0131,0.00585,0.115,0.0957,0.131,1.49
17103,spine_BMD,129SSJLF1,341,m,0.0940,5,0.00848,0.00379,0.0902,0.0803,0.102,1.22
17103,spine_BMD,B6CF1,342,f,0.0918,5,0.0113,0.00504,0.123,0.0778,0.107,-0.25
17103,spine_BMD,B6CF1,342,m,0.0672,5,0.00727,0.00325,0.108,0.0617,0.0794,-1.35
17103,spine_BMD,B6B8F1,343,f,0.0759,5,0.00644,0.00288,0.0848,0.0686,0.0828,-1.56
17103,spine_BMD,B6B8F1,343,m,0.0722,5,0.00448,0.00200,0.0621,0.0646,0.0760,-0.87
17103,spine_BMD,B6NZBF1,344,f,0.0913,5,0.00638,0.00286,0.0700,0.0817,0.0985,-0.29
17103,spine_BMD,B6NZBF1,344,m,0.0747,5,0.0169,0.00756,0.227,0.0519,0.0902,-0.63
17103,spine_BMD,B6PWKF1,345,f,0.0810,5,0.00766,0.00343,0.0946,0.0712,0.0904,-1.14
17103,spine_BMD,B6PWKF1,345,m,0.0690,5,0.0117,0.00521,0.169,0.0543,0.0817,-1.18
17103,spine_BMD,C129SF1,346,f,0.116,5,0.0194,0.00866,0.167,0.0888,0.138,1.74
17103,spine_BMD,C129SF1,346,m,0.0803,5,0.0152,0.00679,0.189,0.0588,0.0991,-0.10
17103,spine_BMD,CC3F1,347,f,0.0980,5,0.00910,0.00407,0.0928,0.0887,0.113,0.26
17103,spine_BMD,CC3F1,347,m,0.0794,5,0.00629,0.00282,0.0792,0.0728,0.0899,-0.18
17103,spine_BMD,CB8F1,348,f,0.0928,4,0.00180,0.000901,0.0194,0.0902,0.0943,-0.17
17103,spine_BMD,CB8F1,348,m,0.0744,5,0.0135,0.00606,0.182,0.0520,0.0888,-0.66
17103,spine_BMD,CNZBF1,349,f,0.107,5,0.00573,0.00256,0.0534,0.0996,0.115,1.00
17103,spine_BMD,CNZBF1,349,m,0.0793,5,0.00742,0.00332,0.0936,0.0714,0.0914,-0.19
17103,spine_BMD,C3129SF1,350,f,0.120,5,0.00974,0.00435,0.0814,0.108,0.135,2.07
17103,spine_BMD,C3129SF1,350,m,0.0877,5,0.0165,0.00736,0.188,0.0714,0.108,0.61
17103,spine_BMD,C3B6F1,351,f,0.0946,5,0.00887,0.00397,0.0938,0.0870,0.109,-0.02
17103,spine_BMD,C3B6F1,351,m,0.0820,5,0.0195,0.00872,0.238,0.0477,0.0962,0.07
17103,spine_BMD,C3CF1,352,f,0.0912,5,0.00731,0.00327,0.0801,0.0803,0.0987,-0.30
17103,spine_BMD,C3CF1,352,m,0.0810,5,0.0110,0.00492,0.136,0.0642,0.0928,-0.03
17103,spine_BMD,C3B8F1,353,f,0.0918,5,0.00983,0.00439,0.107,0.0828,0.103,-0.25
17103,spine_BMD,C3B8F1,353,m,0.0723,5,0.0104,0.00465,0.144,0.0599,0.0876,-0.86
17103,spine_BMD,C3NZBF1,354,f,0.1000,5,0.0148,0.00663,0.148,0.0776,0.117,0.42
17103,spine_BMD,C3NZBF1,354,m,0.0938,5,0.0119,0.00531,0.126,0.0805,0.111,1.20
17103,spine_BMD,C3PWKF1,355,f,0.101,5,0.00947,0.00424,0.0934,0.0862,0.112,0.51
17103,spine_BMD,C3PWKF1,355,m,0.0705,5,0.0124,0.00555,0.176,0.0544,0.0861,-1.03
17103,spine_BMD,C3SJLF1/J,356,f,0.106,5,0.00853,0.00382,0.0802,0.0940,0.113,0.92
17103,spine_BMD,C3SJLF1/J,356,m,0.0910,5,0.00676,0.00302,0.0742,0.0822,0.0989,0.93
17103,spine_BMD,B8129SF1,357,f,0.104,5,0.0109,0.00486,0.104,0.0906,0.115,0.75
17103,spine_BMD,B8129SF1,357,m,0.0847,5,0.00982,0.00439,0.116,0.0727,0.0962,0.33
17103,spine_BMD,B8B6F1,358,f,0.0743,5,0.00560,0.00251,0.0754,0.0663,0.0800,-1.69
17103,spine_BMD,B8B6F1,358,m,0.0744,4,0.0141,0.00707,0.190,0.0561,0.0861,-0.66
17103,spine_BMD,B8CF1,359,f,0.0969,5,0.00581,0.00260,0.0599,0.0904,0.104,0.17
17103,spine_BMD,B8CF1,359,m,0.0785,5,0.0117,0.00521,0.148,0.0648,0.0933,-0.27
17103,spine_BMD,B8C3F1,360,f,0.0970,4,0.0114,0.00571,0.118,0.0803,0.106,0.18
17103,spine_BMD,B8C3F1,360,m,0.0806,5,0.0103,0.00462,0.128,0.0668,0.0938,-0.07
17103,spine_BMD,B8NZBF1,361,f,0.0911,5,0.00725,0.00324,0.0795,0.0826,0.100,-0.31
17103,spine_BMD,B8NZBF1,361,m,0.0685,5,0.0102,0.00455,0.149,0.0533,0.0817,-1.23
17103,spine_BMD,B8PWKF1,362,f,0.0769,5,0.00461,0.00206,0.0599,0.0711,0.0840,-1.48
17103,spine_BMD,B8PWKF1,362,m,0.0783,5,0.00534,0.00239,0.0682,0.0721,0.0858,-0.29
17103,spine_BMD,B8SJLF1,363,f,0.0884,5,0.00679,0.00304,0.0768,0.0818,0.0981,-0.53
17103,spine_BMD,B8SJLF1,363,m,0.0885,5,0.00939,0.00420,0.106,0.0808,0.101,0.69
17103,spine_BMD,NZB129SF1,364,f,0.116,5,0.00602,0.00269,0.0518,0.107,0.122,1.74
17103,spine_BMD,NZB129SF1,364,m,0.0983,5,0.00914,0.00409,0.0929,0.0845,0.106,1.63
17103,spine_BMD,NZBB6F1,365,f,0.102,5,0.00485,0.00217,0.0473,0.0955,0.108,0.59
17103,spine_BMD,NZBB6F1,365,m,0.0800,5,0.0108,0.00483,0.135,0.0703,0.0976,-0.12
17103,spine_BMD,NZBCF1,366,f,0.109,5,0.00604,0.00270,0.0554,0.100,0.115,1.17
17103,spine_BMD,NZBCF1,366,m,0.0823,5,0.0107,0.00478,0.130,0.0720,0.0976,0.10
17103,spine_BMD,NZBC3F1,367,f,0.0917,5,0.00803,0.00359,0.0876,0.0827,0.0999,-0.26
17103,spine_BMD,NZBC3F1,367,m,0.0786,5,0.0106,0.00474,0.135,0.0673,0.0937,-0.26
17103,spine_BMD,NZBB8F1,368,f,0.0968,3,0.00739,0.00427,0.0764,0.0907,0.105,0.16
17103,spine_BMD,NZBB8F1,368,m,0.0765,5,0.0107,0.00479,0.140,0.0588,0.0874,-0.46
17103,spine_BMD,NZBPWKF1,369,f,0.0948,5,0.0131,0.00585,0.138,0.0815,0.112,0.00
17103,spine_BMD,NZBPWKF1,369,m,0.0753,5,0.0125,0.00560,0.166,0.0600,0.0927,-0.57
17103,spine_BMD,NZBSJLF1,370,f,0.109,5,0.00764,0.00341,0.0703,0.102,0.121,1.17
17103,spine_BMD,NZBSJLF1,370,m,0.104,5,0.0186,0.00832,0.179,0.0712,0.117,2.18
17103,spine_BMD,PWK129SF1,371,f,0.0921,5,0.0113,0.00505,0.123,0.0811,0.110,-0.22
17103,spine_BMD,PWK129SF1,371,m,0.0788,5,0.00355,0.00159,0.0450,0.0756,0.0842,-0.24
17103,spine_BMD,PWKB6F1,372,f,0.0816,5,0.00584,0.00261,0.0716,0.0720,0.0872,-1.09
17103,spine_BMD,PWKB6F1,372,m,0.0729,5,0.0109,0.00488,0.150,0.0545,0.0823,-0.80
17103,spine_BMD,PWKCF1,373,f,0.0734,5,0.00388,0.00174,0.0529,0.0668,0.0770,-1.76
17103,spine_BMD,PWKCF1,373,m,0.0547,5,0.00904,0.00404,0.165,0.0452,0.0677,-2.55
17103,spine_BMD,PWKC3F1,374,f,0.0879,5,0.00769,0.00344,0.0875,0.0760,0.0963,-0.57
17103,spine_BMD,PWKC3F1,374,m,0.0833,5,0.00579,0.00259,0.0695,0.0745,0.0901,0.19
17103,spine_BMD,PWKB8F1,375,f,0.0773,5,0.00335,0.00150,0.0433,0.0735,0.0807,-1.44
17103,spine_BMD,PWKB8F1,375,m,0.0801,5,0.00672,0.00301,0.0839,0.0725,0.0875,-0.11
17103,spine_BMD,PWKNZBF1,376,f,0.0855,5,0.00931,0.00417,0.109,0.0775,0.101,-0.77
17103,spine_BMD,PWKNZBF1,376,m,0.0635,5,0.0108,0.00481,0.169,0.0523,0.0757,-1.71
17103,spine_BMD,PWKSJLF1,377,f,0.0829,5,0.00524,0.00234,0.0632,0.0766,0.0910,-0.98
17103,spine_BMD,PWKSJLF1,377,m,0.0760,4,0.00554,0.00277,0.0728,0.0689,0.0824,-0.51
17103,spine_BMD,SJL129SF1,378,f,0.0897,5,0.00816,0.00365,0.0910,0.0819,0.102,-0.42
17103,spine_BMD,SJL129SF1,378,m,0.0956,5,0.00863,0.00386,0.0903,0.0815,0.104,1.37
17103,spine_BMD,SJLB6F1,379,f,0.0984,5,0.00948,0.00424,0.0963,0.0828,0.108,0.29
17103,spine_BMD,SJLB6F1,379,m,0.0920,5,0.0111,0.00496,0.121,0.0761,0.107,1.03
17103,spine_BMD,SJLCF1,380,f,0.103,5,0.00957,0.00428,0.0930,0.0905,0.117,0.67
17103,spine_BMD,SJLCF1,380,m,0.0942,5,0.00809,0.00362,0.0859,0.0805,0.100,1.24
17103,spine_BMD,SJLC3F1,381,f,0.106,5,0.00862,0.00385,0.0817,0.0938,0.113,0.92
17103,spine_BMD,SJLC3F1,381,m,0.0963,5,0.00713,0.00319,0.0740,0.0873,0.107,1.44
17103,spine_BMD,SJLB8F1,382,f,0.0995,5,0.00823,0.00368,0.0827,0.0898,0.111,0.38
17103,spine_BMD,SJLB8F1,382,m,0.0755,5,0.0146,0.00653,0.193,0.0566,0.0880,-0.56
17103,spine_BMD,SJLNZBF1,383,f,0.122,5,0.00858,0.00384,0.0703,0.116,0.137,2.23
17103,spine_BMD,SJLNZBF1,383,m,0.105,5,0.00931,0.00416,0.0884,0.0904,0.113,2.27
17103,spine_BMD,SJLPWKF1,384,f,0.0831,5,0.00734,0.00328,0.0883,0.0758,0.0947,-0.97
17103,spine_BMD,SJLPWKF1,384,m,0.0869,5,0.00422,0.00189,0.0486,0.0828,0.0928,0.54
17104,tissue_mass,129S1/SvImJ,3,f,19.1,5,0.832,0.372,0.0435,18.6,20.6,-0.57
17104,tissue_mass,129S1/SvImJ,3,m,24.2,5,2.76,1.23,0.114,20.4,27.8,-1.23
17104,tissue_mass,BALB/cJ,5,f,23.8,5,1.91,0.854,0.0803,20.6,25.3,0.59
17104,tissue_mass,BALB/cJ,5,m,28.6,5,1.05,0.468,0.0366,27.7,30.4,-0.42
17104,tissue_mass,C3H/HeJ,6,f,22.0,5,2.86,1.28,0.130,18.7,25.3,0.14
17104,tissue_mass,C3H/HeJ,6,m,26.0,5,1.95,0.873,0.0752,23.1,27.9,-0.90
17104,tissue_mass,C57BL/6J,7,f,19.2,5,1.11,0.497,0.0577,18.4,20.6,-0.55
17104,tissue_mass,C57BL/6J,7,m,28.2,5,1.09,0.489,0.0388,26.7,29.5,-0.50
17104,tissue_mass,NZB/BlNJ,11,f,28.0,6,6.07,2.48,0.217,21.3,35.6,1.62
17104,tissue_mass,NZB/BlNJ,11,m,30.2,5,6.84,3.06,0.227,23.0,37.2,-0.13
17104,tissue_mass,SJL/J,17,f,18.3,5,0.666,0.298,0.0365,17.6,19.3,-0.77
17104,tissue_mass,SJL/J,17,m,23.6,5,0.893,0.399,0.0378,22.7,24.9,-1.34
17104,tissue_mass,C58/J,28,f,21.9,5,3.14,1.41,0.143,18.6,25.7,0.12
17104,tissue_mass,C58/J,28,m,33.0,5,3.04,1.36,0.0922,29.3,36.8,0.39
17104,tissue_mass,B6SJLF1/J,178,f,20.4,5,2.90,1.30,0.142,17.9,25.4,-0.25
17104,tissue_mass,B6SJLF1/J,178,m,30.8,5,0.850,0.380,0.0276,29.8,31.7,-0.02
17104,tissue_mass,B6C3F1/J,202,f,22.6,5,1.69,0.754,0.0745,20.0,24.6,0.29
17104,tissue_mass,B6C3F1/J,202,m,36.2,5,1.30,0.580,0.0358,34.5,37.8,0.98
17104,tissue_mass,CB6F1/J,216,f,22.8,5,1.18,0.527,0.0516,21.3,24.6,0.34
17104,tissue_mass,CB6F1/J,216,m,33.8,5,5.03,2.25,0.149,25.7,38.7,0.54
17104,tissue_mass,PWK/PhJ,217,f,14.6,6,1.36,0.557,0.0933,12.7,16.0,-1.68
17104,tissue_mass,PWK/PhJ,217,m,18.1,5,1.24,0.553,0.0681,16.2,19.4,-2.36
17104,tissue_mass,B6129SF1/J,330,f,20.1,5,0.893,0.399,0.0445,18.8,21.1,-0.32
17104,tissue_mass,B6129SF1/J,330,m,28.6,5,2.31,1.03,0.0810,24.7,30.5,-0.42
17104,tissue_mass,CSJLF1/J,334,f,22.2,5,2.04,0.914,0.0920,20.3,24.9,0.19
17104,tissue_mass,CSJLF1/J,334,m,30.3,5,1.41,0.630,0.0465,29.2,32.7,-0.11
17104,tissue_mass,129SB6F1,335,f,24.9,5,2.25,1.01,0.0903,21.1,27.0,0.86
17104,tissue_mass,129SB6F1,335,m,32.9,5,2.17,0.971,0.0659,30.1,35.6,0.37
17104,tissue_mass,129SCF1,336,f,18.5,5,1.09,0.489,0.0590,17.5,19.8,-0.72
17104,tissue_mass,129SCF1,336,m,29.6,5,1.36,0.607,0.0458,27.8,31.0,-0.24
17104,tissue_mass,129SC3F1,337,f,20.6,5,0.676,0.302,0.0328,19.6,21.5,-0.20
17104,tissue_mass,129SC3F1,337,m,32.3,5,3.42,1.53,0.106,27.7,35.8,0.26
17104,tissue_mass,129SB8F1,338,f,22.6,5,3.00,1.34,0.133,20.5,27.8,0.29
17104,tissue_mass,129SB8F1,338,m,31.8,5,1.58,0.705,0.0497,30.6,34.1,0.17
17104,tissue_mass,129SNZBF1,339,f,28.5,5,2.83,1.27,0.0996,24.3,31.1,1.75
17104,tissue_mass,129SNZBF1,339,m,42.7,5,3.33,1.49,0.0780,37.7,46.8,2.18
17104,tissue_mass,129SPWKF1,340,f,17.0,5,1.24,0.554,0.0729,15.9,19.1,-1.09
17104,tissue_mass,129SPWKF1,340,m,22.7,5,1.09,0.489,0.0482,21.4,24.3,-1.51
17104,tissue_mass,129SSJLF1,341,f,21.8,5,2.79,1.25,0.128,19.9,26.7,0.09
17104,tissue_mass,129SSJLF1,341,m,27.6,5,2.49,1.11,0.0904,25.1,31.1,-0.61
17104,tissue_mass,B6CF1,342,f,21.2,5,0.727,0.325,0.0342,20.2,22.0,-0.05
17104,tissue_mass,B6CF1,342,m,31.3,5,1.87,0.835,0.0597,29.3,34.1,0.08
17104,tissue_mass,B6B8F1,343,f,19.1,5,1.34,0.601,0.0705,17.6,20.5,-0.57
17104,tissue_mass,B6B8F1,343,m,31.3,5,3.70,1.65,0.118,25.7,34.8,0.08
17104,tissue_mass,B6NZBF1,344,f,27.9,5,2.38,1.06,0.0852,23.9,29.8,1.60
17104,tissue_mass,B6NZBF1,344,m,36.8,5,5.19,2.32,0.141,31.5,42.9,1.09
17104,tissue_mass,B6PWKF1,345,f,16.5,5,1.41,0.631,0.0855,14.6,18.4,-1.21
17104,tissue_mass,B6PWKF1,345,m,30.4,5,6.97,3.12,0.230,22.9,38.2,-0.09
17104,tissue_mass,C129SF1,346,f,18.3,5,1.61,0.722,0.0884,16.4,20.7,-0.77
17104,tissue_mass,C129SF1,346,m,25.8,5,1.55,0.693,0.0601,24.4,27.7,-0.94
17104,tissue_mass,CC3F1,347,f,21.2,5,1.54,0.687,0.0725,19.1,23.3,-0.05
17104,tissue_mass,CC3F1,347,m,33.1,5,1.22,0.546,0.0370,31.8,34.8,0.41
17104,tissue_mass,CB8F1,348,f,22.4,4,4.00,2.00,0.179,19.4,28.3,0.24
17104,tissue_mass,CB8F1,348,m,34.6,5,3.90,1.74,0.113,30.6,40.0,0.68
17104,tissue_mass,CNZBF1,349,f,24.7,5,1.39,0.623,0.0565,22.9,26.2,0.81
17104,tissue_mass,CNZBF1,349,m,37.5,5,3.69,1.65,0.0983,33.1,41.0,1.22
17104,tissue_mass,C3129SF1,350,f,21.9,5,2.18,0.975,0.0994,19.7,25.1,0.12
17104,tissue_mass,C3129SF1,350,m,32.7,5,5.34,2.39,0.163,28.6,41.5,0.33
17104,tissue_mass,C3B6F1,351,f,23.2,5,2.16,0.966,0.0930,20.9,26.7,0.44
17104,tissue_mass,C3B6F1,351,m,33.9,5,3.06,1.37,0.0903,30.2,37.9,0.56
17104,tissue_mass,C3CF1,352,f,26.7,5,2.75,1.23,0.103,23.3,30.0,1.30
17104,tissue_mass,C3CF1,352,m,36.8,5,1.82,0.816,0.0496,35.1,39.5,1.09
17104,tissue_mass,C3B8F1,353,f,22.4,5,1.09,0.486,0.0485,20.7,23.6,0.24
17104,tissue_mass,C3B8F1,353,m,35.9,5,2.51,1.12,0.0697,32.2,39.0,0.92
17104,tissue_mass,C3NZBF1,354,f,30.2,5,4.03,1.80,0.133,25.6,34.5,2.17
17104,tissue_mass,C3NZBF1,354,m,42.2,5,2.15,0.963,0.0510,38.9,44.1,2.08
17104,tissue_mass,C3PWKF1,355,f,17.1,5,0.576,0.258,0.0337,16.6,18.0,-1.06
17104,tissue_mass,C3PWKF1,355,m,29.2,5,2.66,1.19,0.0912,25.1,32.5,-0.31
17104,tissue_mass,C3SJLF1/J,356,f,22.1,5,1.03,0.460,0.0465,20.7,23.4,0.17
17104,tissue_mass,C3SJLF1/J,356,m,29.1,5,1.29,0.577,0.0444,27.4,30.9,-0.33
17104,tissue_mass,B8129SF1,357,f,19.7,5,0.628,0.281,0.0319,18.8,20.3,-0.42
17104,tissue_mass,B8129SF1,357,m,34.1,5,3.70,1.65,0.108,29.8,38.8,0.59
17104,tissue_mass,B8B6F1,358,f,19.0,5,1.52,0.679,0.0799,17.4,21.5,-0.60
17104,tissue_mass,B8B6F1,358,m,29.2,4,1.54,0.769,0.0527,27.5,30.6,-0.31
17104,tissue_mass,B8CF1,359,f,21.7,5,1.56,0.696,0.0716,20.1,24.1,0.07
17104,tissue_mass,B8CF1,359,m,30.5,5,6.49,2.90,0.213,25.2,38.7,-0.07
17104,tissue_mass,B8C3F1,360,f,23.1,4,3.49,1.74,0.151,20.1,28.1,0.41
17104,tissue_mass,B8C3F1,360,m,34.3,5,4.77,2.13,0.139,30.4,42.2,0.63
17104,tissue_mass,B8NZBF1,361,f,23.7,5,2.21,0.988,0.0933,21.6,27.3,0.56
17104,tissue_mass,B8NZBF1,361,m,42.4,5,3.50,1.56,0.0824,37.8,47.4,2.12
17104,tissue_mass,B8PWKF1,362,f,14.9,5,1.47,0.655,0.0985,13.4,17.3,-1.61
17104,tissue_mass,B8PWKF1,362,m,21.8,5,2.87,1.28,0.131,19.6,26.8,-1.68
17104,tissue_mass,B8SJLF1,363,f,18.0,5,1.50,0.669,0.0833,16.1,20.1,-0.84
17104,tissue_mass,B8SJLF1,363,m,25.8,5,1.36,0.609,0.0529,24.2,27.2,-0.94
17104,tissue_mass,NZB129SF1,364,f,25.0,5,1.98,0.888,0.0794,23.1,27.9,0.88
17104,tissue_mass,NZB129SF1,364,m,36.0,5,4.02,1.80,0.112,31.0,41.5,0.94
17104,tissue_mass,NZBB6F1,365,f,30.2,5,2.29,1.02,0.0759,27.8,33.5,2.17
17104,tissue_mass,NZBB6F1,365,m,35.3,5,3.24,1.45,0.0919,30.6,38.4,0.81
17104,tissue_mass,NZBCF1,366,f,24.3,5,1.18,0.530,0.0488,23.3,26.1,0.71
17104,tissue_mass,NZBCF1,366,m,35.1,5,5.81,2.60,0.166,31.1,45.3,0.78
17104,tissue_mass,NZBC3F1,367,f,32.8,5,2.80,1.25,0.0854,30.2,36.2,2.81
17104,tissue_mass,NZBC3F1,367,m,41.6,5,3.15,1.41,0.0756,38.0,45.5,1.97
17104,tissue_mass,NZBB8F1,368,f,26.7,3,1.30,0.751,0.0488,25.4,28.0,1.30
17104,tissue_mass,NZBB8F1,368,m,36.8,5,1.71,0.764,0.0464,34.9,38.4,1.09
17104,tissue_mass,NZBPWKF1,369,f,18.6,5,1.18,0.526,0.0631,17.1,20.4,-0.69
17104,tissue_mass,NZBPWKF1,369,m,30.6,5,2.30,1.03,0.0751,27.0,32.7,-0.05
17104,tissue_mass,NZBSJLF1,370,f,28.3,5,1.36,0.606,0.0479,26.1,29.8,1.70
17104,tissue_mass,NZBSJLF1,370,m,31.8,5,2.81,1.26,0.0884,29.4,35.3,0.17
17104,tissue_mass,PWK129SF1,371,f,16.4,5,0.618,0.276,0.0376,15.8,17.4,-1.24
17104,tissue_mass,PWK129SF1,371,m,23.0,5,2.13,0.951,0.0925,19.9,25.7,-1.45
17104,tissue_mass,PWKB6F1,372,f,17.2,5,1.78,0.796,0.103,15.4,19.4,-1.04
17104,tissue_mass,PWKB6F1,372,m,25.6,5,4.51,2.02,0.177,21.1,31.8,-0.97
17104,tissue_mass,PWKCF1,373,f,16.4,5,0.546,0.244,0.0332,15.7,17.0,-1.24
17104,tissue_mass,PWKCF1,373,m,29.6,5,3.86,1.72,0.130,26.1,34.3,-0.24
17104,tissue_mass,PWKC3F1,374,f,19.2,5,2.46,1.10,0.128,16.8,22.2,-0.55
17104,tissue_mass,PWKC3F1,374,m,29.0,5,3.52,1.58,0.122,24.9,32.6,-0.35
17104,tissue_mass,PWKB8F1,375,f,15.4,5,1.66,0.744,0.108,13.7,17.9,-1.48
17104,tissue_mass,PWKB8F1,375,m,23.4,5,2.23,0.999,0.0955,19.8,25.7,-1.38
17104,tissue_mass,PWKNZBF1,376,f,17.8,5,0.594,0.266,0.0333,17.3,18.8,-0.89
17104,tissue_mass,PWKNZBF1,376,m,35.7,5,3.73,1.67,0.105,30.9,41.0,0.89
17104,tissue_mass,PWKSJLF1,377,f,16.1,5,1.03,0.461,0.0639,14.9,17.5,-1.31
17104,tissue_mass,PWKSJLF1,377,m,20.8,4,0.574,0.287,0.0277,20.1,21.5,-1.86
17104,tissue_mass,SJL129SF1,378,f,20.4,5,2.36,1.06,0.116,18.6,24.4,-0.25
17104,tissue_mass,SJL129SF1,378,m,24.9,5,3.00,1.34,0.120,23.4,30.3,-1.10
17104,tissue_mass,SJLB6F1,379,f,23.9,5,2.43,1.08,0.102,20.7,27.5,0.61
17104,tissue_mass,SJLB6F1,379,m,29.4,5,1.36,0.609,0.0462,27.6,30.7,-0.27
17104,tissue_mass,SJLCF1,380,f,20.1,5,1.62,0.724,0.0804,18.7,22.8,-0.32
17104,tissue_mass,SJLCF1,380,m,29.4,5,1.41,0.630,0.0479,27.6,31.2,-0.27
17104,tissue_mass,SJLC3F1,381,f,20.1,5,0.864,0.387,0.0430,18.8,21.0,-0.32
17104,tissue_mass,SJLC3F1,381,m,28.6,5,1.23,0.548,0.0428,27.2,30.0,-0.42
17104,tissue_mass,SJLB8F1,382,f,19.4,5,0.385,0.172,0.0198,18.9,19.9,-0.50
17104,tissue_mass,SJLB8F1,382,m,33.4,5,2.70,1.21,0.0807,30.7,36.6,0.46
