measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
24811,swing_F_M18,C57BL/10J,38,m,152,7,33.0,12.5,0.217,131,225,1.09
24813,stride_F_M06,129S1/SvImJ,3,f,311,7,29.1,11.0,0.0936,258,353,0.86
24813,stride_F_M06,129S1/SvImJ,3,m,301,4,21.3,10.6,0.0707,273,323,0.87
24813,stride_F_M06,C3H/HeJ,6,f,247,8,21.7,7.68,0.0879,207,271,-0.94
24813,stride_F_M06,C3H/HeJ,6,m,248,7,18.4,6.96,0.0743,218,269,-1.04
24813,stride_F_M06,DBA/2J,8,f,298,7,13.8,5.23,0.0465,281,319,0.49
24813,stride_F_M06,DBA/2J,8,m,290,6,23.8,9.70,0.0819,246,313,0.47
24813,stride_F_M06,SM/J,31,f,248,7,16.4,6.19,0.0660,231,280,-0.92
24813,stride_F_M06,SM/J,31,m,254,6,21.1,8.61,0.0832,216,277,-0.82
24813,stride_F_M06,NON/ShiLtJ,34,f,235,8,11.8,4.19,0.0504,215,253,-1.28
24813,stride_F_M06,NON/ShiLtJ,34,m,242,8,13.8,4.87,0.0571,220,261,-1.26
24813,stride_F_M06,C57BL/10J,38,f,308,7,22.6,8.54,0.0733,272,341,0.77
24813,stride_F_M06,C57BL/10J,38,m,308,8,11.9,4.22,0.0388,288,328,1.12
24813,stride_F_M06,BALB/cByJ,50,f,317,6,25.8,10.5,0.0815,286,343,1.03
24813,stride_F_M06,BALB/cByJ,50,m,295,8,21.4,7.55,0.0723,267,332,0.65
24815,stride_F_M18,DBA/2J,8,f,282,5,17.4,7.77,0.0616,258,307,0.24
24815,stride_F_M18,DBA/2J,8,m,305,5,14.7,6.58,0.0482,291,323,0.14
24815,stride_F_M18,NON/ShiLtJ,34,f,254,5,23.5,10.5,0.0926,232,285,-1.10
24815,stride_F_M18,NON/ShiLtJ,34,m,251,7,12.6,4.78,0.0502,232,265,-1.06
24815,stride_F_M18,C57BL/10J,38,f,295,6,26.8,10.9,0.0908,250,315,0.86
24815,stride_F_M18,C57BL/10J,38,m,340,7,28.3,10.7,0.0832,320,401,0.92
24817,stance_stride_F_M06,129S1/SvImJ,3,f,0.622,7,0.0174,0.00659,0.0280,0.594,0.649,-0.10
24817,stance_stride_F_M06,129S1/SvImJ,3,m,0.558,4,0.0505,0.0253,0.0905,0.496,0.614,-1.54
24817,stance_stride_F_M06,C3H/HeJ,6,f,0.610,8,0.0307,0.0109,0.0503,0.570,0.650,-0.46
24817,stance_stride_F_M06,C3H/HeJ,6,m,0.617,7,0.0355,0.0134,0.0575,0.550,0.660,-0.19
24817,stance_stride_F_M06,DBA/2J,8,f,0.636,7,0.0330,0.0125,0.0519,0.570,0.669,0.31
24817,stance_stride_F_M06,DBA/2J,8,m,0.652,6,0.0142,0.00578,0.0217,0.636,0.671,0.61
24817,stance_stride_F_M06,SM/J,31,f,0.583,7,0.0587,0.0222,0.101,0.515,0.658,-1.25
24817,stance_stride_F_M06,SM/J,31,m,0.651,6,0.0343,0.0140,0.0526,0.609,0.694,0.59
24817,stance_stride_F_M06,NON/ShiLtJ,34,f,0.683,8,0.0183,0.00645,0.0267,0.647,0.711,1.68
24817,stance_stride_F_M06,NON/ShiLtJ,34,m,0.692,8,0.0222,0.00786,0.0321,0.661,0.727,1.52
24817,stance_stride_F_M06,C57BL/10J,38,f,0.595,7,0.0177,0.00668,0.0297,0.562,0.614,-0.89
24817,stance_stride_F_M06,C57BL/10J,38,m,0.596,8,0.0213,0.00754,0.0358,0.569,0.622,-0.67
24817,stance_stride_F_M06,BALB/cByJ,50,f,0.650,6,0.0241,0.00985,0.0371,0.624,0.680,0.71
24817,stance_stride_F_M06,BALB/cByJ,50,m,0.612,8,0.0398,0.0141,0.0651,0.563,0.674,-0.31
24819,stance_stride_F_M18,DBA/2J,8,f,0.624,5,0.0451,0.0202,0.0723,0.547,0.659,-0.16
24819,stance_stride_F_M18,DBA/2J,8,m,0.655,5,0.0261,0.0117,0.0399,0.620,0.688,0.39
24819,stance_stride_F_M18,NON/ShiLtJ,34,f,0.669,5,0.0223,0.00997,0.0333,0.643,0.704,1.07
24819,stance_stride_F_M18,NON/ShiLtJ,34,m,0.674,7,0.0244,0.00922,0.0362,0.633,0.698,0.74
24819,stance_stride_F_M18,C57BL/10J,38,f,0.597,6,0.0193,0.00786,0.0322,0.572,0.626,-0.91
24819,stance_stride_F_M18,C57BL/10J,38,m,0.572,7,0.0334,0.0126,0.0584,0.528,0.617,-1.14
24821,swing_stride_F_M06,129S1/SvImJ,3,f,0.378,7,0.0174,0.00659,0.0461,0.351,0.406,0.10
24821,swing_stride_F_M06,129S1/SvImJ,3,m,0.442,4,0.0505,0.0253,0.114,0.386,0.504,1.54
24821,swing_stride_F_M06,C3H/HeJ,6,f,0.390,8,0.0307,0.0109,0.0787,0.350,0.430,0.46
24821,swing_stride_F_M06,C3H/HeJ,6,m,0.383,7,0.0355,0.0134,0.0926,0.340,0.450,0.19
24821,swing_stride_F_M06,DBA/2J,8,f,0.364,7,0.0330,0.0125,0.0905,0.331,0.430,-0.31
24821,swing_stride_F_M06,DBA/2J,8,m,0.348,6,0.0142,0.00578,0.0407,0.329,0.364,-0.61
24821,swing_stride_F_M06,SM/J,31,f,0.417,7,0.0587,0.0222,0.141,0.342,0.485,1.25
24821,swing_stride_F_M06,SM/J,31,m,0.349,6,0.0343,0.0140,0.0981,0.306,0.391,-0.59
24821,swing_stride_F_M06,NON/ShiLtJ,34,f,0.317,8,0.0183,0.00645,0.0576,0.289,0.353,-1.68
24821,swing_stride_F_M06,NON/ShiLtJ,34,m,0.308,8,0.0222,0.00786,0.0721,0.273,0.339,-1.52
24821,swing_stride_F_M06,C57BL/10J,38,f,0.405,7,0.0177,0.00668,0.0436,0.386,0.438,0.89
24821,swing_stride_F_M06,C57BL/10J,38,m,0.404,8,0.0213,0.00754,0.0528,0.378,0.431,0.67
24821,swing_stride_F_M06,BALB/cByJ,50,f,0.350,6,0.0241,0.00985,0.0690,0.320,0.376,-0.71
24821,swing_stride_F_M06,BALB/cByJ,50,m,0.388,8,0.0400,0.0141,0.103,0.326,0.438,0.31
24823,swing_stride_F_M18,DBA/2J,8,f,0.376,5,0.0451,0.0202,0.120,0.341,0.453,0.16
24823,swing_stride_F_M18,DBA/2J,8,m,0.345,5,0.0261,0.0117,0.0757,0.312,0.380,-0.39
24823,swing_stride_F_M18,NON/ShiLtJ,34,f,0.331,5,0.0223,0.00997,0.0674,0.296,0.357,-1.07
24823,swing_stride_F_M18,NON/ShiLtJ,34,m,0.326,7,0.0245,0.00928,0.0753,0.302,0.367,-0.74
24823,swing_stride_F_M18,C57BL/10J,38,f,0.403,6,0.0193,0.00786,0.0478,0.374,0.428,0.91
24823,swing_stride_F_M18,C57BL/10J,38,m,0.428,7,0.0334,0.0126,0.0781,0.383,0.472,1.14
24825,stride_length_F_M06,129S1/SvImJ,3,f,58.9,7,5.70,2.15,0.0967,50.6,69.0,1.19
24825,stride_length_F_M06,129S1/SvImJ,3,m,55.6,4,1.75,0.874,0.0314,53.1,56.9,1.25
24825,stride_length_F_M06,C3H/HeJ,6,f,44.8,8,2.67,0.944,0.0596,39.8,48.0,-0.81
24825,stride_length_F_M06,C3H/HeJ,6,m,46.0,7,4.20,1.59,0.0914,38.2,51.2,-0.80
24825,stride_length_F_M06,DBA/2J,8,f,54.7,7,2.69,1.02,0.0491,51.2,59.1,0.60
24825,stride_length_F_M06,DBA/2J,8,m,50.7,6,4.31,1.76,0.0852,44.0,55.8,0.20
24825,stride_length_F_M06,SM/J,31,f,43.8,7,3.41,1.29,0.0779,39.2,49.9,-0.95
24825,stride_length_F_M06,SM/J,31,m,45.8,6,4.46,1.82,0.0974,37.4,50.3,-0.84
24825,stride_length_F_M06,NON/ShiLtJ,34,f,41.1,8,2.54,0.898,0.0619,37.1,44.9,-1.33
24825,stride_length_F_M06,NON/ShiLtJ,34,m,43.4,8,3.40,1.20,0.0784,38.6,47.7,-1.35
24825,stride_length_F_M06,C57BL/10J,38,f,54.0,7,3.84,1.45,0.0711,47.5,60.2,0.50
24825,stride_length_F_M06,C57BL/10J,38,m,52.6,8,3.10,1.10,0.0588,48.2,58.5,0.61
24825,stride_length_F_M06,BALB/cByJ,50,f,56.2,6,6.95,2.84,0.124,50.3,66.0,0.81
24825,stride_length_F_M06,BALB/cByJ,50,m,54.1,8,5.37,1.90,0.0994,49.3,65.5,0.93
24827,stride_length_F_M18,DBA/2J,8,f,50.8,5,3.72,1.66,0.0732,45.4,54.8,0.27
24827,stride_length_F_M18,DBA/2J,8,m,54.0,5,4.10,1.83,0.0760,47.8,58.6,0.09
24827,stride_length_F_M18,NON/ShiLtJ,34,f,43.7,5,4.11,1.84,0.0940,40.0,48.5,-1.11
24827,stride_length_F_M18,NON/ShiLtJ,34,m,44.6,7,2.98,1.13,0.0669,40.2,47.4,-1.04
24827,stride_length_F_M18,C57BL/10J,38,f,53.7,6,4.99,2.04,0.0930,45.6,58.3,0.84
24827,stride_length_F_M18,C57BL/10J,38,m,61.2,7,5.62,2.12,0.0917,55.9,72.5,0.95
24833,track_width_F_M06,129S1/SvImJ,3,f,13.7,7,1.49,0.565,0.109,10.9,15.5,-0.55
24833,track_width_F_M06,129S1/SvImJ,3,m,15.1,4,1.31,0.654,0.0864,13.7,16.7,-0.44
24833,track_width_F_M06,C3H/HeJ,6,f,15.5,8,2.59,0.917,0.167,11.2,18.6,0.13
24833,track_width_F_M06,C3H/HeJ,6,m,17.3,7,1.12,0.425,0.0648,15.1,18.2,0.52
24833,track_width_F_M06,DBA/2J,8,f,14.8,7,1.27,0.479,0.0859,12.6,16.4,-0.13
24833,track_width_F_M06,DBA/2J,8,m,15.9,6,1.14,0.464,0.0715,13.7,16.9,-0.09
24833,track_width_F_M06,SM/J,31,f,11.6,7,1.41,0.534,0.121,10.0,14.2,-1.33
24833,track_width_F_M06,SM/J,31,m,13.4,6,1.32,0.537,0.0984,11.9,15.6,-1.18
24833,track_width_F_M06,NON/ShiLtJ,34,f,20.4,8,3.04,1.08,0.149,16.0,24.4,1.96
24833,track_width_F_M06,NON/ShiLtJ,34,m,20.4,8,2.24,0.793,0.110,17.8,23.9,1.87
24833,track_width_F_M06,C57BL/10J,38,f,14.7,7,1.32,0.498,0.0896,13.2,16.8,-0.17
24833,track_width_F_M06,C57BL/10J,38,m,16.4,8,0.881,0.312,0.0538,15.0,18.0,0.12
24833,track_width_F_M06,BALB/cByJ,50,f,15.4,6,1.28,0.521,0.0827,13.2,16.8,0.09
24833,track_width_F_M06,BALB/cByJ,50,m,14.3,8,1.31,0.462,0.0914,12.5,16.2,-0.79
24835,track_width_F_M18,DBA/2J,8,f,16.4,5,1.30,0.583,0.0795,14.5,18.1,0.14
24835,track_width_F_M18,DBA/2J,8,m,15.6,5,1.57,0.702,0.101,13.2,17.1,0.30
24835,track_width_F_M18,NON/ShiLtJ,34,f,18.3,5,2.45,1.10,0.134,15.5,22.0,0.92
24835,track_width_F_M18,NON/ShiLtJ,34,m,16.7,7,1.70,0.644,0.102,14.8,18.8,0.82
24835,track_width_F_M18,C57BL/10J,38,f,13.5,6,1.34,0.546,0.0990,11.4,15.1,-1.06
24835,track_width_F_M18,C57BL/10J,38,m,12.6,7,2.24,0.848,0.178,10.3,16.0,-1.12
24839,stride_freq_F_M06,129S1/SvImJ,3,f,3.19,7,0.372,0.141,0.116,2.77,3.88,-0.88
24839,stride_freq_F_M06,129S1/SvImJ,3,m,3.18,4,0.180,0.0898,0.0566,2.93,3.36,-0.98
24839,stride_freq_F_M06,C3H/HeJ,6,f,3.88,7,0.176,0.0665,0.0454,3.66,4.17,0.79
24839,stride_freq_F_M06,C3H/HeJ,6,m,3.95,7,0.255,0.0966,0.0646,3.59,4.20,1.14
24839,stride_freq_F_M06,DBA/2J,8,f,3.34,7,0.193,0.0731,0.0580,2.98,3.56,-0.52
24839,stride_freq_F_M06,DBA/2J,8,m,3.36,6,0.258,0.105,0.0769,2.97,3.71,-0.49
24839,stride_freq_F_M06,SM/J,31,f,3.82,7,0.215,0.0812,0.0562,3.55,4.18,0.64
24839,stride_freq_F_M06,SM/J,31,m,3.58,6,0.453,0.185,0.126,3.06,4.34,0.12
24839,stride_freq_F_M06,NON/ShiLtJ,34,f,4.22,8,0.204,0.0723,0.0485,3.96,4.65,1.61
24839,stride_freq_F_M06,NON/ShiLtJ,34,m,4.10,8,0.250,0.0885,0.0611,3.84,4.55,1.56
24839,stride_freq_F_M06,C57BL/10J,38,f,3.24,7,0.216,0.0817,0.0668,2.93,3.56,-0.76
24839,stride_freq_F_M06,C57BL/10J,38,m,3.20,8,0.151,0.0532,0.0470,2.86,3.37,-0.93
24839,stride_freq_F_M06,BALB/cByJ,50,f,3.19,6,0.253,0.103,0.0792,2.91,3.49,-0.88
24839,stride_freq_F_M06,BALB/cByJ,50,m,3.38,8,0.237,0.0838,0.0700,3.02,3.76,-0.43
24841,stride_freq_F_M18,DBA/2J,8,f,3.53,5,0.173,0.0775,0.0491,3.25,3.73,0.26
24841,stride_freq_F_M18,DBA/2J,8,m,3.24,5,0.128,0.0572,0.0395,3.10,3.42,-0.10
24841,stride_freq_F_M18,NON/ShiLtJ,34,f,3.69,5,0.143,0.0639,0.0387,3.51,3.90,0.84
24841,stride_freq_F_M18,NON/ShiLtJ,34,m,3.82,7,0.223,0.0844,0.0584,3.47,4.15,1.05
24841,stride_freq_F_M18,C57BL/10J,38,f,3.15,6,0.633,0.259,0.201,2.32,4.00,-1.11
24841,stride_freq_F_M18,C57BL/10J,38,m,2.81,7,0.212,0.0801,0.0755,2.56,3.12,-0.95
24845,stance_R_M06,129S1/SvImJ,3,f,197,7,18.4,6.97,0.0934,157,210,0.62
24845,stance_R_M06,129S1/SvImJ,3,m,171,4,16.6,8.29,0.0968,153,193,-0.31
24845,stance_R_M06,C3H/HeJ,6,f,151,8,14.4,5.08,0.0951,128,168,-1.51
24845,stance_R_M06,C3H/HeJ,6,m,145,7,19.9,7.53,0.138,119,171,-1.43
24845,stance_R_M06,DBA/2J,8,f,192,7,10.0,3.79,0.0520,172,200,0.39
24845,stance_R_M06,DBA/2J,8,m,186,6,12.9,5.27,0.0692,169,208,0.34
24845,stance_R_M06,SM/J,31,f,169,7,19.8,7.50,0.117,147,204,-0.68
24845,stance_R_M06,SM/J,31,m,164,6,10.8,4.39,0.0656,146,177,-0.61
24845,stance_R_M06,NON/ShiLtJ,34,f,166,8,10.9,3.86,0.0658,145,178,-0.82
24845,stance_R_M06,NON/ShiLtJ,34,m,168,8,16.9,5.96,0.101,145,189,-0.44
24845,stance_R_M06,C57BL/10J,38,f,201,7,16.1,6.08,0.0801,178,231,0.81
24845,stance_R_M06,C57BL/10J,38,m,213,8,14.5,5.14,0.0683,194,239,1.51
24845,stance_R_M06,BALB/cByJ,50,f,209,6,11.0,4.49,0.0527,193,227,1.18
24845,stance_R_M06,BALB/cByJ,50,m,200,8,15.9,5.61,0.0793,179,225,0.95
24847,stance_R_M18,DBA/2J,8,f,182,5,13.6,6.08,0.0748,159,194,-0.48
24847,stance_R_M18,DBA/2J,8,m,192,5,10.5,4.70,0.0548,176,203,0.08
24847,stance_R_M18,NON/ShiLtJ,34,f,181,5,16.6,7.41,0.0915,166,207,-0.67
24847,stance_R_M18,NON/ShiLtJ,34,m,174,7,8.60,3.25,0.0494,160,185,-1.04
24847,stance_R_M18,C57BL/10J,38,f,191,6,22.0,8.99,0.115,163,212,1.15
24847,stance_R_M18,C57BL/10J,38,m,206,7,20.5,7.75,0.0998,180,243,0.96
24849,swing_R_M06,129S1/SvImJ,3,f,115,7,25.7,9.72,0.223,98.6,172,1.11
24849,swing_R_M06,129S1/SvImJ,3,m,126,4,10.1,5.05,0.0802,115,136,1.69
24849,swing_R_M06,C3H/HeJ,6,f,105,8,17.1,6.04,0.163,85.6,134,0.38
24849,swing_R_M06,C3H/HeJ,6,m,101,7,20.2,7.65,0.200,71.2,122,0.23
24849,swing_R_M06,DBA/2J,8,f,106,7,8.37,3.16,0.0789,97.1,122,0.45
24849,swing_R_M06,DBA/2J,8,m,105,6,15.7,6.40,0.150,74.6,119,0.46
24849,swing_R_M06,SM/J,31,f,94.5,7,21.4,8.09,0.227,79.9,138,-0.38
24849,swing_R_M06,SM/J,31,m,82.8,6,9.99,4.08,0.121,76.7,103,-0.83
24849,swing_R_M06,NON/ShiLtJ,34,f,71.8,8,3.92,1.39,0.0547,65.6,77.1,-2.03
24849,swing_R_M06,NON/ShiLtJ,34,m,72.1,8,7.94,2.81,0.110,63.3,84.5,-1.46
24849,swing_R_M06,C57BL/10J,38,f,105,7,6.27,2.37,0.0600,98.2,117,0.38
24849,swing_R_M06,C57BL/10J,38,m,99.2,8,6.55,2.32,0.0661,91.2,112,0.12
24849,swing_R_M06,BALB/cByJ,50,f,101,6,21.1,8.62,0.208,85.2,141,0.09
24849,swing_R_M06,BALB/cByJ,50,m,93.5,8,13.1,4.63,0.140,78.6,116,-0.21
24851,swing_R_M18,DBA/2J,8,f,115,5,10.8,4.84,0.0943,103,131,0.64
24851,swing_R_M18,DBA/2J,8,m,111,5,7.79,3.48,0.0703,102,119,0.05
24851,swing_R_M18,NON/ShiLtJ,34,f,74.7,5,5.80,2.59,0.0776,68.2,83.2,-1.15
24851,swing_R_M18,NON/ShiLtJ,34,m,85.6,7,12.4,4.69,0.145,66.2,105,-1.02
24851,swing_R_M18,C57BL/10J,38,f,112,6,16.6,6.79,0.149,91.0,135,0.51
24851,swing_R_M18,C57BL/10J,38,m,133,7,14.2,5.37,0.107,114,153,0.98
24853,stride_R_M06,129S1/SvImJ,3,f,313,7,30.0,11.3,0.0960,267,367,0.96
24853,stride_R_M06,129S1/SvImJ,3,m,298,4,25.6,12.8,0.0859,268,327,0.75
24853,stride_R_M06,C3H/HeJ,6,f,256,8,13.4,4.73,0.0522,234,272,-0.90
24853,stride_R_M06,C3H/HeJ,6,m,246,7,32.8,12.4,0.133,203,286,-0.98
24853,stride_R_M06,DBA/2J,8,f,299,7,10.1,3.82,0.0338,281,310,0.50
24853,stride_R_M06,DBA/2J,8,m,291,6,26.0,10.6,0.0891,244,319,0.52
24853,stride_R_M06,SM/J,31,f,264,7,21.7,8.21,0.0824,232,289,-0.64
24853,stride_R_M06,SM/J,31,m,247,6,15.5,6.35,0.0629,225,269,-0.95
24853,stride_R_M06,NON/ShiLtJ,34,f,237,8,12.1,4.28,0.0509,216,255,-1.52
24853,stride_R_M06,NON/ShiLtJ,34,m,240,8,11.8,4.16,0.0491,223,259,-1.18
24853,stride_R_M06,C57BL/10J,38,f,306,7,20.0,7.56,0.0654,276,338,0.73
24853,stride_R_M06,C57BL/10J,38,m,312,8,13.9,4.91,0.0445,286,331,1.22
24853,stride_R_M06,BALB/cByJ,50,f,310,6,27.7,11.3,0.0892,278,351,0.86
24853,stride_R_M06,BALB/cByJ,50,m,294,8,21.4,7.57,0.0729,265,319,0.62
24855,stride_R_M18,DBA/2J,8,f,296,5,10.3,4.61,0.0348,289,314,0.43
24855,stride_R_M18,DBA/2J,8,m,302,5,7.58,3.39,0.0251,294,313,0.04
24855,stride_R_M18,NON/ShiLtJ,34,f,256,5,20.8,9.29,0.0813,237,284,-1.14
24855,stride_R_M18,NON/ShiLtJ,34,m,260,7,11.0,4.17,0.0425,238,269,-1.02
24855,stride_R_M18,C57BL/10J,38,f,303,6,27.4,11.2,0.0904,256,336,0.71
24855,stride_R_M18,C57BL/10J,38,m,339,7,23.3,8.79,0.0687,303,367,0.98
24857,stance_stride_R_M06,129S1/SvImJ,3,f,0.637,7,0.0477,0.0180,0.0748,0.555,0.677,-0.45
24857,stance_stride_R_M06,129S1/SvImJ,3,m,0.577,4,0.0115,0.00575,0.0199,0.563,0.590,-1.59
24857,stance_stride_R_M06,C3H/HeJ,6,f,0.604,8,0.0484,0.0171,0.0801,0.530,0.660,-1.57
24857,stance_stride_R_M06,C3H/HeJ,6,m,0.600,7,0.0408,0.0154,0.0680,0.520,0.650,-1.08
24857,stance_stride_R_M06,DBA/2J,8,f,0.641,7,0.0252,0.00951,0.0393,0.602,0.670,-0.31
24857,stance_stride_R_M06,DBA/2J,8,m,0.642,6,0.0302,0.0123,0.0470,0.606,0.693,-0.15
24857,stance_stride_R_M06,SM/J,31,f,0.643,7,0.0488,0.0184,0.0759,0.549,0.685,-0.24
24857,stance_stride_R_M06,SM/J,31,m,0.662,6,0.0288,0.0118,0.0435,0.615,0.691,0.29
24857,stance_stride_R_M06,NON/ShiLtJ,34,f,0.696,8,0.0171,0.00605,0.0246,0.671,0.726,1.56
24857,stance_stride_R_M06,NON/ShiLtJ,34,m,0.696,8,0.0418,0.0148,0.0600,0.633,0.734,1.04
24857,stance_stride_R_M06,C57BL/10J,38,f,0.655,7,0.0136,0.00514,0.0208,0.633,0.676,0.17
24857,stance_stride_R_M06,C57BL/10J,38,m,0.681,8,0.0206,0.00727,0.0302,0.650,0.712,0.71
24857,stance_stride_R_M06,BALB/cByJ,50,f,0.675,6,0.0357,0.0146,0.0529,0.605,0.704,0.85
24857,stance_stride_R_M06,BALB/cByJ,50,m,0.684,8,0.0263,0.00929,0.0384,0.640,0.716,0.78
24859,stance_stride_R_M18,DBA/2J,8,f,0.618,5,0.0282,0.0126,0.0457,0.571,0.641,-0.84
24859,stance_stride_R_M18,DBA/2J,8,m,0.636,5,0.0197,0.00881,0.0309,0.607,0.651,-0.17
24859,stance_stride_R_M18,NON/ShiLtJ,34,f,0.705,5,0.0159,0.00711,0.0225,0.688,0.728,1.10
24859,stance_stride_R_M18,NON/ShiLtJ,34,m,0.673,7,0.0297,0.0112,0.0441,0.627,0.712,1.07
24859,stance_stride_R_M18,C57BL/10J,38,f,0.644,6,0.0272,0.0111,0.0422,0.613,0.679,-0.26
24859,stance_stride_R_M18,C57BL/10J,38,m,0.614,7,0.0332,0.0125,0.0541,0.568,0.669,-0.91
24861,swing_stride_R_M06,129S1/SvImJ,3,f,0.363,7,0.0477,0.0180,0.131,0.323,0.445,0.45
24861,swing_stride_R_M06,129S1/SvImJ,3,m,0.423,4,0.0115,0.00575,0.0272,0.410,0.437,1.59
24861,swing_stride_R_M06,C3H/HeJ,6,f,0.396,8,0.0484,0.0171,0.122,0.340,0.470,1.57
24861,swing_stride_R_M06,C3H/HeJ,6,m,0.400,7,0.0408,0.0154,0.102,0.350,0.480,1.08
24861,swing_stride_R_M06,DBA/2J,8,f,0.359,7,0.0252,0.00951,0.0702,0.330,0.398,0.31
24861,swing_stride_R_M06,DBA/2J,8,m,0.358,6,0.0302,0.0123,0.0842,0.307,0.394,0.15
24861,swing_stride_R_M06,SM/J,31,f,0.357,7,0.0488,0.0184,0.137,0.315,0.451,0.24
24861,swing_stride_R_M06,SM/J,31,m,0.338,6,0.0288,0.0118,0.0852,0.309,0.385,-0.29
24861,swing_stride_R_M06,NON/ShiLtJ,34,f,0.304,8,0.0171,0.00605,0.0562,0.274,0.329,-1.56
24861,swing_stride_R_M06,NON/ShiLtJ,34,m,0.304,8,0.0418,0.0148,0.137,0.266,0.367,-1.04
24861,swing_stride_R_M06,C57BL/10J,38,f,0.345,7,0.0136,0.00514,0.0395,0.324,0.367,-0.17
24861,swing_stride_R_M06,C57BL/10J,38,m,0.319,8,0.0206,0.00727,0.0645,0.288,0.350,-0.71
24861,swing_stride_R_M06,BALB/cByJ,50,f,0.325,6,0.0357,0.0146,0.110,0.296,0.395,-0.85
24861,swing_stride_R_M06,BALB/cByJ,50,m,0.316,8,0.0263,0.00929,0.0832,0.284,0.360,-0.78
24863,swing_stride_R_M18,DBA/2J,8,f,0.382,5,0.0282,0.0126,0.0738,0.359,0.429,0.84
24863,swing_stride_R_M18,DBA/2J,8,m,0.364,5,0.0197,0.00881,0.0542,0.349,0.393,0.17
24863,swing_stride_R_M18,NON/ShiLtJ,34,f,0.295,5,0.0159,0.00711,0.0539,0.272,0.312,-1.10
24863,swing_stride_R_M18,NON/ShiLtJ,34,m,0.327,7,0.0297,0.0112,0.0909,0.288,0.373,-1.07
24863,swing_stride_R_M18,C57BL/10J,38,f,0.356,6,0.0272,0.0111,0.0765,0.321,0.387,0.26
24863,swing_stride_R_M18,C57BL/10J,38,m,0.386,7,0.0332,0.0125,0.0861,0.331,0.432,0.91
24865,stride_length_R_M06,129S1/SvImJ,3,f,58.5,7,5.50,2.08,0.0940,52.3,69.4,1.32
24865,stride_length_R_M06,129S1/SvImJ,3,m,56.2,4,2.51,1.25,0.0446,52.5,57.8,1.11
24865,stride_length_R_M06,C3H/HeJ,6,f,47.4,8,3.25,1.15,0.0687,43.0,52.4,-0.65
24865,stride_length_R_M06,C3H/HeJ,6,m,49.4,7,7.01,2.65,0.142,39.1,61.2,-0.29
24865,stride_length_R_M06,DBA/2J,8,f,54.8,7,2.19,0.826,0.0399,51.1,57.0,0.66
24865,stride_length_R_M06,DBA/2J,8,m,51.0,6,4.58,1.87,0.0897,43.5,57.0,0.04
24865,stride_length_R_M06,SM/J,31,f,47.4,7,4.18,1.58,0.0883,43.7,56.0,-0.65
24865,stride_length_R_M06,SM/J,31,m,46.5,6,1.49,0.608,0.0320,44.3,48.6,-0.89
24865,stride_length_R_M06,NON/ShiLtJ,34,f,42.1,8,2.97,1.05,0.0704,37.7,47.3,-1.59
24865,stride_length_R_M06,NON/ShiLtJ,34,m,43.5,8,3.55,1.26,0.0817,39.0,48.0,-1.51
24865,stride_length_R_M06,C57BL/10J,38,f,53.3,7,3.00,1.13,0.0562,48.1,57.9,0.40
24865,stride_length_R_M06,C57BL/10J,38,m,52.3,8,2.27,0.803,0.0434,48.9,55.8,0.31
24865,stride_length_R_M06,BALB/cByJ,50,f,54.0,6,8.60,3.51,0.159,47.2,68.0,0.52
24865,stride_length_R_M06,BALB/cByJ,50,m,56.8,8,4.05,1.43,0.0712,51.9,64.5,1.23
24867,stride_length_R_M18,DBA/2J,8,f,51.2,5,1.74,0.779,0.0340,48.8,53.6,0.16
24867,stride_length_R_M18,DBA/2J,8,m,53.1,5,2.33,1.04,0.0438,51.0,56.7,0.00
24867,stride_length_R_M18,NON/ShiLtJ,34,f,43.9,5,3.97,1.78,0.0905,40.0,48.6,-1.07
24867,stride_length_R_M18,NON/ShiLtJ,34,m,44.9,7,3.18,1.20,0.0708,40.0,47.9,-1.00
24867,stride_length_R_M18,C57BL/10J,38,f,55.6,6,4.23,1.73,0.0761,48.4,60.7,0.91
24867,stride_length_R_M18,C57BL/10J,38,m,61.2,7,5.03,1.90,0.0822,54.1,66.7,1.00
24873,rear_track_width_R_M06,129S1/SvImJ,3,f,20.6,7,2.36,0.893,0.115,17.8,24.0,-0.74
24873,rear_track_width_R_M06,129S1/SvImJ,3,m,22.5,4,2.49,1.25,0.111,19.1,25.1,-0.57
24873,rear_track_width_R_M06,C3H/HeJ,6,f,19.3,8,1.76,0.621,0.0911,16.1,21.5,-1.16
24873,rear_track_width_R_M06,C3H/HeJ,6,m,22.2,7,2.10,0.792,0.0946,19.2,25.9,-0.74
24873,rear_track_width_R_M06,DBA/2J,8,f,21.3,7,2.00,0.756,0.0940,18.1,24.0,-0.51
24873,rear_track_width_R_M06,DBA/2J,8,m,24.3,6,1.66,0.679,0.0685,22.4,26.6,0.40
24873,rear_track_width_R_M06,SM/J,31,f,20.8,7,1.12,0.424,0.0540,19.0,22.2,-0.67
24873,rear_track_width_R_M06,SM/J,31,m,21.5,6,1.75,0.716,0.0816,18.4,23.3,-1.11
24873,rear_track_width_R_M06,NON/ShiLtJ,34,f,27.0,8,2.74,0.969,0.101,21.8,31.2,1.34
24873,rear_track_width_R_M06,NON/ShiLtJ,34,m,23.9,8,0.877,0.310,0.0367,22.3,24.9,0.19
