measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
63917,act_cued_1,A/J,4,f,69.28,18,35.403,8.3446,0.511,22.0,158.0,1.37
63917,act_cued_1,A/J,4,m,46.222,18,27.351,6.4466,0.5917,2.0,89.0,-0.17
63917,act_cued_1,C3H/HeJ,6,f,46.5,18,30.322,7.147,0.6521,5.0,110.0,0.23
63917,act_cued_1,C3H/HeJ,6,m,39.444,18,26.704,6.2941,0.677,4.0,108.0,-0.46
63917,act_cued_1,C57BL/6J,7,f,37.611,18,19.184,4.5217,0.5101,5.0,73.0,-0.22
63917,act_cued_1,C57BL/6J,7,m,52.44,18,32.657,7.6974,0.6227,10.0,126.0,0.1
63917,act_cued_1,DBA/2J,8,f,25.389,18,12.876,3.0348,0.5071,5.0,51.0,-0.83
63917,act_cued_1,DBA/2J,8,m,66.5,18,32.111,7.5685,0.4829,19.0,124.0,0.69
63917,act_cued_1,FVB/NJ,9,f,48.722,18,17.703,4.1726,0.3633,16.0,83.0,0.34
63917,act_cued_1,FVB/NJ,9,m,90.56,18,33.014,7.7814,0.3646,30.0,149.0,1.72
63917,act_cued_1,CBA/J,16,f,57.83,18,27.374,6.4521,0.4733,12.0,127.0,0.79
63917,act_cued_1,CBA/J,16,m,51.5,18,29.064,6.8505,0.5644,12.0,123.0,0.06
63917,act_cued_1,BALB/cByJ,50,f,46.222,18,24.043,5.667,0.5202,7.0,94.0,0.21
63917,act_cued_1,BALB/cByJ,50,m,47.556,18,26.525,6.2519,0.5578,5.0,94.0,-0.11
63918,act_cued_2,129S1/SvImJ,3,f,2.8333,18,3.989,0.94021,1.4079,0.0,16.0,-1.83
63918,act_cued_2,129S1/SvImJ,3,m,9.6667,18,13.227,3.1175,1.3683,0.0,43.0,-1.95
63918,act_cued_2,A/J,4,f,62.67,18,34.327,8.091,0.5478,6.0,126.0,0.91
63918,act_cued_2,A/J,4,m,52.72,18,35.541,8.3771,0.6741,0.0,118.0,0.09
63918,act_cued_2,C3H/HeJ,6,f,54.67,18,22.814,5.3773,0.4173,16.0,100.0,0.54
63918,act_cued_2,C3H/HeJ,6,m,62.33,18,33.308,7.8507,0.5344,11.0,110.0,0.54
63918,act_cued_2,C57BL/6J,7,f,38.556,18,19.794,4.6654,0.5134,11.0,81.0,-0.19
63918,act_cued_2,C57BL/6J,7,m,48.222,18,30.331,7.149,0.629,9.0,104.0,-0.12
63918,act_cued_2,DBA/2J,8,f,31.389,18,19.162,4.5166,0.6105,0.0,66.0,-0.52
63918,act_cued_2,DBA/2J,8,m,76.83,18,40.948,9.6515,0.5329,19.0,161.0,1.23
63918,act_cued_2,FVB/NJ,9,f,51.89,18,32.112,7.5688,0.6189,8.0,126.0,0.41
63918,act_cued_2,FVB/NJ,9,m,67.94,18,34.49,8.1295,0.5076,18.0,130.0,0.81
63918,act_cued_2,CBA/J,16,f,71.28,18,39.504,9.3112,0.5542,12.0,133.0,1.3
63918,act_cued_2,CBA/J,16,m,55.39,18,39.576,9.3281,0.7145,4.0,151.0,0.22
63918,act_cued_2,BALB/cByJ,50,f,29.278,18,25.564,6.0254,0.8731,2.0,97.0,-0.62
63918,act_cued_2,BALB/cByJ,50,m,33.389,18,22.008,5.1874,0.6592,2.0,83.0,-0.82
63919,act_cued_3,129S1/SvImJ,3,f,4.0556,18,5.5357,1.3048,1.365,0.0,22.0,-1.85
63919,act_cued_3,129S1/SvImJ,3,m,6.1111,18,7.259,1.711,1.1878,0.0,28.0,-1.85
63919,act_cued_3,A/J,4,f,47.556,18,30.469,7.1817,0.6407,10.0,103.0,0.49
63919,act_cued_3,A/J,4,m,54.22,18,33.855,7.9798,0.6244,0.0,115.0,0.38
63919,act_cued_3,C3H/HeJ,6,f,59.44,18,26.255,6.1883,0.4417,14.0,105.0,1.13
63919,act_cued_3,C3H/HeJ,6,m,54.39,18,31.051,7.3187,0.5709,13.0,112.0,0.39
63919,act_cued_3,C57BL/6J,7,f,32.722,18,19.996,4.7132,0.6111,2.0,79.0,-0.31
63919,act_cued_3,C57BL/6J,7,m,47.278,18,19.544,4.6066,0.4134,15.0,81.0,0.06
63919,act_cued_3,DBA/2J,8,f,38.667,18,22.528,5.31,0.5826,0.0,78.0,0.01
63919,act_cued_3,DBA/2J,8,m,69.39,18,24.971,5.8857,0.3599,21.0,110.0,1.09
63919,act_cued_3,FVB/NJ,9,f,46.333,18,29.382,6.9254,0.6341,3.0,113.0,0.42
63919,act_cued_3,FVB/NJ,9,m,67.56,18,34.924,8.2316,0.517,4.0,143.0,1.0
63919,act_cued_3,CBA/J,16,f,57.22,18,31.199,7.3536,0.5452,5.0,134.0,1.01
63919,act_cued_3,CBA/J,16,m,44.889,18,22.85,5.3857,0.509,16.0,83.0,-0.05
63919,act_cued_3,BALB/cByJ,50,f,21.778,18,29.983,7.0672,1.3768,2.0,104.0,-0.9
63919,act_cued_3,BALB/cByJ,50,m,23.667,18,19.796,4.666,0.8365,1.0,71.0,-1.03
63920,act_cued_mean,129S1/SvImJ,3,f,3.7033,18,4.2261,0.99611,1.1412,0.0,15.67,-1.94
63920,act_cued_mean,129S1/SvImJ,3,m,7.7228,18,7.4167,1.7481,0.9604,0.0,26.67,-1.96
63920,act_cued_mean,A/J,4,f,59.83,18,27.94,6.5855,0.467,14.67,107.0,0.97
63920,act_cued_mean,A/J,4,m,51.06,18,22.5,5.3032,0.4407,0.67,98.67,0.1
63920,act_cued_mean,C3H/HeJ,6,f,53.54,18,20.743,4.8892,0.3874,18.67,86.0,0.65
63920,act_cued_mean,C3H/HeJ,6,m,52.06,18,24.178,5.6988,0.4645,16.0,100.67,0.15
63920,act_cued_mean,C57BL/6J,7,f,36.296,18,13.118,3.0919,0.3614,16.0,59.33,-0.25
63920,act_cued_mean,C57BL/6J,7,m,49.314,18,18.666,4.3995,0.3785,20.33,82.33,0.02
63920,act_cued_mean,DBA/2J,8,f,31.814,18,13.459,3.1723,0.423,3.0,53.33,-0.48
63920,act_cued_mean,DBA/2J,8,m,70.91,18,26.723,6.2987,0.3769,29.33,120.67,1.04
63920,act_cued_mean,FVB/NJ,9,f,48.98,18,18.302,4.3139,0.3737,25.33,86.0,0.41
63920,act_cued_mean,FVB/NJ,9,m,75.35,18,26.599,6.2695,0.353,31.67,126.67,1.25
63920,act_cued_mean,CBA/J,16,f,62.11,18,27.177,6.4056,0.4375,12.33,109.0,1.09
63920,act_cued_mean,CBA/J,16,m,50.59,18,27.898,6.5755,0.5514,13.0,107.0,0.08
63920,act_cued_mean,BALB/cByJ,50,f,32.425,18,23.136,5.4532,0.7135,5.33,98.33,-0.45
63920,act_cued_mean,BALB/cByJ,50,m,34.869,18,18.172,4.2833,0.5212,8.67,69.0,-0.67
63921,act_cued_pct,129S1/SvImJ,3,f,8.6344,18,12.184,2.8717,1.411,0.0,46.3,-1.43
63921,act_cued_pct,129S1/SvImJ,3,m,16.401,18,20.316,4.7884,1.2387,0.0,88.24,-1.37
63921,act_cued_pct,A/J,4,f,76.94,18,34.902,8.2264,0.4536,24.81,152.6,1.94
63921,act_cued_pct,A/J,4,m,79.22,18,44.397,10.464,0.5604,1.36,177.25,1.63
63921,act_cued_pct,C3H/HeJ,6,f,47.523,18,18.499,4.3603,0.3893,18.42,78.62,0.49
63921,act_cued_pct,C3H/HeJ,6,m,46.236,18,20.316,4.7885,0.4394,20.37,102.34,0.06
63921,act_cued_pct,C57BL/6J,7,f,31.75,18,7.6917,1.8129,0.2423,16.19,47.76,-0.29
63921,act_cued_pct,C57BL/6J,7,m,38.527,18,13.021,3.0692,0.338,18.37,58.77,-0.31
63921,act_cued_pct,DBA/2J,8,f,29.618,18,11.662,2.7487,0.3937,2.63,49.23,-0.39
63921,act_cued_pct,DBA/2J,8,m,64.86,18,27.314,6.4381,0.4212,21.26,125.13,0.95
63921,act_cued_pct,FVB/NJ,9,f,39.741,18,14.92,3.5167,0.3754,19.59,71.07,0.11
63921,act_cued_pct,FVB/NJ,9,m,55.59,18,20.34,4.7941,0.3659,21.69,88.17,0.5
63921,act_cued_pct,CBA/J,16,f,44.392,18,16.995,4.0058,0.3828,11.6,75.71,0.34
63921,act_cued_pct,CBA/J,16,m,35.433,18,17.524,4.1303,0.4946,9.7,73.19,-0.46
63921,act_cued_pct,BALB/cByJ,50,f,22.046,18,14.201,3.3473,0.6442,3.96,53.15,-0.77
63921,act_cued_pct,BALB/cByJ,50,m,23.877,18,11.746,2.7684,0.4919,5.82,50.36,-1.01
