measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
63354,NS4b_brain_d12,RIX:CC(004 x 011),1698,m,11.233,3,7.0002,4.0416,0.6232,3.8,17.7,0.32
63354,NS4b_brain_d12,RIX:CC(005 x 001),1699,m,5.84,2,1.5698,1.11,0.2688,4.73,6.95,-0.73
63355,NS4b_brain_d21,RIX:CC(041 x 012),1701,m,2.4967,3,0.45081,0.26028,0.1806,2.13,3.0,-0.66
63355,NS4b_brain_d21,RIX:CC(004 x 011),1698,m,7.3967,3,1.9688,1.1367,0.2662,5.29,9.19,-0.12
63355,NS4b_brain_d21,RIX:CC(017 x 004),1687,m,2.39,3,2.5072,1.4476,1.0491,0.0,5.0,-0.67
63355,NS4b_brain_d21,RIX:CC(005 x 001),1699,m,21.73,2,23.716,16.77,1.0914,4.96,38.5,1.45
63356,NS4b_brain_d28,RIX:CC(041 x 012),1701,m,5.09,3,1.5195,0.87727,0.2985,3.37,6.25,-0.76
63356,NS4b_brain_d28,RIX:CC(017 x 004),1687,m,6.1867,3,6.251,3.609,1.0104,0.0,12.5,-0.61
63356,NS4b_brain_d28,RIX:CC(004 x 011),1698,m,13.75,3,13.073,7.5478,0.9508,5.21,28.8,0.42
63356,NS4b_brain_d28,RIX:CC(005 x 001),1699,m,6.16,1,0.0,0.0,0.0,6.16,6.16,-0.62
63356,NS4b_brain_d28,RIX:CC(024 x 023),1700,m,22.3,1,0.0,0.0,0.0,22.3,22.3,1.58
63357,NS4b_spleen_d7,RIX:CC(041 x 012),1701,m,0.854,3,0.34374,0.19846,0.4025,0.538,1.22,-0.71
63357,NS4b_spleen_d7,RIX:CC(004 x 011),1698,m,7.9367,3,3.4598,1.9975,0.4359,5.52,11.9,0.71
63358,NS4b_spleen_d12,RIX:CC(004 x 011),1698,m,1.5667,3,0.61044,0.35244,0.3896,1.11,2.26,0.71
63358,NS4b_spleen_d12,RIX:CC(041 x 012),1701,m,0.60033,3,0.16105,0.09298,0.2683,0.489,0.785,-0.71
63359,NS4b_spleen_d21,RIX:CC(004 x 011),1698,m,2.82,3,1.0812,0.62421,0.3834,2.02,4.05,0.71
63359,NS4b_spleen_d21,RIX:CC(041 x 012),1701,m,0.12393,3,0.08275,0.04777,0.6677,0.0478,0.212,-0.71
63360,NS4b_spleen_d28,RIX:CC(041 x 012),1701,m,0.19733,3,0.0371,0.02142,0.188,0.157,0.23,-0.71
63360,NS4b_spleen_d28,RIX:CC(004 x 011),1698,m,2.2567,3,1.3282,0.76686,0.5886,1.46,3.79,0.71
63361,WNV_IgM_d7,RIX:CC(041 x 012),1701,m,41.575,3,5.6241,3.2471,0.1353,35.42946,46.46558,-0.05
63361,WNV_IgM_d7,RIX:CC(017 x 004),1687,m,55.45,3,19.51,11.264,0.3518,42.41136,77.88188,0.95
63361,WNV_IgM_d7,RIX:CC(004 x 011),1698,m,53.86,3,3.0519,1.762,0.0567,51.06153,57.11322,0.83
63361,WNV_IgM_d7,RIX:CC(005 x 001),1699,m,39.757,3,3.1795,1.8357,0.08,36.37736,42.68922,-0.18
63361,WNV_IgM_d7,RIX:CC(024 x 023),1700,m,20.829,3,6.0976,3.5204,0.2927,16.70909,27.83368,-1.54
63362,WNV_IgM_d12,RIX:CC(005 x 001),1699,m,48.942,2,25.704,18.175,0.5252,30.76712,67.11761,1.61
63362,WNV_IgM_d12,RIX:CC(004 x 011),1698,m,23.907,3,7.6577,4.4212,0.3203,18.14628,32.59668,-0.37
63362,WNV_IgM_d12,RIX:CC(017 x 004),1687,m,31.68,3,0.71331,0.41183,0.0225,30.97779,32.40393,0.24
63362,WNV_IgM_d12,RIX:CC(041 x 012),1701,m,22.436,3,5.6196,3.2445,0.2505,19.1915,28.92492,-0.49
63362,WNV_IgM_d12,RIX:CC(024 x 023),1700,m,16.029,1,0.0,0.0,0.0,16.02915,16.02915,-0.99
63363,WNV_IgM_d21,RIX:CC(005 x 001),1699,m,30.384,2,1.0893,0.77028,0.0359,29.61356,31.15412,0.45
63363,WNV_IgM_d21,RIX:CC(017 x 004),1687,m,35.606,3,18.926,10.927,0.5315,23.44465,57.41084,1.0
63363,WNV_IgM_d21,RIX:CC(041 x 012),1701,m,25.001,3,7.2098,4.1626,0.2884,18.81975,32.92146,-0.12
63363,WNV_IgM_d21,RIX:CC(004 x 011),1698,m,13.543,3,0.43752,0.2526,0.0323,13.18481,14.03046,-1.33
63364,WNV_IgM_d28,RIX:CC(004 x 011),1698,m,13.753,3,0.74887,0.43236,0.0545,12.98497,14.48117,-1.09
63364,WNV_IgM_d28,RIX:CC(041 x 012),1701,m,23.539,3,2.4873,1.4361,0.1057,20.77008,25.58435,0.39
63364,WNV_IgM_d28,RIX:CC(024 x 023),1700,m,14.276,1,0.0,0.0,0.0,14.27629,14.27629,-1.01
63364,WNV_IgM_d28,RIX:CC(005 x 001),1699,m,28.667,1,0.0,0.0,0.0,28.66659,28.66659,1.16
63364,WNV_IgM_d28,RIX:CC(017 x 004),1687,m,24.641,2,0.1974,0.13958,0.008,24.50146,24.78062,0.55
63365,WNV_brain_d4,RIX:CC(017 x 004),1687,m,8.6909,1,0.0,0.0,0.0,8.69086285,8.69086285,1.78
63365,WNV_brain_d4,RIX:CC(005 x 001),1699,m,1.7122,1,0.0,0.0,0.0,1.71224517,1.71224517,-0.3
63365,WNV_brain_d4,RIX:CC(024 x 023),1700,m,1.4778,1,0.0,0.0,0.0,1.477792936,1.477792936,-0.37
63365,WNV_brain_d4,RIX:CC(041 x 012),1701,m,0.67377,1,0.0,0.0,0.0,0.673772445,0.673772445,-0.61
63365,WNV_brain_d4,RIX:CC(004 x 011),1698,m,1.0215,1,0.0,0.0,0.0,1.021484269,1.021484269,-0.5
63366,WNV_brain_d7,RIX:CC(005 x 001),1699,m,30.588,1,0.0,0.0,0.0,30.58790674,30.58790674,-0.36
63366,WNV_brain_d7,RIX:CC(017 x 004),1687,m,0.94268,1,0.0,0.0,0.0,0.942675316,0.942675316,-0.47
63366,WNV_brain_d7,RIX:CC(004 x 011),1698,m,1.5397,1,0.0,0.0,0.0,1.539718568,1.539718568,-0.47
63366,WNV_brain_d7,RIX:CC(024 x 023),1700,m,605.3,1,0.0,0.0,0.0,605.3203773,605.3203773,1.79
63366,WNV_brain_d7,RIX:CC(041 x 012),1701,m,0.66629,1,0.0,0.0,0.0,0.666290035,0.666290035,-0.48
63367,WNV_brain_d12,RIX:CC(017 x 004),1687,m,3.1065,1,0.0,0.0,0.0,3.106472817,3.106472817,-0.67
63367,WNV_brain_d12,RIX:CC(005 x 001),1699,m,62020.0,1,0.0,0.0,0.0,62019.95731,62019.95731,1.57
63367,WNV_brain_d12,RIX:CC(004 x 011),1698,m,93.67,1,0.0,0.0,0.0,93.67265792,93.67265792,-0.67
63367,WNV_brain_d12,RIX:CC(041 x 012),1701,m,0.81614,1,0.0,0.0,0.0,0.816140188,0.816140188,-0.67
63367,WNV_brain_d12,RIX:CC(024 x 023),1700,m,30630.0,1,0.0,0.0,0.0,30630.17718,30630.17718,0.44
63368,WNV_kidney_d2,RIX:CC(005 x 001),1699,m,0.87425,1,0.0,0.0,0.0,0.874245764,0.874245764,-0.45
63368,WNV_kidney_d2,RIX:CC(041 x 012),1701,m,0.99723,1,0.0,0.0,0.0,0.997231251,0.997231251,-0.44
63368,WNV_kidney_d2,RIX:CC(017 x 004),1687,m,45.871,1,0.0,0.0,0.0,45.87065806,45.87065806,1.79
63368,WNV_kidney_d2,RIX:CC(004 x 011),1698,m,0.78229,1,0.0,0.0,0.0,0.782291176,0.782291176,-0.45
63368,WNV_kidney_d2,RIX:CC(024 x 023),1700,m,0.90724,1,0.0,0.0,0.0,0.907239361,0.907239361,-0.45
63369,WNV_kidney_d4,RIX:CC(024 x 023),1700,m,1.3127,1,0.0,0.0,0.0,1.312716563,1.312716563,-0.82
63369,WNV_kidney_d4,RIX:CC(005 x 001),1699,m,14.249,1,0.0,0.0,0.0,14.24888818,14.24888818,0.98
63369,WNV_kidney_d4,RIX:CC(017 x 004),1687,m,15.794,1,0.0,0.0,0.0,15.79430924,15.79430924,1.19
63369,WNV_kidney_d4,RIX:CC(004 x 011),1698,m,3.587,1,0.0,0.0,0.0,3.587000882,3.587000882,-0.5
63369,WNV_kidney_d4,RIX:CC(041 x 012),1701,m,1.1371,1,0.0,0.0,0.0,1.137079664,1.137079664,-0.84
63370,WNV_kidney_d7,RIX:CC(004 x 011),1698,m,2.5995,1,0.0,0.0,0.0,2.599478746,2.599478746,-0.32
63370,WNV_kidney_d7,RIX:CC(017 x 004),1687,m,5.4888,1,0.0,0.0,0.0,5.488834709,5.488834709,1.6
63370,WNV_kidney_d7,RIX:CC(041 x 012),1701,m,1.3775,1,0.0,0.0,0.0,1.377450046,1.377450046,-1.14
63370,WNV_kidney_d7,RIX:CC(024 x 023),1700,m,2.7994,1,0.0,0.0,0.0,2.799387154,2.799387154,-0.19
63370,WNV_kidney_d7,RIX:CC(005 x 001),1699,m,3.1558,1,0.0,0.0,0.0,3.155787115,3.155787115,0.05
63371,WNV_kidney_d12,RIX:CC(041 x 012),1701,m,0.97942,1,0.0,0.0,0.0,0.979420298,0.979420298,-0.55
63371,WNV_kidney_d12,RIX:CC(017 x 004),1687,m,39.841,1,0.0,0.0,0.0,39.84057927,39.84057927,1.77
63371,WNV_kidney_d12,RIX:CC(004 x 011),1698,m,0.76519,1,0.0,0.0,0.0,0.765189428,0.765189428,-0.56
63371,WNV_kidney_d12,RIX:CC(005 x 001),1699,m,6.8765,1,0.0,0.0,0.0,6.876462825,6.876462825,-0.2
63371,WNV_kidney_d12,RIX:CC(024 x 023),1700,m,2.3821,1,0.0,0.0,0.0,2.382081723,2.382081723,-0.46
63372,WNV_spleen_d2,RIX:CC(041 x 012),1701,m,292.4,1,0.0,0.0,0.0,292.3505622,292.3505622,1.76
63372,WNV_spleen_d2,RIX:CC(017 x 004),1687,m,44.987,1,0.0,0.0,0.0,44.98723993,44.98723993,-0.49
63372,WNV_spleen_d2,RIX:CC(004 x 011),1698,m,77.48,1,0.0,0.0,0.0,77.4813725,77.4813725,-0.2
63372,WNV_spleen_d2,RIX:CC(005 x 001),1699,m,56.74,1,0.0,0.0,0.0,56.74151351,56.74151351,-0.38
63372,WNV_spleen_d2,RIX:CC(024 x 023),1700,m,23.359,1,0.0,0.0,0.0,23.35870643,23.35870643,-0.69
63373,WNV_spleen_d4,RIX:CC(041 x 012),1701,m,75.17,1,0.0,0.0,0.0,75.16556616,75.16556616,-0.67
63373,WNV_spleen_d4,RIX:CC(017 x 004),1687,m,95.49,1,0.0,0.0,0.0,95.48634339,95.48634339,0.2
63373,WNV_spleen_d4,RIX:CC(004 x 011),1698,m,118.1,1,0.0,0.0,0.0,118.0928691,118.0928691,1.18
63373,WNV_spleen_d4,RIX:CC(005 x 001),1699,m,105.0,1,0.0,0.0,0.0,105.0063675,105.0063675,0.61
63373,WNV_spleen_d4,RIX:CC(024 x 023),1700,m,60.16,1,0.0,0.0,0.0,60.16185717,60.16185717,-1.32
63374,WNV_spleen_d7,RIX:CC(004 x 011),1698,m,22.664,1,0.0,0.0,0.0,22.66403942,22.66403942,1.31
63374,WNV_spleen_d7,RIX:CC(017 x 004),1687,m,3.6967,1,0.0,0.0,0.0,3.696658247,3.696658247,-1.1
63374,WNV_spleen_d7,RIX:CC(041 x 012),1701,m,11.607,1,0.0,0.0,0.0,11.60672372,11.60672372,-0.09
63374,WNV_spleen_d7,RIX:CC(024 x 023),1700,m,17.677,1,0.0,0.0,0.0,17.67670701,17.67670701,0.68
63374,WNV_spleen_d7,RIX:CC(005 x 001),1699,m,6.0886,1,0.0,0.0,0.0,6.088600603,6.088600603,-0.79
63375,WNV_spleen_d12,RIX:CC(017 x 004),1687,m,1.3971,1,0.0,0.0,0.0,1.397108663,1.397108663,-0.6
63375,WNV_spleen_d12,RIX:CC(004 x 011),1698,m,1.2961,1,0.0,0.0,0.0,1.296140601,1.296140601,-0.62
63375,WNV_spleen_d12,RIX:CC(041 x 012),1701,m,6.4264,1,0.0,0.0,0.0,6.426351974,6.426351974,0.35
63375,WNV_spleen_d12,RIX:CC(024 x 023),1700,m,0.64518,1,0.0,0.0,0.0,0.645181358,0.645181358,-0.74
63375,WNV_spleen_d12,RIX:CC(005 x 001),1699,m,13.155,1,0.0,0.0,0.0,13.15514608,13.15514608,1.61
63376,Ifnb1_brain_d4,RIX:CC(004 x 011),1698,m,0.62196,1,0.0,0.0,0.0,0.621957998,0.621957998,-0.37
63376,Ifnb1_brain_d4,RIX:CC(017 x 004),1687,m,1.2564,1,0.0,0.0,0.0,1.256432436,1.256432436,1.17
63376,Ifnb1_brain_d4,RIX:CC(041 x 012),1701,m,0.25547,1,0.0,0.0,0.0,0.255469368,0.255469368,-1.26
63376,Ifnb1_brain_d4,RIX:CC(024 x 023),1700,m,1.1291,1,0.0,0.0,0.0,1.129050878,1.129050878,0.86
63376,Ifnb1_brain_d4,RIX:CC(005 x 001),1699,m,0.6057,1,0.0,0.0,0.0,0.605696536,0.605696536,-0.41
63377,Ifnb1_brain_d7,RIX:CC(004 x 011),1698,m,2.6372,1,0.0,0.0,0.0,2.637187148,2.637187148,-0.4
63377,Ifnb1_brain_d7,RIX:CC(017 x 004),1687,m,1.6013,1,0.0,0.0,0.0,1.6012753,1.6012753,-0.45
63377,Ifnb1_brain_d7,RIX:CC(041 x 012),1701,m,0.27425,1,0.0,0.0,0.0,0.274248485,0.274248485,-0.52
63377,Ifnb1_brain_d7,RIX:CC(024 x 023),1700,m,45.986,1,0.0,0.0,0.0,45.98562105,45.98562105,1.79
63377,Ifnb1_brain_d7,RIX:CC(005 x 001),1699,m,2.0325,1,0.0,0.0,0.0,2.032454463,2.032454463,-0.43
63378,Ifnb1_brain_d12,RIX:CC(017 x 004),1687,m,4.7722,1,0.0,0.0,0.0,4.772239805,4.772239805,-0.55
63378,Ifnb1_brain_d12,RIX:CC(004 x 011),1698,m,19.986,1,0.0,0.0,0.0,19.98560829,19.98560829,-0.53
63378,Ifnb1_brain_d12,RIX:CC(041 x 012),1701,m,1.2535,1,0.0,0.0,0.0,1.25353302,1.25353302,-0.55
63378,Ifnb1_brain_d12,RIX:CC(005 x 001),1699,m,1614.0,1,0.0,0.0,0.0,1614.145792,1614.145792,1.76
63378,Ifnb1_brain_d12,RIX:CC(024 x 023),1700,m,291.1,1,0.0,0.0,0.0,291.0698436,291.0698436,-0.14
63379,Ifnb1_kidney_d2,RIX:CC(004 x 011),1698,m,1.118,1,0.0,0.0,0.0,1.117975413,1.117975413,-0.52
63379,Ifnb1_kidney_d2,RIX:CC(041 x 012),1701,m,19.01,1,0.0,0.0,0.0,19.00973699,19.00973699,1.78
63379,Ifnb1_kidney_d2,RIX:CC(017 x 004),1687,m,2.7667,1,0.0,0.0,0.0,2.766699952,2.766699952,-0.31
63379,Ifnb1_kidney_d2,RIX:CC(005 x 001),1699,m,2.092,1,0.0,0.0,0.0,2.092008081,2.092008081,-0.39
63379,Ifnb1_kidney_d2,RIX:CC(024 x 023),1700,m,0.82524,1,0.0,0.0,0.0,0.825241639,0.825241639,-0.56
63380,Ifnb1_kidney_d4,RIX:CC(005 x 001),1699,m,10.408,1,0.0,0.0,0.0,10.40832958,10.40832958,1.61
63380,Ifnb1_kidney_d4,RIX:CC(004 x 011),1698,m,5.0041,1,0.0,0.0,0.0,5.004102068,5.004102068,0.25
63380,Ifnb1_kidney_d4,RIX:CC(017 x 004),1687,m,0.74424,1,0.0,0.0,0.0,0.744236795,0.744236795,-0.83
63380,Ifnb1_kidney_d4,RIX:CC(041 x 012),1701,m,3.0029,1,0.0,0.0,0.0,3.002851921,3.002851921,-0.26
63380,Ifnb1_kidney_d4,RIX:CC(024 x 023),1700,m,0.98048,1,0.0,0.0,0.0,0.980476723,0.980476723,-0.77
63381,Ifnb1_kidney_d7,RIX:CC(005 x 001),1699,m,2.7061,1,0.0,0.0,0.0,2.706114179,2.706114179,1.6
63381,Ifnb1_kidney_d7,RIX:CC(024 x 023),1700,m,1.0236,1,0.0,0.0,0.0,1.023610329,1.023610329,-0.18
63381,Ifnb1_kidney_d7,RIX:CC(041 x 012),1701,m,0.64969,1,0.0,0.0,0.0,0.649694471,0.649694471,-0.57
63381,Ifnb1_kidney_d7,RIX:CC(017 x 004),1687,m,0.22628,1,0.0,0.0,0.0,0.226277807,0.226277807,-1.02
63381,Ifnb1_kidney_d7,RIX:CC(004 x 011),1698,m,1.3609,1,0.0,0.0,0.0,1.36089495,1.36089495,0.18
63382,Ifnb1_kidney_d12,RIX:CC(041 x 012),1701,m,1.4038,1,0.0,0.0,0.0,1.403796034,1.403796034,-0.15
63382,Ifnb1_kidney_d12,RIX:CC(005 x 001),1699,m,4.4137,1,0.0,0.0,0.0,4.413731028,4.413731028,1.7
63382,Ifnb1_kidney_d12,RIX:CC(017 x 004),1687,m,1.5229,1,0.0,0.0,0.0,1.522913431,1.522913431,-0.08
63382,Ifnb1_kidney_d12,RIX:CC(024 x 023),1700,m,0.493,1,0.0,0.0,0.0,0.493002555,0.493002555,-0.71
63382,Ifnb1_kidney_d12,RIX:CC(004 x 011),1698,m,0.40848,1,0.0,0.0,0.0,0.408478803,0.408478803,-0.76
63383,Ifnb1_spleen_d2,RIX:CC(005 x 001),1699,m,5.1806,1,0.0,0.0,0.0,5.180568607,5.180568607,1.78
63383,Ifnb1_spleen_d2,RIX:CC(017 x 004),1687,m,0.81957,1,0.0,0.0,0.0,0.819573233,0.819573233,-0.4
63383,Ifnb1_spleen_d2,RIX:CC(041 x 012),1701,m,0.83631,1,0.0,0.0,0.0,0.836310807,0.836310807,-0.39
63383,Ifnb1_spleen_d2,RIX:CC(024 x 023),1700,m,0.42438,1,0.0,0.0,0.0,0.424384865,0.424384865,-0.6
63383,Ifnb1_spleen_d2,RIX:CC(004 x 011),1698,m,0.82868,1,0.0,0.0,0.0,0.828680924,0.828680924,-0.39
63384,Ifnb1_spleen_d4,RIX:CC(041 x 012),1701,m,0.43648,1,0.0,0.0,0.0,0.436483796,0.436483796,-0.76
63384,Ifnb1_spleen_d4,RIX:CC(024 x 023),1700,m,0.55218,1,0.0,0.0,0.0,0.552184696,0.552184696,-0.58
63384,Ifnb1_spleen_d4,RIX:CC(005 x 001),1699,m,0.90605,1,0.0,0.0,0.0,0.906052296,0.906052296,-0.03
63384,Ifnb1_spleen_d4,RIX:CC(004 x 011),1698,m,2.025,1,0.0,0.0,0.0,2.02495295,2.02495295,1.72
63384,Ifnb1_spleen_d4,RIX:CC(017 x 004),1687,m,0.70703,1,0.0,0.0,0.0,0.707025402,0.707025402,-0.34
63385,Ifnb1_spleen_d7,RIX:CC(005 x 001),1699,m,0.99869,1,0.0,0.0,0.0,0.99869171,0.99869171,1.43
63385,Ifnb1_spleen_d7,RIX:CC(017 x 004),1687,m,0.33511,1,0.0,0.0,0.0,0.335113707,0.335113707,-0.66
63385,Ifnb1_spleen_d7,RIX:CC(041 x 012),1701,m,0.16372,1,0.0,0.0,0.0,0.163723502,0.163723502,-1.2
63385,Ifnb1_spleen_d7,RIX:CC(024 x 023),1700,m,0.61738,1,0.0,0.0,0.0,0.617376706,0.617376706,0.23
63385,Ifnb1_spleen_d7,RIX:CC(004 x 011),1698,m,0.607,1,0.0,0.0,0.0,0.607003742,0.607003742,0.2
63386,Ifnb1_spleen_d12,RIX:CC(024 x 023),1700,m,0.65484,1,0.0,0.0,0.0,0.654843873,0.654843873,-0.04
63386,Ifnb1_spleen_d12,RIX:CC(041 x 012),1701,m,0.24499,1,0.0,0.0,0.0,0.244987115,0.244987115,-0.95
63386,Ifnb1_spleen_d12,RIX:CC(017 x 004),1687,m,0.44382,1,0.0,0.0,0.0,0.443822706,0.443822706,-0.51
63386,Ifnb1_spleen_d12,RIX:CC(004 x 011),1698,m,1.4306,1,0.0,0.0,0.0,1.430646101,1.430646101,1.67
63386,Ifnb1_spleen_d12,RIX:CC(005 x 001),1699,m,0.60017,1,0.0,0.0,0.0,0.600170656,0.600170656,-0.17
63387,Ifit1_brain_d4,RIX:CC(024 x 023),1700,m,7.8432,1,0.0,0.0,0.0,7.843208887,7.843208887,-0.56
63387,Ifit1_brain_d4,RIX:CC(041 x 012),1701,m,8.4796,1,0.0,0.0,0.0,8.479622267,8.479622267,-0.43
63387,Ifit1_brain_d4,RIX:CC(017 x 004),1687,m,7.1382,1,0.0,0.0,0.0,7.138172465,7.138172465,-0.7
63387,Ifit1_brain_d4,RIX:CC(004 x 011),1698,m,19.21,1,0.0,0.0,0.0,19.20989083,19.20989083,1.73
63387,Ifit1_brain_d4,RIX:CC(005 x 001),1699,m,10.457,1,0.0,0.0,0.0,10.45654176,10.45654176,-0.03
63388,Ifit1_brain_d7,RIX:CC(017 x 004),1687,m,1.3208,1,0.0,0.0,0.0,1.320829187,1.320829187,-0.65
63388,Ifit1_brain_d7,RIX:CC(004 x 011),1698,m,7.085,1,0.0,0.0,0.0,7.085046841,7.085046841,-0.21
63388,Ifit1_brain_d7,RIX:CC(005 x 001),1699,m,6.8759,1,0.0,0.0,0.0,6.875937577,6.875937577,-0.23
63388,Ifit1_brain_d7,RIX:CC(024 x 023),1700,m,32.437,1,0.0,0.0,0.0,32.43669638,32.43669638,1.75
63388,Ifit1_brain_d7,RIX:CC(041 x 012),1701,m,1.2741,1,0.0,0.0,0.0,1.274069912,1.274069912,-0.66
63389,Ifit1_brain_d12,RIX:CC(004 x 011),1698,m,37.482,1,0.0,0.0,0.0,37.48159992,37.48159992,-0.53
63389,Ifit1_brain_d12,RIX:CC(017 x 004),1687,m,2.2375,1,0.0,0.0,0.0,2.23750134,2.23750134,-0.81
63389,Ifit1_brain_d12,RIX:CC(041 x 012),1701,m,1.4324,1,0.0,0.0,0.0,1.432409949,1.432409949,-0.82
63389,Ifit1_brain_d12,RIX:CC(024 x 023),1700,m,260.6,1,0.0,0.0,0.0,260.5750006,260.5750006,1.25
63389,Ifit1_brain_d12,RIX:CC(005 x 001),1699,m,218.1,1,0.0,0.0,0.0,218.140135,218.140135,0.91
63390,Ifit1_kidney_d2,RIX:CC(005 x 001),1699,m,16.573,1,0.0,0.0,0.0,16.57316484,16.57316484,0.73
63390,Ifit1_kidney_d2,RIX:CC(017 x 004),1687,m,13.232,1,0.0,0.0,0.0,13.23160847,13.23160847,0.15
63390,Ifit1_kidney_d2,RIX:CC(004 x 011),1698,m,18.916,1,0.0,0.0,0.0,18.91626179,18.91626179,1.13
63390,Ifit1_kidney_d2,RIX:CC(024 x 023),1700,m,8.2777,1,0.0,0.0,0.0,8.277653658,8.277653658,-0.71
63390,Ifit1_kidney_d2,RIX:CC(041 x 012),1701,m,4.9365,1,0.0,0.0,0.0,4.936539257,4.936539257,-1.29
63391,Ifit1_kidney_d4,RIX:CC(017 x 004),1687,m,15.764,1,0.0,0.0,0.0,15.76423935,15.76423935,-0.38
63391,Ifit1_kidney_d4,RIX:CC(004 x 011),1698,m,23.28,1,0.0,0.0,0.0,23.27969343,23.27969343,1.26
63391,Ifit1_kidney_d4,RIX:CC(005 x 001),1699,m,20.894,1,0.0,0.0,0.0,20.8937507,20.8937507,0.74
63391,Ifit1_kidney_d4,RIX:CC(041 x 012),1701,m,15.866,1,0.0,0.0,0.0,15.86563472,15.86563472,-0.36
63391,Ifit1_kidney_d4,RIX:CC(024 x 023),1700,m,11.724,1,0.0,0.0,0.0,11.72351529,11.72351529,-1.26
63392,Ifit1_kidney_d7,RIX:CC(005 x 001),1699,m,3.4843,1,0.0,0.0,0.0,3.484347432,3.484347432,-0.05
63392,Ifit1_kidney_d7,RIX:CC(041 x 012),1701,m,1.5996,1,0.0,0.0,0.0,1.599550639,1.599550639,-1.08
63392,Ifit1_kidney_d7,RIX:CC(024 x 023),1700,m,5.1254,1,0.0,0.0,0.0,5.125405026,5.125405026,0.85
63392,Ifit1_kidney_d7,RIX:CC(004 x 011),1698,m,5.6901,1,0.0,0.0,0.0,5.690061542,5.690061542,1.16
63392,Ifit1_kidney_d7,RIX:CC(017 x 004),1687,m,1.9733,1,0.0,0.0,0.0,1.973263784,1.973263784,-0.88
63393,Ifit1_kidney_d12,RIX:CC(005 x 001),1699,m,6.0279,1,0.0,0.0,0.0,6.027944424,6.027944424,1.76
63393,Ifit1_kidney_d12,RIX:CC(017 x 004),1687,m,1.7316,1,0.0,0.0,0.0,1.731573255,1.731573255,-0.69
63393,Ifit1_kidney_d12,RIX:CC(004 x 011),1698,m,2.2174,1,0.0,0.0,0.0,2.217429877,2.217429877,-0.41
63393,Ifit1_kidney_d12,RIX:CC(024 x 023),1700,m,2.6172,1,0.0,0.0,0.0,2.617157413,2.617157413,-0.18
63393,Ifit1_kidney_d12,RIX:CC(041 x 012),1701,m,2.0871,1,0.0,0.0,0.0,2.087100396,2.087100396,-0.48
63394,Ifit1_spleen_d2,RIX:CC(005 x 001),1699,m,24.573,1,0.0,0.0,0.0,24.57295548,24.57295548,-1.06
63394,Ifit1_spleen_d2,RIX:CC(041 x 012),1701,m,47.648,1,0.0,0.0,0.0,47.64765584,47.64765584,0.54
63394,Ifit1_spleen_d2,RIX:CC(024 x 023),1700,m,27.582,1,0.0,0.0,0.0,27.58222209,27.58222209,-0.85
63394,Ifit1_spleen_d2,RIX:CC(004 x 011),1698,m,59.45,1,0.0,0.0,0.0,59.44793943,59.44793943,1.36
63394,Ifit1_spleen_d2,RIX:CC(017 x 004),1687,m,40.153,1,0.0,0.0,0.0,40.15324592,40.15324592,0.02
63395,Ifit1_spleen_d4,RIX:CC(017 x 004),1687,m,29.848,1,0.0,0.0,0.0,29.84786515,29.84786515,0.08
63395,Ifit1_spleen_d4,RIX:CC(004 x 011),1698,m,57.1,1,0.0,0.0,0.0,57.10100942,57.10100942,1.65
63395,Ifit1_spleen_d4,RIX:CC(005 x 001),1699,m,11.409,1,0.0,0.0,0.0,11.40908038,11.40908038,-0.99
63395,Ifit1_spleen_d4,RIX:CC(024 x 023),1700,m,23.556,1,0.0,0.0,0.0,23.55563209,23.55563209,-0.29
63395,Ifit1_spleen_d4,RIX:CC(041 x 012),1701,m,20.59,1,0.0,0.0,0.0,20.59024211,20.59024211,-0.46
63396,Ifit1_spleen_d7,RIX:CC(017 x 004),1687,m,3.9056,1,0.0,0.0,0.0,3.905629754,3.905629754,-0.51
63396,Ifit1_spleen_d7,RIX:CC(004 x 011),1698,m,15.151,1,0.0,0.0,0.0,15.15091586,15.15091586,1.41
63396,Ifit1_spleen_d7,RIX:CC(005 x 001),1699,m,2.8939,1,0.0,0.0,0.0,2.893868269,2.893868269,-0.68
63396,Ifit1_spleen_d7,RIX:CC(024 x 023),1700,m,10.922,1,0.0,0.0,0.0,10.9215923,10.9215923,0.69
63396,Ifit1_spleen_d7,RIX:CC(041 x 012),1701,m,1.6343,1,0.0,0.0,0.0,1.634293011,1.634293011,-0.9
63397,Ifit1_spleen_d12,RIX:CC(017 x 004),1687,m,1.4563,1,0.0,0.0,0.0,1.456325623,1.456325623,-0.74
63397,Ifit1_spleen_d12,RIX:CC(004 x 011),1698,m,1.5311,1,0.0,0.0,0.0,1.531086041,1.531086041,-0.68
63397,Ifit1_spleen_d12,RIX:CC(005 x 001),1699,m,3.4077,1,0.0,0.0,0.0,3.407652115,3.407652115,0.94
63397,Ifit1_spleen_d12,RIX:CC(024 x 023),1700,m,3.7569,1,0.0,0.0,0.0,3.756932572,3.756932572,1.24
63397,Ifit1_spleen_d12,RIX:CC(041 x 012),1701,m,1.4414,1,0.0,0.0,0.0,1.441373718,1.441373718,-0.76
