measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
45202,bw_post,PreCC559/Unc,2431,m,25.20,1,0,0,0,,,0.31
45202,bw_post,PreCC692/Unc,2432,m,27.80,1,0,0,0,,,0.94
45202,bw_post,PreCC712/Unc,2433,m,24.28,1,0,0,0,,,0.08
45202,bw_post,PreCC739/Unc,2434,m,25.83,1,0,0,0,,,0.46
45202,bw_post,PreCC779/Unc,2435,m,20.06,1,0,0,0,,,-0.94
45202,bw_post,PreCC799/Unc,2436,m,20.12,1,0,0,0,,,-0.93
45202,bw_post,PreCC820/Unc,2438,m,18.31,1,0,0,0,,,-1.37
45202,bw_post,PreCC821/Unc,2439,m,22.49,1,0,0,0,,,-0.35
45202,bw_post,PreCC867/Unc,2440,m,18.86,1,0,0,0,,,-1.24
45202,bw_post,PreCC896/Unc,2441,m,26.10,1,0,0,0,,,0.53
45202,bw_post,PreCC900/Unc,2442,m,19.30,1,0,0,0,,,-1.13
45202,bw_post,PreCC940/Unc,2443,m,23.11,1,0,0,0,,,-0.20
45202,bw_post,PreCC13/Unc,2444,m,21.51,1,0,0,0,,,-0.59
45202,bw_post,PreCC134/Unc,2445,m,22.39,1,0,0,0,,,-0.38
45202,bw_post,PreCC147/Unc,2446,m,21.08,1,0,0,0,,,-0.69
45202,bw_post,PreCC157/Unc,2447,m,23.87,1,0,0,0,,,-0.02
45202,bw_post,PreCC167/Unc,2448,m,31.95,1,0,0,0,,,1.95
45202,bw_post,PreCC181/Unc,2449,m,20.29,1,0,0,0,,,-0.89
45202,bw_post,PreCC205/Unc,2450,m,21.36,1,0,0,0,,,-0.63
45202,bw_post,PreCC3/Unc,2451,m,21.40,1,0,0,0,,,-0.62
45202,bw_post,PreCC305/Unc,2452,m,28.48,1,0,0,0,,,1.11
45202,bw_post,PreCC3252/Unc,2453,m,28.95,1,0,0,0,,,1.22
45202,bw_post,PreCC380/Unc,2454,m,28.58,1,0,0,0,,,1.13
45202,bw_post,PreCC409/Unc,2455,m,28.04,1,0,0,0,,,1.00
45202,bw_post,PreCC462/Unc,2456,m,24.40,1,0,0,0,,,0.11
45202,bw_post,PreCC467/Unc,2457,m,24.24,1,0,0,0,,,0.08
45202,bw_post,PreCC5018/Unc,2458,m,23.04,1,0,0,0,,,-0.22
45202,bw_post,PreCC5030/Unc,2459,m,30.52,1,0,0,0,,,1.60
45202,bw_post,PreCC5061/Unc,2460,m,21.28,1,0,0,0,,,-0.65
45202,bw_post,PreCC5426/Unc,2461,m,21.09,1,0,0,0,,,-0.69
45202,bw_post,PreCC549/Unc,2462,m,16.44,1,0,0,0,,,-1.82
45202,bw_post,PreCC5584/Unc,2463,m,31.83,1,0,0,0,,,1.92
45202,bw_post,PreCC652/Unc,2464,m,23.45,1,0,0,0,,,-0.12
45202,bw_post,PreCC70/Unc,2465,m,22.93,1,0,0,0,,,-0.24
45202,bw_post,PreCC773/Unc,2466,m,20.27,1,0,0,0,,,-0.89
45202,bw_post,PreCC79/Unc,2467,m,20.59,1,0,0,0,,,-0.81
45202,bw_post,PreCC792/Unc,2468,m,24.31,1,0,0,0,,,0.09
45202,bw_post,PreCC822/Unc,2469,m,27.04,1,0,0,0,,,0.76
45202,bw_post,PreCC829/Unc,2470,m,27.10,1,0,0,0,,,0.77
45202,bw_post,PreCC857/Unc,2471,m,36.34,1,0,0,0,,,3.02
45202,bw_post,PreCC878/Unc,2472,m,17.58,1,0,0,0,,,-1.55
45202,bw_post,PreCC91/Unc,2473,m,29.04,1,0,0,0,,,1.24
45202,bw_post,PreCC914/Unc,2474,m,27.35,1,0,0,0,,,0.83
45202,bw_post,PreCC937/Unc,2475,m,30.35,1,0,0,0,,,1.56
45202,bw_post,PreCC94/Unc,2476,m,19.98,1,0,0,0,,,-0.96
45202,bw_post,PreCC941/Unc,2477,m,21.57,1,0,0,0,,,-0.58
45203,bw_change,CAST/EiJ,2,m,-0.59,11,0.45981,0.138638,-0.779339,,,-0.36
45203,bw_change,129S1/SvImJ,3,m,1.26,10,1.2069,0.381655,0.957857,,,0.54
45203,bw_change,A/J,4,m,1.11,9,1.41658,0.472193,1.2762,,,0.47
45203,bw_change,C57BL/6J,7,m,-1.06,11,0.7079,0.21344,-0.66783,,,-0.59
45203,bw_change,NOD/ShiLtJ,13,m,0.23,7,0.82865,0.3132,3.60283,,,0.04
45203,bw_change,WSB/EiJ,42,m,1.28,7,0.62189,0.235052,0.485852,,,0.55
45203,bw_change,NZO/HlLtJ,122,m,-2.12,9,2.8442,0.948067,-1.3416,,,-1.11
45203,bw_change,PWK/PhJ,217,m,1.47,9,0.2535,0.0845,0.172449,,,0.65
45203,bw_change,PreCC1009/Unc,2160,m,-0.18,1,0,0,0,,,-0.16
45203,bw_change,PreCC1057/Unc,2163,m,1.06,1,0,0,0,,,0.45
45203,bw_change,PreCC1112/Unc,2166,m,-4.71,1,0,0,0,,,-2.37
45203,bw_change,PreCC1114/Unc,2167,m,0.52,1,0,0,0,,,0.18
45203,bw_change,PreCC1119/Unc,2168,m,1.45,1,0,0,0,,,0.64
45203,bw_change,PreCC1122/Unc,2169,m,-0.19,1,0,0,0,,,-0.16
45203,bw_change,PreCC1190/Unc,2179,m,-0.13,1,0,0,0,,,-0.13
45203,bw_change,PreCC1200/Unc,2180,m,-0.98,1,0,0,0,,,-0.55
45203,bw_change,PreCC1234/Unc,2182,m,-0.32,1,0,0,0,,,-0.23
45203,bw_change,PreCC1237/Unc,2183,m,-0.97,1,0,0,0,,,-0.54
45203,bw_change,PreCC1246/Unc,2184,m,1.02,1,0,0,0,,,0.43
45203,bw_change,PreCC1390/Unc,2195,m,0.53,1,0,0,0,,,0.19
45203,bw_change,PreCC1496/Unc,2207,m,0.21,1,0,0,0,,,0.03
45203,bw_change,PreCC1515/Unc,2208,m,1.00,1,0,0,0,,,0.42
45203,bw_change,PreCC1516/Unc,2209,m,-0.57,1,0,0,0,,,-0.35
45203,bw_change,PreCC1519/Unc,2210,m,-0.61,1,0,0,0,,,-0.37
45203,bw_change,PreCC1524/Unc,2212,m,-0.16,1,0,0,0,,,-0.15
45203,bw_change,PreCC1536/Unc,2214,m,0.79,1,0,0,0,,,0.31
45203,bw_change,PreCC1566/Unc,2217,m,-0.72,1,0,0,0,,,-0.42
45203,bw_change,PreCC1626/Unc,2226,m,1.68,1,0,0,0,,,0.75
45203,bw_change,PreCC1635/Unc,2227,m,1.77,1,0,0,0,,,0.79
45203,bw_change,PreCC1639/Unc,2228,m,-0.23,1,0,0,0,,,-0.18
45203,bw_change,PreCC2020/Unc,2231,m,0.08,1,0,0,0,,,-0.03
45203,bw_change,PreCC2041/Unc,2232,m,-0.04,1,0,0,0,,,-0.09
45203,bw_change,PreCC2168/Unc,2238,m,0.96,1,0,0,0,,,0.40
45203,bw_change,PreCC2227/Unc,2239,m,1.14,1,0,0,0,,,0.48
45203,bw_change,PreCC2291/Unc,2242,m,2.25,1,0,0,0,,,1.03
45203,bw_change,PreCC2390/Unc,2245,m,0.34,1,0,0,0,,,0.09
45203,bw_change,PreCC2489/Unc,2249,m,1.46,1,0,0,0,,,0.64
45203,bw_change,PreCC2533/Unc,2250,m,1.13,1,0,0,0,,,0.48
45203,bw_change,PreCC2580/Unc,2252,m,1.53,1,0,0,0,,,0.67
45203,bw_change,PreCC2662/Unc,2255,m,0.76,1,0,0,0,,,0.30
45203,bw_change,PreCC3007/Unc,2256,m,1.25,1,0,0,0,,,0.54
45203,bw_change,PreCC3011/Unc,2257,m,-2.29,1,0,0,0,,,-1.19
45203,bw_change,PreCC3018/Unc,2258,m,-0.09,1,0,0,0,,,-0.12
45203,bw_change,PreCC3019/Unc,2259,m,0.17,1,0,0,0,,,0.01
45203,bw_change,PreCC3030/Unc,2260,m,1.12,1,0,0,0,,,0.47
45203,bw_change,PreCC3046/Unc,2261,m,-5.73,1,0,0,0,,,-2.87
45203,bw_change,PreCC3087/Unc,2262,m,0.63,1,0,0,0,,,0.24
45203,bw_change,PreCC3168/Unc,2263,m,1.50,1,0,0,0,,,0.66
45203,bw_change,PreCC3389/Unc,2265,m,1.53,1,0,0,0,,,0.67
45203,bw_change,PreCC3415/Unc,2266,m,-1.21,1,0,0,0,,,-0.66
45203,bw_change,PreCC3489/Unc,2267,m,1.19,1,0,0,0,,,0.51
45203,bw_change,PreCC3515/Unc,2268,m,1.07,1,0,0,0,,,0.45
45203,bw_change,PreCC3571/Unc,2269,m,0.84,1,0,0,0,,,0.34
45203,bw_change,PreCC4010/Unc,2271,m,3.22,1,0,0,0,,,1.50
45203,bw_change,PreCC4078/Unc,2274,m,0.15,1,0,0,0,,,0.00
45203,bw_change,PreCC4179/Unc,2278,m,1.88,1,0,0,0,,,0.85
45203,bw_change,PreCC4227/Unc,2279,m,-1.99,1,0,0,0,,,-1.04
45203,bw_change,PreCC4251/Unc,2280,m,1.22,1,0,0,0,,,0.52
45203,bw_change,PreCC4390/Unc,2284,m,0.44,1,0,0,0,,,0.14
45203,bw_change,PreCC4410/Unc,2286,m,0.08,1,0,0,0,,,-0.03
45203,bw_change,PreCC4445/Unc,2288,m,1.09,1,0,0,0,,,0.46
45203,bw_change,PreCC4559/Unc,2291,m,0.80,1,0,0,0,,,0.32
45203,bw_change,PreCC4650/Unc,2296,m,4.46,1,0,0,0,,,2.10
45203,bw_change,PreCC5019/Unc,2298,m,-1.06,1,0,0,0,,,-0.59
45203,bw_change,PreCC5067/Unc,2299,m,-6.43,1,0,0,0,,,-3.21
45203,bw_change,PreCC5091/Unc,2300,m,-2.12,1,0,0,0,,,-1.11
45203,bw_change,PreCC5118/Unc,2301,m,-0.04,1,0,0,0,,,-0.09
45203,bw_change,PreCC5140/Unc,2302,m,2.90,1,0,0,0,,,1.34
45203,bw_change,PreCC5168/Unc,2303,m,2.43,1,0,0,0,,,1.11
45203,bw_change,PreCC5232/Unc,2304,m,-1.43,1,0,0,0,,,-0.77
45203,bw_change,PreCC5410/Unc,2305,m,0.02,1,0,0,0,,,-0.06
45203,bw_change,PreCC5415/Unc,2306,m,-0.22,1,0,0,0,,,-0.18
45203,bw_change,PreCC5489/Unc,2307,m,-0.24,1,0,0,0,,,-0.19
45203,bw_change,PreCC5612/Unc,2308,m,-4.94,1,0,0,0,,,-2.48
45203,bw_change,PreCC3041/Unc,2317,m,1.42,1,0,0,0,,,0.62
45203,bw_change,PreCC3078/Unc,2318,m,0.38,1,0,0,0,,,0.11
45203,bw_change,PreCC3080/Unc,2319,m,-0.37,1,0,0,0,,,-0.25
45203,bw_change,PreCC3154/Unc,2321,m,-0.29,1,0,0,0,,,-0.21
45203,bw_change,PreCC3156/Unc,2322,m,0.45,1,0,0,0,,,0.15
45203,bw_change,PreCC3232/Unc,2323,m,1.77,1,0,0,0,,,0.79
45203,bw_change,PreCC3327/Unc,2324,m,0.50,1,0,0,0,,,0.17
45203,bw_change,PreCC3358/Unc,2325,m,0.18,1,0,0,0,,,0.02
45203,bw_change,PreCC3370/Unc,2326,m,-3.08,1,0,0,0,,,-1.57
45203,bw_change,PreCC3410/Unc,2327,m,-6.57,1,0,0,0,,,-3.28
45203,bw_change,PreCC3443/Unc,2328,m,-0.18,1,0,0,0,,,-0.16
45203,bw_change,PreCC3513/Unc,2329,m,-1.52,1,0,0,0,,,-0.81
45203,bw_change,PreCC3548/Unc,2330,m,-2.16,1,0,0,0,,,-1.12
45203,bw_change,PreCC3549/Unc,2331,m,4.51,1,0,0,0,,,2.13
45203,bw_change,PreCC3564/Unc,2332,m,1.01,1,0,0,0,,,0.42
45203,bw_change,PreCC3584/Unc,2333,m,-1.81,1,0,0,0,,,-0.95
45203,bw_change,PreCC3612/Unc,2334,m,-3.23,1,0,0,0,,,-1.65
45203,bw_change,PreCC5046/Unc,2335,m,-2.24,1,0,0,0,,,-1.16
45203,bw_change,PreCC5066/Unc,2337,m,-4.17,1,0,0,0,,,-2.11
45203,bw_change,PreCC5076/Unc,2338,m,3.19,1,0,0,0,,,1.48
45203,bw_change,PreCC5130/Unc,2339,m,0.96,1,0,0,0,,,0.40
45203,bw_change,PreCC5154/Unc,2340,m,2.77,1,0,0,0,,,1.28
45203,bw_change,PreCC5156/Unc,2341,m,0.96,1,0,0,0,,,0.40
45203,bw_change,PreCC5181/Unc,2343,m,-0.76,1,0,0,0,,,-0.44
45203,bw_change,PreCC5252/Unc,2344,m,1.31,1,0,0,0,,,0.57
45203,bw_change,PreCC5308/Unc,2346,m,-0.04,1,0,0,0,,,-0.09
45203,bw_change,PreCC5344/Unc,2347,m,-1.48,1,0,0,0,,,-0.79
45203,bw_change,PreCC5370/Unc,2349,m,-1.04,1,0,0,0,,,-0.58
45203,bw_change,PreCC5389/Unc,2350,m,-0.97,1,0,0,0,,,-0.54
45203,bw_change,PreCC5454/Unc,2351,m,1.87,1,0,0,0,,,0.84
45203,bw_change,PreCC5480/Unc,2352,m,-3.95,1,0,0,0,,,-2.00
45203,bw_change,PreCC5513/Unc,2353,m,-1.31,1,0,0,0,,,-0.71
45203,bw_change,PreCC5515/Unc,2354,m,-4.81,1,0,0,0,,,-2.42
45203,bw_change,PreCC5528/Unc,2355,m,0.16,1,0,0,0,,,0.01
45203,bw_change,PreCC5546/Unc,2356,m,0.82,1,0,0,0,,,0.33
45203,bw_change,PreCC113/Unc,2392,m,-4.21,1,0,0,0,,,-2.12
45203,bw_change,PreCC125/Unc,2393,m,2.04,1,0,0,0,,,0.92
45203,bw_change,PreCC219/Unc,2395,m,2.14,1,0,0,0,,,0.97
45203,bw_change,PreCC220/Unc,2396,m,-1.62,1,0,0,0,,,-0.86
45203,bw_change,PreCC237/Unc,2398,m,0.10,1,0,0,0,,,-0.02
45203,bw_change,PreCC291/Unc,2399,m,0.13,1,0,0,0,,,-0.01
45203,bw_change,PreCC3061/Unc,2401,m,-2.26,1,0,0,0,,,-1.17
45203,bw_change,PreCC3066/Unc,2402,m,0.48,1,0,0,0,,,0.16
45203,bw_change,PreCC3067/Unc,2403,m,-0.30,1,0,0,0,,,-0.22
45203,bw_change,PreCC3076/Unc,2404,m,-1.23,1,0,0,0,,,-0.67
45203,bw_change,PreCC3091/Unc,2406,m,-3.60,1,0,0,0,,,-1.83
45203,bw_change,PreCC3140/Unc,2407,m,-0.92,1,0,0,0,,,-0.52
45203,bw_change,PreCC3181/Unc,2409,m,-2.75,1,0,0,0,,,-1.41
45203,bw_change,PreCC3291/Unc,2410,m,8.35,1,0,0,0,,,4.00
45203,bw_change,PreCC3401/Unc,2412,m,0.82,1,0,0,0,,,0.33
45203,bw_change,PreCC3426/Unc,2413,m,2.49,1,0,0,0,,,1.14
45203,bw_change,PreCC3528/Unc,2416,m,0.92,1,0,0,0,,,0.38
45203,bw_change,PreCC3546/Unc,2417,m,2.83,1,0,0,0,,,1.31
45203,bw_change,PreCC3594/Unc,2418,m,-0.26,1,0,0,0,,,-0.20
45203,bw_change,PreCC381/Unc,2419,m,2.62,1,0,0,0,,,1.21
45203,bw_change,PreCC41/Unc,2420,m,3.14,1,0,0,0,,,1.46
45203,bw_change,PreCC477/Unc,2421,m,2.80,1,0,0,0,,,1.29
45203,bw_change,PreCC489/Unc,2422,m,2.50,1,0,0,0,,,1.15
45203,bw_change,PreCC5087/Unc,2423,m,0.69,1,0,0,0,,,0.27
45203,bw_change,PreCC5291/Unc,2425,m,1.51,1,0,0,0,,,0.67
45203,bw_change,PreCC538/Unc,2426,m,0.04,1,0,0,0,,,-0.05
45203,bw_change,PreCC5401/Unc,2427,m,-0.49,1,0,0,0,,,-0.31
45203,bw_change,PreCC5516/Unc,2428,m,1.96,1,0,0,0,,,0.88
45203,bw_change,PreCC555/Unc,2429,m,-1.50,1,0,0,0,,,-0.80
45203,bw_change,PreCC559/Unc,2431,m,1.38,1,0,0,0,,,0.60
45203,bw_change,PreCC692/Unc,2432,m,-0.58,1,0,0,0,,,-0.35
45203,bw_change,PreCC712/Unc,2433,m,0.19,1,0,0,0,,,0.02
45203,bw_change,PreCC739/Unc,2434,m,2.30,1,0,0,0,,,1.05
45203,bw_change,PreCC779/Unc,2435,m,-0.76,1,0,0,0,,,-0.44
45203,bw_change,PreCC799/Unc,2436,m,1.95,1,0,0,0,,,0.88
45203,bw_change,PreCC820/Unc,2438,m,2.11,1,0,0,0,,,0.96
45203,bw_change,PreCC821/Unc,2439,m,-0.80,1,0,0,0,,,-0.46
45203,bw_change,PreCC867/Unc,2440,m,-1.14,1,0,0,0,,,-0.63
45203,bw_change,PreCC896/Unc,2441,m,-0.79,1,0,0,0,,,-0.46
45203,bw_change,PreCC900/Unc,2442,m,2.31,1,0,0,0,,,1.06
45203,bw_change,PreCC940/Unc,2443,m,1.32,1,0,0,0,,,0.57
45203,bw_change,PreCC13/Unc,2444,m,0.73,1,0,0,0,,,0.28
45203,bw_change,PreCC134/Unc,2445,m,0.70,1,0,0,0,,,0.27
45203,bw_change,PreCC147/Unc,2446,m,-1.13,1,0,0,0,,,-0.62
45203,bw_change,PreCC157/Unc,2447,m,1.67,1,0,0,0,,,0.74
45203,bw_change,PreCC167/Unc,2448,m,2.55,1,0,0,0,,,1.17
45203,bw_change,PreCC181/Unc,2449,m,1.12,1,0,0,0,,,0.47
45203,bw_change,PreCC205/Unc,2450,m,1.64,1,0,0,0,,,0.73
45203,bw_change,PreCC3/Unc,2451,m,0.05,1,0,0,0,,,-0.05
45203,bw_change,PreCC305/Unc,2452,m,1.01,1,0,0,0,,,0.42
45203,bw_change,PreCC3252/Unc,2453,m,1.05,1,0,0,0,,,0.44
45203,bw_change,PreCC380/Unc,2454,m,0.10,1,0,0,0,,,-0.02
45203,bw_change,PreCC409/Unc,2455,m,-0.22,1,0,0,0,,,-0.18
45203,bw_change,PreCC462/Unc,2456,m,0.81,1,0,0,0,,,0.32
45203,bw_change,PreCC467/Unc,2457,m,-0.87,1,0,0,0,,,-0.50
45203,bw_change,PreCC5018/Unc,2458,m,-0.66,1,0,0,0,,,-0.39
45203,bw_change,PreCC5030/Unc,2459,m,-1.99,1,0,0,0,,,-1.04
45203,bw_change,PreCC5061/Unc,2460,m,-6.12,1,0,0,0,,,-3.06
45203,bw_change,PreCC5426/Unc,2461,m,-0.21,1,0,0,0,,,-0.17
45203,bw_change,PreCC549/Unc,2462,m,0.15,1,0,0,0,,,0.00
45203,bw_change,PreCC5584/Unc,2463,m,-2.57,1,0,0,0,,,-1.32
45203,bw_change,PreCC652/Unc,2464,m,0.68,1,0,0,0,,,0.26
45203,bw_change,PreCC70/Unc,2465,m,4.62,1,0,0,0,,,2.18
45203,bw_change,PreCC773/Unc,2466,m,0.89,1,0,0,0,,,0.36
45203,bw_change,PreCC79/Unc,2467,m,1.08,1,0,0,0,,,0.46
45203,bw_change,PreCC792/Unc,2468,m,1.34,1,0,0,0,,,0.58
45203,bw_change,PreCC822/Unc,2469,m,0.90,1,0,0,0,,,0.37
45203,bw_change,PreCC829/Unc,2470,m,-1.09,1,0,0,0,,,-0.60
45203,bw_change,PreCC857/Unc,2471,m,2.65,1,0,0,0,,,1.22
45203,bw_change,PreCC878/Unc,2472,m,0.42,1,0,0,0,,,0.13
45203,bw_change,PreCC91/Unc,2473,m,1.63,1,0,0,0,,,0.72
45203,bw_change,PreCC914/Unc,2474,m,0.75,1,0,0,0,,,0.29
45203,bw_change,PreCC937/Unc,2475,m,0.35,1,0,0,0,,,0.10
45203,bw_change,PreCC94/Unc,2476,m,-4.30,1,0,0,0,,,-2.17
45203,bw_change,PreCC941/Unc,2477,m,1.37,1,0,0,0,,,0.60
45204,pct_fat_pre,CAST/EiJ,2,m,5.64,11,1.65085,0.49775,0.292704,,,-0.72
45204,pct_fat_pre,129S1/SvImJ,3,m,9.49,10,2.54916,0.806115,0.268615,,,0.06
45204,pct_fat_pre,A/J,4,m,8.02,9,4.56043,1.52014,0.568632,,,-0.24
45204,pct_fat_pre,C57BL/6J,7,m,7.42,10,2.2671,0.71692,0.305539,,,-0.36
45204,pct_fat_pre,NOD/ShiLtJ,13,m,8.03,7,1.50156,0.567536,0.186994,,,-0.24
45204,pct_fat_pre,WSB/EiJ,42,m,6.05,7,2.09658,0.792433,0.346542,,,-0.63
45204,pct_fat_pre,NZO/HlLtJ,122,m,27.81,9,3.41386,1.13795,0.122757,,,3.73
45204,pct_fat_pre,PWK/PhJ,217,m,5.61,9,1.33668,0.44556,0.238267,,,-0.72
45204,pct_fat_pre,PreCC1009/Unc,2160,m,12.52,1,0,0,0,,,0.66
45204,pct_fat_pre,PreCC1057/Unc,2163,m,10.19,1,0,0,0,,,0.20
45204,pct_fat_pre,PreCC1112/Unc,2166,m,31.65,1,0,0,0,,,4.50
45204,pct_fat_pre,PreCC1114/Unc,2167,m,9.76,1,0,0,0,,,0.11
45204,pct_fat_pre,PreCC1119/Unc,2168,m,12.22,1,0,0,0,,,0.60
45204,pct_fat_pre,PreCC1122/Unc,2169,m,1.94,1,0,0,0,,,-1.46
45204,pct_fat_pre,PreCC1190/Unc,2179,m,3.04,1,0,0,0,,,-1.24
45204,pct_fat_pre,PreCC1200/Unc,2180,m,12.96,1,0,0,0,,,0.75
45204,pct_fat_pre,PreCC1234/Unc,2182,m,10.37,1,0,0,0,,,0.23
45204,pct_fat_pre,PreCC1237/Unc,2183,m,16.22,1,0,0,0,,,1.41
45204,pct_fat_pre,PreCC1246/Unc,2184,m,10.32,1,0,0,0,,,0.22
45204,pct_fat_pre,PreCC1390/Unc,2195,m,12.55,1,0,0,0,,,0.67
45204,pct_fat_pre,PreCC1496/Unc,2207,m,1.65,1,0,0,0,,,-1.52
45204,pct_fat_pre,PreCC1515/Unc,2208,m,4.09,1,0,0,0,,,-1.03
45204,pct_fat_pre,PreCC1516/Unc,2209,m,8.91,1,0,0,0,,,-0.06
45204,pct_fat_pre,PreCC1519/Unc,2210,m,13.08,1,0,0,0,,,0.78
45204,pct_fat_pre,PreCC1524/Unc,2212,m,15.97,1,0,0,0,,,1.36
45204,pct_fat_pre,PreCC1536/Unc,2214,m,7.05,1,0,0,0,,,-0.43
45204,pct_fat_pre,PreCC1566/Unc,2217,m,10.44,1,0,0,0,,,0.25
45204,pct_fat_pre,PreCC1626/Unc,2226,m,5.19,1,0,0,0,,,-0.81
45204,pct_fat_pre,PreCC1635/Unc,2227,m,6.38,1,0,0,0,,,-0.57
45204,pct_fat_pre,PreCC1639/Unc,2228,m,4.02,1,0,0,0,,,-1.04
45204,pct_fat_pre,PreCC2020/Unc,2231,m,13.89,1,0,0,0,,,0.94
45204,pct_fat_pre,PreCC2041/Unc,2232,m,6.19,1,0,0,0,,,-0.61
45204,pct_fat_pre,PreCC2168/Unc,2238,m,5.16,1,0,0,0,,,-0.81
45204,pct_fat_pre,PreCC2227/Unc,2239,m,4.49,1,0,0,0,,,-0.95
45204,pct_fat_pre,PreCC2291/Unc,2242,m,4.29,1,0,0,0,,,-0.99
45204,pct_fat_pre,PreCC2390/Unc,2245,m,7.64,1,0,0,0,,,-0.31
45204,pct_fat_pre,PreCC2489/Unc,2249,m,3.01,1,0,0,0,,,-1.24
45204,pct_fat_pre,PreCC2533/Unc,2250,m,7.75,1,0,0,0,,,-0.29
45204,pct_fat_pre,PreCC2580/Unc,2252,m,7.27,1,0,0,0,,,-0.39
45204,pct_fat_pre,PreCC2662/Unc,2255,m,11.39,1,0,0,0,,,0.44
45204,pct_fat_pre,PreCC3007/Unc,2256,m,7.44,1,0,0,0,,,-0.35
45204,pct_fat_pre,PreCC3011/Unc,2257,m,6.89,1,0,0,0,,,-0.46
45204,pct_fat_pre,PreCC3018/Unc,2258,m,3.28,1,0,0,0,,,-1.19
45204,pct_fat_pre,PreCC3019/Unc,2259,m,11.79,1,0,0,0,,,0.52
45204,pct_fat_pre,PreCC3030/Unc,2260,m,9.10,1,0,0,0,,,-0.02
45204,pct_fat_pre,PreCC3046/Unc,2261,m,12.74,1,0,0,0,,,0.71
45204,pct_fat_pre,PreCC3087/Unc,2262,m,5.87,1,0,0,0,,,-0.67
45204,pct_fat_pre,PreCC3168/Unc,2263,m,4.73,1,0,0,0,,,-0.90
45204,pct_fat_pre,PreCC3389/Unc,2265,m,8.58,1,0,0,0,,,-0.13
45204,pct_fat_pre,PreCC3415/Unc,2266,m,18.29,1,0,0,0,,,1.82
45204,pct_fat_pre,PreCC3489/Unc,2267,m,2.78,1,0,0,0,,,-1.29
45204,pct_fat_pre,PreCC3515/Unc,2268,m,6.58,1,0,0,0,,,-0.53
45204,pct_fat_pre,PreCC3571/Unc,2269,m,18.37,1,0,0,0,,,1.84
45204,pct_fat_pre,PreCC4010/Unc,2271,m,7.05,1,0,0,0,,,-0.43
45204,pct_fat_pre,PreCC4078/Unc,2274,m,9.11,1,0,0,0,,,-0.02
45204,pct_fat_pre,PreCC4179/Unc,2278,m,6.13,1,0,0,0,,,-0.62
45204,pct_fat_pre,PreCC4227/Unc,2279,m,7.08,1,0,0,0,,,-0.43
45204,pct_fat_pre,PreCC4251/Unc,2280,m,10.70,1,0,0,0,,,0.30
45204,pct_fat_pre,PreCC4390/Unc,2284,m,12.03,1,0,0,0,,,0.57
45204,pct_fat_pre,PreCC4410/Unc,2286,m,7.99,1,0,0,0,,,-0.24
45204,pct_fat_pre,PreCC4445/Unc,2288,m,8.86,1,0,0,0,,,-0.07
45204,pct_fat_pre,PreCC4559/Unc,2291,m,9.94,1,0,0,0,,,0.15
45204,pct_fat_pre,PreCC4650/Unc,2296,m,2.16,1,0,0,0,,,-1.41
45204,pct_fat_pre,PreCC5019/Unc,2298,m,21.80,1,0,0,0,,,2.53
45204,pct_fat_pre,PreCC5067/Unc,2299,m,16.63,1,0,0,0,,,1.49
45204,pct_fat_pre,PreCC5091/Unc,2300,m,19.37,1,0,0,0,,,2.04
45204,pct_fat_pre,PreCC5118/Unc,2301,m,7.85,1,0,0,0,,,-0.27
45204,pct_fat_pre,PreCC5140/Unc,2302,m,7.40,1,0,0,0,,,-0.36
45204,pct_fat_pre,PreCC5168/Unc,2303,m,9.90,1,0,0,0,,,0.14
45204,pct_fat_pre,PreCC5232/Unc,2304,m,9.37,1,0,0,0,,,0.03
45204,pct_fat_pre,PreCC5410/Unc,2305,m,5.81,1,0,0,0,,,-0.68
45204,pct_fat_pre,PreCC5415/Unc,2306,m,9.65,1,0,0,0,,,0.09
45204,pct_fat_pre,PreCC5489/Unc,2307,m,7.38,1,0,0,0,,,-0.37
45204,pct_fat_pre,PreCC5612/Unc,2308,m,8.90,1,0,0,0,,,-0.06
45204,pct_fat_pre,PreCC3041/Unc,2317,m,3.84,1,0,0,0,,,-1.08
45204,pct_fat_pre,PreCC3078/Unc,2318,m,9.47,1,0,0,0,,,0.05
45204,pct_fat_pre,PreCC3080/Unc,2319,m,4.71,1,0,0,0,,,-0.90
45204,pct_fat_pre,PreCC3154/Unc,2321,m,7.75,1,0,0,0,,,-0.29
45204,pct_fat_pre,PreCC3156/Unc,2322,m,5.02,1,0,0,0,,,-0.84
45204,pct_fat_pre,PreCC3232/Unc,2323,m,5.19,1,0,0,0,,,-0.81
45204,pct_fat_pre,PreCC3327/Unc,2324,m,7.26,1,0,0,0,,,-0.39
45204,pct_fat_pre,PreCC3358/Unc,2325,m,3.05,1,0,0,0,,,-1.24
45204,pct_fat_pre,PreCC3370/Unc,2326,m,7.96,1,0,0,0,,,-0.25
45204,pct_fat_pre,PreCC3410/Unc,2327,m,16.22,1,0,0,0,,,1.41
45204,pct_fat_pre,PreCC3443/Unc,2328,m,7.18,1,0,0,0,,,-0.41
45204,pct_fat_pre,PreCC3513/Unc,2329,m,8.46,1,0,0,0,,,-0.15
45204,pct_fat_pre,PreCC3548/Unc,2330,m,7.57,1,0,0,0,,,-0.33
45204,pct_fat_pre,PreCC3549/Unc,2331,m,21.91,1,0,0,0,,,2.55
