measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
37807,amylase,MAE/StmRbrc,1001,f,529,10,9.32,2.95,0.0176,,,-0.77
37807,amylase,MAE/StmRbrc,1001,m,973,11,8.53,2.57,0.00877,,,-0.01
37807,amylase,MBT/PasRbrc,1002,f,669,9,10.7,3.57,0.0160,,,-0.43
37807,amylase,MBT/PasRbrc,1002,m,934,17,12.0,2.91,0.0128,,,-0.16
37807,amylase,MOM/NgaRbrc,1003,f,695,8,11.0,3.87,0.0158,,,-0.36
37807,amylase,MSM/MsRbrc,1004,f,666,13,8.79,2.44,0.0132,,,-0.43
37807,amylase,MYS/MzRbrc,1005,f,888,11,9.26,2.79,0.0104,,,0.12
37807,amylase,MYS/MzRbrc,1005,m,1157,8,10.6,3.76,0.00919,,,0.72
37807,amylase,Okh/TuaRbrc,1008,f,993,16,11.3,2.82,0.0113,,,0.38
37807,amylase,AIZ/StmRbrc,986,f,510,16,6.35,1.59,0.0124,,,-0.82
37807,amylase,AKT/TuaRbrc,987,f,406,17,5.77,1.40,0.0142,,,-1.08
37807,amylase,AKT/TuaRbrc,987,m,532,16,7.55,1.89,0.0142,,,-1.75
37807,amylase,AST/TuaRbrc,988,f,803,17,11.7,2.85,0.0146,,,-0.09
37807,amylase,AST/TuaRbrc,988,m,1029,16,10.5,2.62,0.0102,,,0.21
37807,amylase,BFM/2MsRbrc,989,f,1503,12,10.5,3.04,0.00701,,,1.64
37807,amylase,BLG2/MsRbrc,990,f,1123,15,8.58,2.22,0.00764,,,0.70
37807,amylase,BLG2/MsRbrc,990,m,1143,14,11.7,3.14,0.0103,,,0.66
37807,amylase,CHD/MsRbrc,991,f,842,11,12.0,3.63,0.0143,,,0.00
37807,amylase,CHD/MsRbrc,991,m,896,8,15.5,5.49,0.0173,,,-0.31
37807,amylase,HMI/MsRbrc,993,f,980,10,8.04,2.54,0.00820,,,0.35
37807,amylase,HMI/MsRbrc,993,m,1136,12,24.0,6.94,0.0212,,,0.63
37807,amylase,Irk/TuaRbrc,994,f,734,16,9.85,2.46,0.0134,,,-0.26
37807,amylase,Irk/TuaRbrc,994,m,809,18,11.0,2.60,0.0137,,,-0.66
37807,amylase,Jil/OdaRbrc,995,f,682,17,9.01,2.19,0.0132,,,-0.39
37807,amylase,Jil/OdaRbrc,995,m,926,16,14.5,3.62,0.0156,,,-0.20
37807,amylase,KJR/MsRbrc,996,f,564,8,8.73,3.09,0.0155,,,-0.69
37807,amylase,KJR/MsRbrc,996,m,808,12,12.1,3.49,0.0150,,,-0.66
37807,amylase,PGN2/MsRbrc,1009,f,1025,10,10.6,3.35,0.0103,,,0.46
37808,GLU,Okh/TuaRbrc,1008,f,129,16,4.58,1.15,0.0355,,,0.54
37808,GLU,PGN2/MsRbrc,1009,m,88.1,11,4.38,1.32,0.0497,,,-1.02
37808,GLU,PWK/RpRbrc,1010,f,60.4,8,5.86,2.07,0.0970,,,-1.80
37808,GLU,PWK/RpRbrc,1010,m,97.0,9,6.49,2.16,0.0669,,,-0.65
37808,GLU,SPI/TuaRbrc,1011,f,76.1,16,5.54,1.39,0.0728,,,-1.27
37808,GLU,SPI/TuaRbrc,1011,m,79.2,16,5.51,1.38,0.0696,,,-1.40
37808,GLU,SPR2/Rbrc,1012,f,164,8,6.17,2.18,0.0376,,,1.74
37808,GLU,STM1/StmRbrc,1014,f,139,9,5.85,1.95,0.0421,,,0.88
37808,GLU,STM1/StmRbrc,1014,m,103,9,5.57,1.86,0.0541,,,-0.39
37808,GLU,SWN/MsRbrc,1016,f,102,10,5.81,1.84,0.0570,,,-0.38
37808,GLU,SWN/MsRbrc,1016,m,96.6,9,5.88,1.96,0.0609,,,-0.66
37808,GLU,WMP/PasRbrc,1017,f,113,11,4.96,1.50,0.0439,,,-0.01
37808,GLU,WMP/PasRbrc,1017,m,115,8,7.42,2.62,0.0645,,,0.11
37808,GLU,ZBN/MsRbrc,1018,m,152,9,5.81,1.94,0.0382,,,1.68
37808,GLU,AIZ/StmRbrc,986,f,126,16,4.31,1.08,0.0342,,,0.44
37808,GLU,AKT/TuaRbrc,987,f,99.8,17,4.37,1.06,0.0438,,,-0.46
37808,GLU,AKT/TuaRbrc,987,m,97.1,16,3.42,0.855,0.0352,,,-0.64
37808,GLU,AST/TuaRbrc,988,f,102,17,4.91,1.19,0.0481,,,-0.38
37808,GLU,AST/TuaRbrc,988,m,119,16,4.96,1.24,0.0417,,,0.28
37808,GLU,BFM/2MsRbrc,989,f,107,12,5.27,1.52,0.0493,,,-0.21
37808,GLU,BLG2/MsRbrc,990,f,118,15,4.81,1.24,0.0407,,,0.16
37808,GLU,BLG2/MsRbrc,990,m,113,14,6.14,1.64,0.0543,,,0.03
37808,GLU,CHD/MsRbrc,991,f,142,11,7.14,2.15,0.0503,,,0.99
37808,GLU,CHD/MsRbrc,991,m,125,8,8.34,2.95,0.0667,,,0.54
37808,GLU,HMI/MsRbrc,993,f,106,10,6.05,1.91,0.0571,,,-0.25
37808,GLU,HMI/MsRbrc,993,m,122,12,5.51,1.59,0.0452,,,0.41
37808,GLU,Irk/TuaRbrc,994,f,59.2,16,3.82,0.955,0.0645,,,-1.85
37808,GLU,Irk/TuaRbrc,994,m,68.7,18,3.85,0.907,0.0560,,,-1.84
37808,GLU,Jil/OdaRbrc,995,f,95.4,17,5.30,1.29,0.0556,,,-0.61
37808,GLU,Jil/OdaRbrc,995,m,126,16,6.83,1.71,0.0542,,,0.58
37808,GLU,KJR/MsRbrc,996,f,132,8,5.11,1.81,0.0387,,,0.64
37808,GLU,KJR/MsRbrc,996,m,99.0,12,5.01,1.45,0.0506,,,-0.56
37808,GLU,KOR1/StmRbrc,997,f,115,10,4.46,1.41,0.0388,,,0.06
37808,GLU,KOR1/StmRbrc,997,m,132,8,4.20,1.48,0.0318,,,0.83
37808,GLU,KOR5/StmRbrc,998,f,116,8,5.46,1.93,0.0471,,,0.10
37808,GLU,KOR5/StmRbrc,998,m,90.1,17,5.54,1.34,0.0615,,,-0.94
37808,GLU,KOR7/StmRbrc,999,f,114,15,5.65,1.46,0.0495,,,0.03
37808,GLU,MAE/StmRbrc,1001,f,158,10,4.05,1.28,0.0256,,,1.53
37808,GLU,MAE/StmRbrc,1001,m,154,11,5.01,1.51,0.0325,,,1.76
37808,GLU,MBT/PasRbrc,1002,f,107,9,4.62,1.54,0.0431,,,-0.21
37808,GLU,MBT/PasRbrc,1002,m,120,17,6.20,1.50,0.0517,,,0.33
37808,GLU,MOM/NgaRbrc,1003,f,150,8,7.36,2.60,0.0490,,,1.26
37808,GLU,MSM/MsRbrc,1004,f,155,13,5.37,1.49,0.0346,,,1.43
37808,GLU,MYS/MzRbrc,1005,f,101,11,4.94,1.49,0.0489,,,-0.42
37808,GLU,MYS/MzRbrc,1005,m,149,8,3.97,1.41,0.0267,,,1.55
37808,GLU,PGN2/MsRbrc,1009,f,55.8,10,5.53,1.75,0.0991,,,-1.96
37809,TBIL,AKT/TuaRbrc,987,m,0.560,16,0.424,0.106,0.758,,,-0.15
37809,TBIL,AIZ/StmRbrc,986,f,0.680,16,0.557,0.139,0.819,,,1.05
37809,TBIL,AKT/TuaRbrc,987,f,0.480,17,0.346,0.0840,0.722,,,-0.83
37809,TBIL,AST/TuaRbrc,988,f,0.620,17,0.490,0.119,0.790,,,0.49
37809,TBIL,AST/TuaRbrc,988,m,0.590,16,0.500,0.125,0.847,,,0.11
37809,TBIL,BFM/2MsRbrc,989,f,0.580,12,0.424,0.122,0.731,,,0.11
37809,TBIL,BLG2/MsRbrc,990,f,0.530,15,0.374,0.0966,0.706,,,-0.36
37809,TBIL,BLG2/MsRbrc,990,m,0.770,14,0.412,0.110,0.535,,,1.65
37809,TBIL,CHD/MsRbrc,991,f,0.730,11,0.510,0.154,0.698,,,1.52
37809,TBIL,CHD/MsRbrc,991,m,0.750,8,0.424,0.150,0.566,,,1.48
37809,TBIL,HMI/MsRbrc,993,f,0.570,10,0.458,0.145,0.804,,,0.02
37809,TBIL,HMI/MsRbrc,993,m,0.420,12,0.436,0.126,1.04,,,-1.34
37809,TBIL,Irk/TuaRbrc,994,f,0.590,16,0.469,0.117,0.795,,,0.21
37809,TBIL,Irk/TuaRbrc,994,m,0.560,18,0.574,0.135,1.03,,,-0.15
37809,TBIL,Jil/OdaRbrc,995,f,0.540,17,0.412,0.100,0.764,,,-0.26
37809,TBIL,Jil/OdaRbrc,995,m,0.500,16,0.387,0.0968,0.775,,,-0.66
37809,TBIL,KJR/MsRbrc,996,f,0.550,8,0.300,0.106,0.545,,,-0.17
37809,TBIL,KJR/MsRbrc,996,m,0.530,12,0.436,0.126,0.822,,,-0.40
37809,TBIL,KOR1/StmRbrc,997,f,0.510,10,0.539,0.170,1.06,,,-0.55
37809,TBIL,KOR1/StmRbrc,997,m,0.610,8,0.447,0.158,0.733,,,0.28
37809,TBIL,KOR5/StmRbrc,998,f,0.790,8,0.447,0.158,0.566,,,2.09
37809,TBIL,KOR5/StmRbrc,998,m,0.640,17,0.469,0.114,0.733,,,0.54
37809,TBIL,KOR7/StmRbrc,999,f,0.650,15,0.510,0.132,0.784,,,0.77
37809,TBIL,MAE/StmRbrc,1001,f,0.550,10,0.400,0.126,0.727,,,-0.17
37809,TBIL,MAE/StmRbrc,1001,m,0.430,11,0.361,0.109,0.839,,,-1.25
37809,TBIL,MBT/PasRbrc,1002,f,0.520,9,0.400,0.133,0.769,,,-0.45
37809,TBIL,MBT/PasRbrc,1002,m,0.580,17,0.436,0.106,0.752,,,0.03
37809,TBIL,MOM/NgaRbrc,1003,f,0.590,8,0.548,0.194,0.928,,,0.21
37809,TBIL,MSM/MsRbrc,1004,f,0.500,13,0.557,0.154,1.11,,,-0.64
37809,TBIL,MYS/MzRbrc,1005,f,0.400,11,0.361,0.109,0.901,,,-1.58
37809,TBIL,MYS/MzRbrc,1005,m,0.550,8,0.557,0.197,1.01,,,-0.23
37809,TBIL,Okh/TuaRbrc,1008,f,0.490,16,0.424,0.106,0.866,,,-0.73
37809,TBIL,PGN2/MsRbrc,1009,f,0.450,10,0.316,0.100,0.703,,,-1.11
37809,TBIL,PGN2/MsRbrc,1009,m,0.600,11,0.361,0.109,0.601,,,0.20
37809,TBIL,PWK/RpRbrc,1010,f,0.590,8,0.316,0.112,0.536,,,0.21
37809,TBIL,PWK/RpRbrc,1010,m,0.840,9,0.458,0.153,0.546,,,2.24
37809,TBIL,SPI/TuaRbrc,1011,f,0.430,16,0.412,0.103,0.959,,,-1.30
37809,TBIL,SPI/TuaRbrc,1011,m,0.390,16,0.412,0.103,1.06,,,-1.60
37809,TBIL,SPR2/Rbrc,1012,f,0.580,8,0.500,0.177,0.862,,,0.11
37809,TBIL,STM1/StmRbrc,1014,f,0.630,9,0.520,0.173,0.825,,,0.58
37809,TBIL,STM1/StmRbrc,1014,m,0.630,9,0.600,0.200,0.952,,,0.45
37809,TBIL,SWN/MsRbrc,1016,f,0.820,10,0.520,0.164,0.634,,,2.37
37809,TBIL,SWN/MsRbrc,1016,m,0.640,9,0.316,0.105,0.494,,,0.54
37809,TBIL,WMP/PasRbrc,1017,f,0.400,11,0.447,0.135,1.12,,,-1.58
37809,TBIL,WMP/PasRbrc,1017,m,0.460,8,0.400,0.141,0.870,,,-1.00
37809,TBIL,ZBN/MsRbrc,1018,m,0.490,9,0.374,0.125,0.764,,,-0.74
37810,ALB,Irk/TuaRbrc,994,m,1.83,18,0.316,0.0745,0.173,,,2.31
37810,ALB,Irk/TuaRbrc,994,f,1.78,16,0.300,0.0750,0.169,,,0.09
37810,ALB,HMI/MsRbrc,993,m,1.33,11,0.458,0.138,0.345,,,-1.09
37810,ALB,HMI/MsRbrc,993,f,1.37,10,0.283,0.0894,0.206,,,-2.70
37810,ALB,CHD/MsRbrc,991,m,1.43,7,0.361,0.136,0.252,,,-0.41
37810,ALB,CHD/MsRbrc,991,f,1.73,11,0.300,0.0905,0.173,,,-0.25
37810,ALB,BLG2/MsRbrc,990,m,1.49,13,0.346,0.0961,0.232,,,0.00
37810,ALB,BLG2/MsRbrc,990,f,1.92,15,0.332,0.0856,0.173,,,1.05
37810,ALB,BFM/2MsRbrc,989,f,1.88,12,0.300,0.0866,0.160,,,0.78
37810,ALB,AST/TuaRbrc,988,m,1.39,16,0.332,0.0829,0.239,,,-0.68
37810,ALB,AST/TuaRbrc,988,f,1.64,17,0.424,0.103,0.259,,,-0.86
37810,ALB,AKT/TuaRbrc,987,m,1.56,16,0.387,0.0968,0.248,,,0.48
37810,ALB,AKT/TuaRbrc,987,f,1.85,17,0.283,0.0686,0.153,,,0.57
37810,ALB,AIZ/StmRbrc,986,f,1.78,16,0.283,0.0707,0.159,,,0.09
37810,ALB,ZBN/MsRbrc,1018,m,1.44,9,0.265,0.0882,0.184,,,-0.34
37810,ALB,WMP/PasRbrc,1017,m,1.58,8,0.265,0.0935,0.167,,,0.61
37810,ALB,WMP/PasRbrc,1017,f,1.79,11,0.374,0.113,0.209,,,0.16
37810,ALB,SWN/MsRbrc,1016,m,1.40,9,0.400,0.133,0.286,,,-0.61
37810,ALB,SWN/MsRbrc,1016,f,1.71,10,0.245,0.0775,0.143,,,-0.38
37810,ALB,STM1/StmRbrc,1014,m,1.50,9,0.424,0.141,0.283,,,0.07
37810,ALB,STM1/StmRbrc,1014,f,1.74,9,0.387,0.129,0.223,,,-0.18
37810,ALB,SPR2/Rbrc,1012,f,1.64,8,0.300,0.106,0.183,,,-0.86
37810,ALB,SPI/TuaRbrc,1011,m,1.61,16,0.332,0.0829,0.206,,,0.82
37810,ALB,SPI/TuaRbrc,1011,f,1.65,16,0.316,0.0791,0.192,,,-0.79
37810,ALB,PWK/RpRbrc,1010,m,1.51,9,0.346,0.115,0.229,,,0.14
37810,ALB,PWK/RpRbrc,1010,f,1.89,8,0.387,0.137,0.205,,,0.84
37810,ALB,PGN2/MsRbrc,1009,m,1.49,11,0.400,0.121,0.268,,,0.00
37810,ALB,PGN2/MsRbrc,1009,f,2.05,10,0.283,0.0894,0.138,,,1.93
37810,ALB,Okh/TuaRbrc,1008,f,1.91,16,0.374,0.0935,0.196,,,0.98
37810,ALB,MYS/MzRbrc,1005,m,1.29,8,0.245,0.0866,0.190,,,-1.36
37810,ALB,MYS/MzRbrc,1005,f,1.58,10,0.283,0.0894,0.179,,,-1.27
37810,ALB,MSM/MsRbrc,1004,f,1.69,13,0.387,0.107,0.229,,,-0.52
37810,ALB,MOM/NgaRbrc,1003,f,1.83,8,0.316,0.112,0.173,,,0.43
37810,ALB,MBT/PasRbrc,1002,m,1.49,15,0.283,0.0730,0.190,,,0.00
37810,ALB,MBT/PasRbrc,1002,f,1.87,9,0.300,0.100,0.160,,,0.71
37810,ALB,MAE/StmRbrc,1001,m,1.59,11,0.346,0.104,0.218,,,0.68
37810,ALB,MAE/StmRbrc,1001,f,1.96,10,0.265,0.0837,0.135,,,1.32
37810,ALB,KOR7/StmRbrc,999,f,1.79,15,0.412,0.106,0.230,,,0.16
37810,ALB,KOR5/StmRbrc,998,m,1.25,14,0.346,0.0926,0.277,,,-1.63
37810,ALB,KOR5/StmRbrc,998,f,1.64,8,0.224,0.0791,0.136,,,-0.86
37810,ALB,KOR1/StmRbrc,997,m,1.44,8,0.265,0.0935,0.184,,,-0.34
37810,ALB,KOR1/StmRbrc,997,f,1.80,9,0.316,0.105,0.176,,,0.23
37810,ALB,KJR/MsRbrc,996,m,1.38,12,0.300,0.0866,0.217,,,-0.75
37810,ALB,KJR/MsRbrc,996,f,1.55,8,0.300,0.106,0.194,,,-1.47
37810,ALB,Jil/OdaRbrc,995,m,1.80,16,0.539,0.135,0.299,,,2.11
37810,ALB,Jil/OdaRbrc,995,f,1.88,16,0.332,0.0829,0.176,,,0.78
37811,creatinine,Okh/TuaRbrc,1008,f,0.270,16,0.300,0.0750,1.11,,,-0.30
37811,creatinine,PGN2/MsRbrc,1009,m,0.370,11,0.346,0.104,0.936,,,1.86
37811,creatinine,PWK/RpRbrc,1010,f,0.360,8,0.346,0.122,0.962,,,1.68
37811,creatinine,PWK/RpRbrc,1010,m,0.300,9,0.300,0.100,1.00,,,0.52
37811,creatinine,SPI/TuaRbrc,1011,f,0.280,16,0.316,0.0791,1.13,,,-0.08
37811,creatinine,SPI/TuaRbrc,1011,m,0.250,16,0.316,0.0791,1.26,,,-0.44
37811,creatinine,SPR2/Rbrc,1012,f,0.290,8,0.447,0.158,1.54,,,0.14
37811,creatinine,STM1/StmRbrc,1014,f,0.310,9,0.374,0.125,1.21,,,0.58
37811,creatinine,STM1/StmRbrc,1014,m,0.370,9,0.374,0.125,1.01,,,1.86
37811,creatinine,SWN/MsRbrc,1016,f,0.320,10,0.400,0.126,1.25,,,0.80
37811,creatinine,SWN/MsRbrc,1016,m,0.230,9,0.346,0.115,1.51,,,-0.83
37811,creatinine,WMP/PasRbrc,1017,f,0.210,11,0.300,0.0905,1.43,,,-1.63
37811,creatinine,WMP/PasRbrc,1017,m,0.230,8,0.265,0.0935,1.15,,,-0.83
37811,creatinine,ZBN/MsRbrc,1018,m,0.220,9,0.265,0.0882,1.20,,,-1.02
37811,creatinine,AIZ/StmRbrc,986,f,0.270,16,0.374,0.0935,1.39,,,-0.30
37811,creatinine,AKT/TuaRbrc,987,f,0.260,17,0.283,0.0686,1.09,,,-0.52
37811,creatinine,AKT/TuaRbrc,987,m,0.260,16,0.300,0.0750,1.15,,,-0.25
37811,creatinine,AST/TuaRbrc,988,f,0.290,17,0.332,0.0804,1.14,,,0.14
37811,creatinine,AST/TuaRbrc,988,m,0.230,16,0.316,0.0791,1.37,,,-0.83
37811,creatinine,BFM/2MsRbrc,989,f,0.280,12,0.332,0.0957,1.18,,,-0.08
37811,creatinine,BLG2/MsRbrc,990,f,0.270,15,0.332,0.0856,1.23,,,-0.30
37811,creatinine,BLG2/MsRbrc,990,m,0.230,14,0.265,0.0707,1.15,,,-0.83
37811,creatinine,CHD/MsRbrc,991,f,0.310,11,0.374,0.113,1.21,,,0.58
37811,creatinine,CHD/MsRbrc,991,m,0.340,8,0.374,0.132,1.10,,,1.29
37811,creatinine,HMI/MsRbrc,993,f,0.380,10,0.332,0.105,0.873,,,2.12
37811,creatinine,HMI/MsRbrc,993,m,0.300,12,0.361,0.104,1.20,,,0.52
37811,creatinine,Irk/TuaRbrc,994,f,0.220,16,0.265,0.0661,1.20,,,-1.41
37811,creatinine,Irk/TuaRbrc,994,m,0.220,18,0.300,0.0707,1.36,,,-1.02
37811,creatinine,Jil/OdaRbrc,995,f,0.220,17,0.361,0.0874,1.64,,,-1.41
37811,creatinine,Jil/OdaRbrc,995,m,0.310,16,0.412,0.103,1.33,,,0.71
37811,creatinine,KJR/MsRbrc,996,f,0.310,8,0.283,0.100,0.912,,,0.58
37811,creatinine,KJR/MsRbrc,996,m,0.330,12,0.316,0.0913,0.958,,,1.10
37811,creatinine,KOR1/StmRbrc,997,f,0.310,10,0.374,0.118,1.21,,,0.58
37811,creatinine,KOR1/StmRbrc,997,m,0.200,8,0.332,0.117,1.66,,,-1.40
37811,creatinine,KOR5/StmRbrc,998,f,0.290,8,0.283,0.100,0.975,,,0.14
37811,creatinine,KOR5/StmRbrc,998,m,0.250,17,0.400,0.0970,1.60,,,-0.44
37811,creatinine,KOR7/StmRbrc,999,f,0.310,15,0.332,0.0856,1.07,,,0.58
37811,creatinine,MAE/StmRbrc,1001,f,0.290,10,0.400,0.126,1.38,,,0.14
37811,creatinine,MAE/StmRbrc,1001,m,0.310,11,0.283,0.0853,0.912,,,0.71
37811,creatinine,MBT/PasRbrc,1002,f,0.360,9,0.224,0.0745,0.621,,,1.68
37811,creatinine,MBT/PasRbrc,1002,m,0.270,16,0.374,0.0935,1.39,,,-0.06
37811,creatinine,MOM/NgaRbrc,1003,f,0.230,8,0.316,0.112,1.37,,,-1.19
37811,creatinine,MSM/MsRbrc,1004,f,0.250,13,0.332,0.0920,1.33,,,-0.74
37811,creatinine,MYS/MzRbrc,1005,f,0.200,11,0.300,0.0905,1.50,,,-1.85
37811,creatinine,MYS/MzRbrc,1005,m,0.240,8,0.346,0.122,1.44,,,-0.63
37811,creatinine,PGN2/MsRbrc,1009,f,0.290,10,0.265,0.0837,0.912,,,0.14
37812,total,PGN2/MsRbrc,1009,f,5.51,10,0.500,0.158,0.0907,,,0.74
37812,total,PGN2/MsRbrc,1009,m,5.19,11,0.490,0.148,0.0944,,,-0.15
37812,total,PWK/RpRbrc,1010,f,5.51,8,0.400,0.141,0.0726,,,0.74
37812,total,PWK/RpRbrc,1010,m,5.76,9,0.500,0.167,0.0868,,,1.73
37812,total,SPI/TuaRbrc,1011,f,5.13,16,0.616,0.154,0.120,,,-0.78
37812,total,SPI/TuaRbrc,1011,m,5.09,16,0.490,0.122,0.0962,,,-0.48
37812,total,SPR2/Rbrc,1012,f,5.61,8,0.539,0.190,0.0960,,,1.14
37812,total,STM1/StmRbrc,1014,f,5.41,9,0.557,0.186,0.103,,,0.34
37812,total,STM1/StmRbrc,1014,m,5.27,9,0.458,0.153,0.0870,,,0.12
37812,total,SWN/MsRbrc,1016,f,5.25,10,0.480,0.152,0.0913,,,-0.30
37812,total,SWN/MsRbrc,1016,m,5.17,9,0.458,0.153,0.0886,,,-0.21
37812,total,WMP/PasRbrc,1017,f,5.35,11,0.510,0.154,0.0953,,,0.10
37812,total,WMP/PasRbrc,1017,m,5.39,8,0.424,0.150,0.0787,,,0.51
37812,total,ZBN/MsRbrc,1018,m,5.52,9,0.480,0.160,0.0869,,,0.94
37812,total,AIZ/StmRbrc,986,f,5.26,16,0.361,0.0901,0.0685,,,-0.26
37812,total,AKT/TuaRbrc,987,f,5.21,17,0.424,0.103,0.0814,,,-0.46
37812,total,AKT/TuaRbrc,987,m,4.95,16,0.616,0.154,0.125,,,-0.94
37812,total,AST/TuaRbrc,988,f,4.94,17,0.640,0.155,0.130,,,-1.54
37812,total,AST/TuaRbrc,988,m,5.13,16,0.500,0.125,0.0975,,,-0.35
37812,total,BFM/2MsRbrc,989,f,5.64,12,0.574,0.166,0.102,,,1.26
37812,total,BLG2/MsRbrc,990,f,5.59,15,0.539,0.139,0.0963,,,1.06
37812,total,BLG2/MsRbrc,990,m,5.27,14,0.557,0.149,0.106,,,0.12
37812,total,CHD/MsRbrc,991,f,5.10,11,0.424,0.128,0.0832,,,-0.90
37812,total,CHD/MsRbrc,991,m,5.09,7,0.574,0.217,0.113,,,-0.48
37812,total,HMI/MsRbrc,993,f,5.05,10,0.346,0.110,0.0686,,,-1.10
37812,total,HMI/MsRbrc,993,m,4.96,12,0.500,0.144,0.101,,,-0.90
37812,total,Irk/TuaRbrc,994,f,5.18,16,0.592,0.148,0.114,,,-0.58
37812,total,Irk/TuaRbrc,994,m,5.41,18,0.510,0.120,0.0943,,,0.58
37812,total,Jil/OdaRbrc,995,f,5.18,16,0.469,0.117,0.0905,,,-0.58
37812,total,Jil/OdaRbrc,995,m,5.40,16,0.566,0.141,0.105,,,0.54
37812,total,KJR/MsRbrc,996,f,4.96,8,0.424,0.150,0.0855,,,-1.46
37812,total,KJR/MsRbrc,996,m,5.00,12,0.592,0.171,0.118,,,-0.77
37812,total,KOR1/StmRbrc,997,f,5.35,8,0.624,0.221,0.117,,,0.10
37812,total,KOR1/StmRbrc,997,m,5.48,8,0.500,0.177,0.0912,,,0.81
37812,total,KOR5/StmRbrc,998,f,5.05,8,0.490,0.173,0.0970,,,-1.10
37812,total,KOR5/StmRbrc,998,m,4.59,13,0.480,0.133,0.104,,,-2.12
37812,total,KOR7/StmRbrc,999,f,5.31,15,0.539,0.139,0.101,,,-0.06
37812,total,MAE/StmRbrc,1001,f,5.60,10,0.490,0.155,0.0875,,,1.10
37812,total,MAE/StmRbrc,1001,m,5.53,11,0.625,0.188,0.113,,,0.97
37812,total,MBT/PasRbrc,1002,f,5.67,9,0.529,0.176,0.0933,,,1.38
37812,total,MBT/PasRbrc,1002,m,5.74,17,0.632,0.153,0.110,,,1.66
37812,total,MOM/NgaRbrc,1003,f,5.68,8,0.566,0.200,0.0996,,,1.43
37812,total,MSM/MsRbrc,1004,f,5.22,13,0.648,0.180,0.124,,,-0.42
37812,total,MYS/MzRbrc,1005,f,4.94,9,0.424,0.141,0.0859,,,-1.54
37812,total,MYS/MzRbrc,1005,m,4.76,8,0.510,0.180,0.107,,,-1.56
37812,total,Okh/TuaRbrc,1008,f,5.73,16,0.539,0.135,0.0940,,,1.63
37813,BUN,Okh/TuaRbrc,1008,f,20.5,16,1.52,0.380,0.0741,,,-0.75
37813,BUN,PGN2/MsRbrc,1009,m,23.2,11,2.36,0.712,0.102,,,-0.05
37813,BUN,PWK/RpRbrc,1010,f,21.1,8,1.57,0.556,0.0745,,,-0.57
37813,BUN,PWK/RpRbrc,1010,m,26.1,9,2.24,0.748,0.0860,,,0.88
37813,BUN,SPI/TuaRbrc,1011,f,30.7,16,2.51,0.628,0.0819,,,2.39
37813,BUN,SPI/TuaRbrc,1011,m,28.1,16,2.27,0.567,0.0807,,,1.52
37813,BUN,SPR2/Rbrc,1012,f,22.0,8,1.98,0.701,0.0901,,,-0.29
37813,BUN,STM1/StmRbrc,1014,f,25.9,9,1.56,0.519,0.0601,,,0.91
37813,BUN,STM1/StmRbrc,1014,m,25.3,9,1.73,0.577,0.0685,,,0.62
37813,BUN,SWN/MsRbrc,1016,f,23.6,10,1.74,0.550,0.0738,,,0.20
37813,BUN,SWN/MsRbrc,1016,m,23.1,9,1.59,0.529,0.0687,,,-0.08
37813,BUN,WMP/PasRbrc,1017,f,25.3,11,2.20,0.665,0.0871,,,0.72
37813,BUN,WMP/PasRbrc,1017,m,26.0,8,2.23,0.790,0.0859,,,0.85
37813,BUN,ZBN/MsRbrc,1018,m,30.0,9,2.01,0.669,0.0669,,,2.13
37813,BUN,AIZ/StmRbrc,986,f,16.8,16,1.22,0.304,0.0724,,,-1.89
37813,BUN,AKT/TuaRbrc,987,f,18.6,17,1.71,0.416,0.0922,,,-1.34
37813,BUN,AKT/TuaRbrc,987,m,20.4,16,1.88,0.470,0.0922,,,-0.95
37813,BUN,AST/TuaRbrc,988,f,22.2,17,1.99,0.483,0.0896,,,-0.23
37813,BUN,AST/TuaRbrc,988,m,21.4,16,1.53,0.382,0.0713,,,-0.63
37813,BUN,BFM/2MsRbrc,989,f,25.1,12,1.44,0.415,0.0573,,,0.66
37813,BUN,BLG2/MsRbrc,990,f,25.9,15,1.87,0.482,0.0720,,,0.91
37813,BUN,BLG2/MsRbrc,990,m,26.9,14,1.79,0.478,0.0665,,,1.13
37813,BUN,CHD/MsRbrc,991,f,25.7,11,2.22,0.669,0.0863,,,0.85
37813,BUN,CHD/MsRbrc,991,m,23.1,8,2.05,0.726,0.0889,,,-0.08
37813,BUN,HMI/MsRbrc,993,f,21.2,10,2.40,0.758,0.113,,,-0.54
37813,BUN,HMI/MsRbrc,993,m,21.3,12,2.62,0.757,0.123,,,-0.66
37813,BUN,Irk/TuaRbrc,994,f,23.8,16,2.21,0.553,0.0929,,,0.26
37813,BUN,Irk/TuaRbrc,994,m,23.7,18,2.15,0.508,0.0909,,,0.11
37813,BUN,Jil/OdaRbrc,995,f,22.2,17,1.75,0.424,0.0787,,,-0.23
37813,BUN,Jil/OdaRbrc,995,m,23.6,16,1.85,0.464,0.0786,,,0.08
37813,BUN,KJR/MsRbrc,996,f,24.6,8,1.76,0.623,0.0717,,,0.51
37813,BUN,KJR/MsRbrc,996,m,23.8,12,1.54,0.444,0.0647,,,0.14
37813,BUN,KOR1/StmRbrc,997,f,20.5,10,1.36,0.429,0.0662,,,-0.75
37813,BUN,KOR1/StmRbrc,997,m,18.9,8,1.69,0.597,0.0893,,,-1.43
