measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
63105,Lazear1,css,,63105,litter_size,mean litter size after mating with two FVB/NJ females,,n,,,colony observation,,CC,m,15-22wks,animal,,2018,,,,10,5,,,,,True,,,False,False,,CC059/TauUnc,m,0.0,0.0,1,-1.12
114701,Bennett4,css,compinterv,114701,bw_base_HP,"body weight, baseline",HP group,g,,,body weight,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,7,HP group,,,False,True,diet: HP,7,,,,CC059/TauUnc,f,20.62,1.532,5,0.66
114702,Bennett4,css,compinterv,114701,bw_base_HFHS,"body weight, baseline",HFHS group,g,,,body weight,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,8,HFHS group,,,False,True,diet: HFHS,7,,,,CC059/TauUnc,f,21.04,1.6257,5,0.74
114703,Bennett4,css,compinterv,114703,bw_post_HP,"body weight, post-diet",HP group,g,,,body weight,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,9,HP group,,,False,True,diet: HP,8,,,,CC059/TauUnc,f,24.08,2.4954,5,0.63
114704,Bennett4,css,compinterv,114703,bw_post_HFHS,"body weight, post-diet",HFHS group,g,,,body weight,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,10,HFHS group,,,False,True,diet: HFHS,8,,,,CC059/TauUnc,f,26.82,2.6186,5,0.59
114705,Bennett4,css,compinterv,114705,fat_base_HP,"fat mass, baseline",HP group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,11,HP group,,,False,True,diet: HP,9,,,,CC059/TauUnc,f,2.804,1.1602,5,-0.05
114706,Bennett4,css,compinterv,114705,fat_base_HFHS,"fat mass, baseline",HFHS group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,12,HFHS group,,,False,True,diet: HFHS,9,,,,CC059/TauUnc,f,2.948,0.48174,5,0.07
114707,Bennett4,css,compinterv,114707,fat_post_HP,"fat mass, post-diet",HP group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,13,HP group,,,False,True,diet: HP,10,,,,CC059/TauUnc,f,4.018,1.6934,5,-0.07
114708,Bennett4,css,compinterv,114707,fat_post_HFHS,"fat mass, post-diet",HFHS group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,14,HFHS group,,,False,True,diet: HFHS,10,,,,CC059/TauUnc,f,5.65,1.3097,5,0.1
114709,Bennett4,css,compinterv,114709,fat_pct_base_HP,"percentage of body weight that is fat, baseline",HP group,%,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,15,HP group,,,False,True,diet: HP,11,,,,CC059/TauUnc,f,13.624,5.8451,5,-0.19
114710,Bennett4,css,compinterv,114709,fat_pct_base_HFHS,"percentage of body weight that is fat, baseline",HFHS group,%,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,16,HFHS group,,,False,True,diet: HFHS,11,,,,CC059/TauUnc,f,14.058,2.4725,5,-0.08
114711,Bennett4,css,compinterv,114711,fat_pct_post_HP,"percentage of body weight that is fat, post-diet",HP group,%,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,17,HP group,,,False,True,diet: HP,12,,,,CC059/TauUnc,f,16.466,6.1055,5,-0.26
114712,Bennett4,css,compinterv,114711,fat_pct_post_HFHS,"percentage of body weight that is fat, post-diet",HFHS group,%,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,18,HFHS group,,,False,True,diet: HFHS,12,,,,CC059/TauUnc,f,21.003,4.2399,5,0.04
114713,Bennett4,css,compinterv,114713,lean_base_HP,"lean mass, baseline",HP group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,19,HP group,,,False,True,diet: HP,13,,,,CC059/TauUnc,f,16.442,1.8371,5,1.03
114714,Bennett4,css,compinterv,114713,lean_base_HFHS,"lean mass, baseline",HFHS group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,20,HFHS group,,,False,True,diet: HFHS,13,,,,CC059/TauUnc,f,16.834,1.2441,5,1.13
114715,Bennett4,css,compinterv,114715,lean_post_HP,"lean mass, post-diet",HP group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,21,HP group,,,False,True,diet: HP,14,,,,CC059/TauUnc,f,18.54,1.8475,5,1.11
114716,Bennett4,css,compinterv,114715,lean_post_HFHS,"lean mass, post-diet",HFHS group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,22,HFHS group,,,False,True,diet: HFHS,14,,,,CC059/TauUnc,f,19.452,2.0297,5,1.15
114717,Bennett4,css,compinterv,114717,lean_pct_base_HP,"percentage of body weight that is lean, baseline",HP group,%,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,23,HP group,,,False,True,diet: HP,15,,,,CC059/TauUnc,f,79.69,6.1981,5,0.26
114718,Bennett4,css,compinterv,114717,lean_pct_base_HFHS,"percentage of body weight that is lean, baseline",HFHS group,%,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,24,HFHS group,,,False,True,diet: HFHS,15,,,,CC059/TauUnc,f,80.05,2.0814,5,0.43
114719,Bennett4,css,compinterv,114719,lean_pct_post_HP,"percentage of body weight that is lean, post-diet",HP group,%,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,25,HP group,,,False,True,diet: HP,16,,,,CC059/TauUnc,f,77.18,5.322,5,0.4
114720,Bennett4,css,compinterv,114719,lean_pct_post_HFHS,"percentage of body weight that is lean, post-diet",HFHS group,%,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,26,HFHS group,,,False,True,diet: HFHS,16,,,,CC059/TauUnc,f,72.61,4.326,5,0.11
114721,Bennett4,css,compinterv,114721,water_free_base_HP,"free water mass, baseline",HP group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,27,HP group,,,False,True,diet: HP,17,,,,CC059/TauUnc,f,0.042,0.03768,5,-1.27
114722,Bennett4,css,compinterv,114721,water_free_base_HFHS,"free water mass, baseline",HFHS group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,28,HFHS group,,,False,True,diet: HFHS,17,,,,CC059/TauUnc,f,0.066,0.02966,5,-0.45
114723,Bennett4,css,compinterv,114723,water_free_post_HP,"free water mass, post-diet",HP group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,29,HP group,,,False,True,diet: HP,18,,,,CC059/TauUnc,f,0.06,0.02,5,-0.73
114724,Bennett4,css,compinterv,114723,water_free_post_HFHS,"free water mass, post-diet",HFHS group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,30,HFHS group,,,False,True,diet: HFHS,18,,,,CC059/TauUnc,f,0.05,0.05745,5,-0.5
114725,Bennett4,css,compinterv,114725,water_tot_base_HP,"total water mass, baseline",HP group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,31,HP group,,,False,True,diet: HP,19,,,,CC059/TauUnc,f,14.046,1.6554,5,0.97
114726,Bennett4,css,compinterv,114725,water_tot_base_HFHS,"total water mass, baseline",HFHS group,g,,,MRI,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,32,HFHS group,,,False,True,diet: HFHS,19,,,,CC059/TauUnc,f,14.512,1.1053,5,1.14
114727,Bennett4,css,compinterv,114727,water_tot_post_HP,"total water mass, post-diet",HP group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,33,HP group,,,False,True,diet: HP,20,,,,CC059/TauUnc,f,15.836,1.6066,5,1.08
114728,Bennett4,css,compinterv,114727,water_tot_post_HFHS,"total water mass, post-diet",HFHS group,g,,,MRI,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,34,HFHS group,,,False,True,diet: HFHS,20,,,,CC059/TauUnc,f,16.606,1.8504,5,1.13
114729,Bennett4,css,compinterv,114729,ALB_base_HP,"plasma albumin amount, baseline",HP group,g/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,35,HP group,,,False,True,diet: HP,21,,,,CC059/TauUnc,f,44.019,2.5503,5,1.04
114730,Bennett4,css,compinterv,114729,ALB_base_HFHS,"plasma albumin amount, baseline",HFHS group,g/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,36,HFHS group,,,False,True,diet: HFHS,21,,,,CC059/TauUnc,f,39.252,6.084,5,-0.33
114731,Bennett4,css,compinterv,114731,ALB_post_HP,"plasma albumin amount, post-diet",HP group,g/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,37,HP group,,,False,True,diet: HP,22,,,,CC059/TauUnc,f,39.489,3.2739,5,0.8
114732,Bennett4,css,compinterv,114731,ALB_post_HFHS,"plasma albumin amount, post-diet",HFHS group,g/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,38,HFHS group,,,False,True,diet: HFHS,22,,,,CC059/TauUnc,f,42.336,2.9437,5,1.48
114733,Bennett4,css,compinterv,114733,ALT_base_HP,"plasma alanine aminotransferase (ALT) amount, baseline",HP group,U/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,39,HP group,,,False,True,diet: HP,23,,,,CC059/TauUnc,f,131.8,138.5,5,1.23
114734,Bennett4,css,compinterv,114733,ALT_base_HFHS,"plasma alanine aminotransferase (ALT) amount, baseline",HFHS group,U/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,40,HFHS group,,,False,True,diet: HFHS,23,,,,CC059/TauUnc,f,130.9,120.1,5,0.69
114735,Bennett4,css,compinterv,114735,ALT_post_HP,"plasma alanine aminotransferase (ALT) amount, post-diet",HP group,U/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,41,HP group,,,False,True,diet: HP,24,,,,CC059/TauUnc,f,46.92,8.9664,5,-0.53
114736,Bennett4,css,compinterv,114735,ALT_post_HFHS,"plasma alanine aminotransferase (ALT) amount, post-diet",HFHS group,U/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,42,HFHS group,,,False,True,diet: HFHS,24,,,,CC059/TauUnc,f,69.81,25.915,5,0.13
114737,Bennett4,css,compinterv,114737,AST_base_HP,"plasma aspartate aminotransferase (AST) amount, baseline",HP group,U/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,43,HP group,,,False,True,diet: HP,25,,,,CC059/TauUnc,f,365.3,319.1,5,1.19
114738,Bennett4,css,compinterv,114737,AST_base_HFHS,"plasma aspartate aminotransferase (AST) amount, baseline",HFHS group,U/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,44,HFHS group,,,False,True,diet: HFHS,25,,,,CC059/TauUnc,f,335.0,246.8,5,0.43
114739,Bennett4,css,compinterv,114739,AST_post_HP,"plasma aspartate aminotransferase (AST) amount, post-diet",HP group,U/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,45,HP group,,,False,True,diet: HP,26,,,,CC059/TauUnc,f,199.7,39.689,5,-0.22
114740,Bennett4,css,compinterv,114739,AST_post_HFHS,"plasma aspartate aminotransferase (AST) amount, post-diet",HFHS group,U/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,46,HFHS group,,,False,True,diet: HFHS,26,,,,CC059/TauUnc,f,276.7,197.5,5,0.87
114741,Bennett4,css,compinterv,114741,CRE_base_HP,"plasma creatinine amount, baseline",HP group,µmol/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,47,HP group,,,False,True,diet: HP,27,,,,CC059/TauUnc,f,18.66,9.1743,5,-0.89
114742,Bennett4,css,compinterv,114741,CRE_base_HFHS,"plasma creatinine amount, baseline",HFHS group,µmol/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,48,HFHS group,,,False,True,diet: HFHS,27,,,,CC059/TauUnc,f,20.58,10.219,5,-0.61
114743,Bennett4,css,compinterv,114743,CRE_post_HP,"plasma creatinine amount, post-diet",HP group,µmol/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,49,HP group,,,False,True,diet: HP,28,,,,CC059/TauUnc,f,23.97,8.7903,5,1.54
114744,Bennett4,css,compinterv,114743,CRE_post_HFHS,"plasma creatinine amount, post-diet",HFHS group,µmol/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,50,HFHS group,,,False,True,diet: HFHS,28,,,,CC059/TauUnc,f,26.64,7.6468,5,1.78
114745,Bennett4,css,compinterv,114745,GLU_base_HP,"plasma glucose amount, baseline",HP group,mg/dL,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,51,HP group,,,False,True,diet: HP,29,,,,CC059/TauUnc,f,170.7,35.973,5,0.35
114746,Bennett4,css,compinterv,114745,GLU_base_HFHS,"plasma glucose amount, baseline",HFHS group,mg/dL,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,52,HFHS group,,,False,True,diet: HFHS,29,,,,CC059/TauUnc,f,192.0,28.79,5,1.16
114747,Bennett4,css,compinterv,114747,GLU_post_HP,"plasma glucose amount, post-diet",HP group,mg/dL,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,53,HP group,,,False,True,diet: HP,30,,,,CC059/TauUnc,f,193.0,23.655,5,0.55
114748,Bennett4,css,compinterv,114747,GLU_post_HFHS,"plasma glucose amount, post-diet",HFHS group,mg/dL,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,54,HFHS group,,,False,True,diet: HFHS,30,,,,CC059/TauUnc,f,184.8,15.662,5,-0.02
114749,Bennett4,css,compinterv,114749,UREA_base_HP,"plasma urea/BUN amount, baseline",HP group,mmol/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,55,HP group,,,False,True,diet: HP,31,,,,CC059/TauUnc,f,5.799,1.7604,5,-1.16
114750,Bennett4,css,compinterv,114749,UREA_base_HFHS,"plasma urea/BUN amount, baseline",HFHS group,mmol/L,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,56,HFHS group,,,False,True,diet: HFHS,31,,,,CC059/TauUnc,f,4.794,1.4194,5,-2.0
114751,Bennett4,css,compinterv,114751,UREA_post_HP,"plasma urea/BUN amount, post-diet",HP group,mmol/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,57,HP group,,,False,True,diet: HP,32,,,,CC059/TauUnc,f,7.998,1.713,5,-0.16
114752,Bennett4,css,compinterv,114751,UREA_post_HFHS,"plasma urea/BUN amount, post-diet",HFHS group,mmol/L,,,metabolic panel,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,58,HFHS group,,,False,True,diet: HFHS,32,,,,CC059/TauUnc,f,5.655,1.2393,5,-0.31
114753,Bennett4,css,compinterv,114753,CHOL_base_HP,"plasma cholesterol amount, baseline",HP group,mg/dL,,,lipid profile,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,59,HP group,,,False,True,diet: HP,33,,,,CC059/TauUnc,f,168.7,10.177,5,1.09
114754,Bennett4,css,compinterv,114753,CHOL_base_HFHS,"plasma cholesterol amount, baseline",HFHS group,mg/dL,,,lipid profile,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,60,HFHS group,,,False,True,diet: HFHS,33,,,,CC059/TauUnc,f,159.3,23.773,5,0.59
114755,Bennett4,css,compinterv,114755,CHOL_post_HP,"plasma cholesterol amount, post-diet",HP group,mg/dL,,,lipid profile,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,61,HP group,,,False,True,diet: HP,34,,,,CC059/TauUnc,f,119.2,11.645,5,0.24
114756,Bennett4,css,compinterv,114755,CHOL_post_HFHS,"plasma cholesterol amount, post-diet",HFHS group,mg/dL,,,lipid profile,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,62,HFHS group,,,False,True,diet: HFHS,34,,,,CC059/TauUnc,f,152.7,10.059,5,0.5
114757,Bennett4,css,compinterv,114757,NEFA_base_HP,"plasma nonesterified fatty acid amount, baseline",HP group,mEq/L,,,lipid profile,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,63,HP group,,,False,True,diet: HP,35,,,,CC059/TauUnc,f,1.149,0.28845,5,0.02
114758,Bennett4,css,compinterv,114757,NEFA_base_HFHS,"plasma nonesterified fatty acid amount, baseline",HFHS group,mEq/L,,,lipid profile,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,64,HFHS group,,,False,True,diet: HFHS,35,,,,CC059/TauUnc,f,0.819,0.35711,5,-1.61
114759,Bennett4,css,compinterv,114759,NEFA_post_HP,"plasma nonesterified fatty acid amount, post-diet",HP group,mEq/L,,,lipid profile,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,65,HP group,,,False,True,diet: HP,36,,,,CC059/TauUnc,f,0.681,0.23517,5,-1.32
114760,Bennett4,css,compinterv,114759,NEFA_post_HFHS,"plasma nonesterified fatty acid amount, post-diet",HFHS group,mEq/L,,,lipid profile,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,66,HFHS group,,,False,True,diet: HFHS,36,,,,CC059/TauUnc,f,0.693,0.19338,5,-0.85
114761,Bennett4,css,compinterv,114761,TG_base_HP,"plasma triglyceride amount, baseline",HP group,mg/dL,,,lipid profile,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,67,HP group,,,False,True,diet: HP,37,,,,CC059/TauUnc,f,120.0,23.812,5,-0.3
114762,Bennett4,css,compinterv,114761,TG_base_HFHS,"plasma triglyceride amount, baseline",HFHS group,mg/dL,,,lipid profile,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,68,HFHS group,,,False,True,diet: HFHS,37,,,,CC059/TauUnc,f,96.6,20.169,5,-0.91
114763,Bennett4,css,compinterv,114763,TG_post_HP,"plasma triglyceride amount, post-diet",HP group,mg/dL,,,lipid profile,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,69,HP group,,,False,True,diet: HP,38,,,,CC059/TauUnc,f,72.6,18.902,5,-0.84
114764,Bennett4,css,compinterv,114763,TG_post_HFHS,"plasma triglyceride amount, post-diet",HFHS group,mg/dL,,,lipid profile,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,70,HFHS group,,,False,True,diet: HFHS,38,,,,CC059/TauUnc,f,84.9,9.6979,5,-0.78
114765,Bennett4,css,compinterv,114765,TMAO_base_HP,"plasma trimethylamine N-oxide (TMAO) amount, baseline",HP group,µM,,,biomarker quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,71,HP group,,,False,True,diet: HP,39,,,,CC059/TauUnc,f,7.44,5.9324,5,0.54
114766,Bennett4,css,compinterv,114765,TMAO_base_HFHS,"plasma trimethylamine N-oxide (TMAO) amount, baseline",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,72,HFHS group,,,False,True,diet: HFHS,39,,,,CC059/TauUnc,f,4.12,2.0777,5,-0.43
114767,Bennett4,css,compinterv,114767,TMAO_post_HP,"plasma trimethylamine N-oxide (TMAO) amount, post-diet",HP group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,73,HP group,,,False,True,diet: HP,40,,,,CC059/TauUnc,f,2.9,1.6985,5,0.17
114768,Bennett4,css,compinterv,114767,TMAO_post_HFHS,"plasma trimethylamine N-oxide (TMAO) amount, post-diet",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,74,HFHS group,,,False,True,diet: HFHS,40,,,,CC059/TauUnc,f,5.34,3.2974,5,1.39
114769,Bennett4,css,compinterv,114769,CHO_base_HP,"plasma choline amount, baseline",HP group,µM,,,biomarker quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,75,HP group,,,False,True,diet: HP,41,,,,CC059/TauUnc,f,23.48,3.0128,5,-0.06
114770,Bennett4,css,compinterv,114769,CHO_base_HFHS,"plasma choline amount, baseline",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,76,HFHS group,,,False,True,diet: HFHS,41,,,,CC059/TauUnc,f,25.26,3.9784,5,0.31
114771,Bennett4,css,compinterv,114771,CHO_post_HP,"plasma choline amount, post-diet",HP group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,77,HP group,,,False,True,diet: HP,42,,,,CC059/TauUnc,f,20.74,4.1884,5,0.53
114772,Bennett4,css,compinterv,114771,CHO_post_HFHS,"plasma choline amount, post-diet",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,78,HFHS group,,,False,True,diet: HFHS,42,,,,CC059/TauUnc,f,17.82,4.7188,5,-0.58
114773,Bennett4,css,compinterv,114773,BET_base_HP,"plasma betaine amount, baseline",HP group,µM,,,biomarker quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,79,HP group,,,False,True,diet: HP,43,,,,CC059/TauUnc,f,40.3,7.2364,5,-0.56
114774,Bennett4,css,compinterv,114773,BET_base_HFHS,"plasma betaine amount, baseline",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,80,HFHS group,,,False,True,diet: HFHS,43,,,,CC059/TauUnc,f,46.42,7.1921,5,-0.17
114775,Bennett4,css,compinterv,114775,BET_post_HP,"plasma betaine amount, post-diet",HP group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,81,HP group,,,False,True,diet: HP,44,,,,CC059/TauUnc,f,35.3,7.1453,5,-0.66
114776,Bennett4,css,compinterv,114775,BET_post_HFHS,"plasma betaine amount, post-diet",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,82,HFHS group,,,False,True,diet: HFHS,44,,,,CC059/TauUnc,f,38.92,6.0235,5,-1.25
114777,Bennett4,css,compinterv,114777,PC_base_HP,"plasma phosphocholine amount, baseline",HP group,µM,,,biomarker quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,83,HP group,,,False,True,diet: HP,45,,,,CC059/TauUnc,f,5.88,1.0895,5,0.06
114778,Bennett4,css,compinterv,114777,PC_base_HFHS,"plasma phosphocholine amount, baseline",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,84,HFHS group,,,False,True,diet: HFHS,45,,,,CC059/TauUnc,f,6.5,0.72111,3,0.72
114779,Bennett4,css,compinterv,114779,PC_post_HP,"plasma phosphocholine amount, post-diet",HP group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,85,HP group,,,False,True,diet: HP,46,,,,CC059/TauUnc,f,6.26,1.906,5,1.35
114780,Bennett4,css,compinterv,114779,PC_post_HFHS,"plasma phosphocholine amount, post-diet",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,86,HFHS group,,,False,True,diet: HFHS,46,,,,CC059/TauUnc,f,5.6,0.79057,5,0.2
114781,Bennett4,css,compinterv,114781,CARN_base_HP,"plasma carnitine amount, baseline",HP group,µM,,,biomarker quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,87,HP group,,,False,True,diet: HP,47,,,,CC059/TauUnc,f,18.62,2.6061,5,0.21
114782,Bennett4,css,compinterv,114781,CARN_base_HFHS,"plasma carnitine amount, baseline",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,88,HFHS group,,,False,True,diet: HFHS,47,,,,CC059/TauUnc,f,19.54,6.0735,5,0.43
114783,Bennett4,css,compinterv,114783,CARN_post_HP,"plasma carnitine amount, post-diet",HP group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,89,HP group,,,False,True,diet: HP,48,,,,CC059/TauUnc,f,21.02,4.202,5,0.69
114784,Bennett4,css,compinterv,114783,CARN_post_HFHS,"plasma carnitine amount, post-diet",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,90,HFHS group,,,False,True,diet: HFHS,48,,,,CC059/TauUnc,f,18.18,3.8525,5,-0.31
114785,Bennett4,css,compinterv,114785,GPC_post_HP,"plasma glycerophosphocholine amount, post-diet",HP group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,91,HP group,,,False,True,diet: HP,49,,,,CC059/TauUnc,f,59.66,24.232,5,1.1
114786,Bennett4,css,compinterv,114785,GPC_post_HFHS,"plasma glycerophosphocholine amount, post-diet",HFHS group,µM,,,biomarker quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,92,HFHS group,,,False,True,diet: HFHS,49,,,,CC059/TauUnc,f,62.7,24.151,5,0.96
114787,Bennett4,css,compinterv,114787,INS_base_HP,"plasma insulin amount, baseline",HP group,ng/mL,,,hormone quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,93,HP group,,,False,True,diet: HP,50,,,,CC059/TauUnc,f,1.1966,0.31185,5,-0.3
114788,Bennett4,css,compinterv,114787,INS_base_HFHS,"plasma insulin amount, baseline",HFHS group,ng/mL,,,hormone quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,94,HFHS group,,,False,True,diet: HFHS,50,,,,CC059/TauUnc,f,1.2598,0.29827,5,-0.52
114789,Bennett4,css,compinterv,114789,INS_post_HP,"plasma insulin amount, post-diet",HP group,ng/mL,,,hormone quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,95,HP group,,,False,True,diet: HP,51,,,,CC059/TauUnc,f,1.1394,0.20839,5,0.31
114790,Bennett4,css,compinterv,114789,INS_post_HFHS,"plasma insulin amount, post-diet",HFHS group,ng/mL,,,hormone quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,96,HFHS group,,,False,True,diet: HFHS,51,,,,CC059/TauUnc,f,1.4,0.39955,5,0.47
114791,Bennett4,css,compinterv,114791,GLU_INS_base_HP,"plasma glucose to insulin ratio, baseline",HP group,ratio,,,hormone quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,97,HP group,,,False,True,diet: HP,52,,,,CC059/TauUnc,f,149.9,45.051,5,0.13
114792,Bennett4,css,compinterv,114791,GLU_INS_base_HFHS,"plasma glucose to insulin ratio, baseline",HFHS group,ratio,,,hormone quantification,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,98,HFHS group,,,False,True,diet: HFHS,52,,,,CC059/TauUnc,f,161.0,48.761,5,0.58
114793,Bennett4,css,compinterv,114793,GLU_INS_post_HP,"plasma glucose to insulin ratio, post-diet",HP group,ratio,,,hormone quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,99,HP group,,,False,True,diet: HP,53,,,,CC059/TauUnc,f,175.0,45.209,5,-0.4
114794,Bennett4,css,compinterv,114793,GLU_INS_post_HFHS,"plasma glucose to insulin ratio, post-diet",HFHS group,ratio,,,hormone quantification,various diets 2,CC,f,17-20wks,animal,,2021,,,,22,100,HFHS group,,,False,True,diet: HFHS,53,,,,CC059/TauUnc,f,141.0,42.783,5,-0.89
114795,Bennett4,css,compinterv,114795,health_base_HP,"metabolic health score, baseline",HP group,score,,,metabolic panel,various diets 2,CC,f,8-11wks,animal,,2021,,,,22,101,HP group,,,False,True,diet: HP,54,,,,CC059/TauUnc,f,-0.66925,1.1808,5,-0.35
