measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
50122,HMDPpheno6,css,,50122,GSH,"liver glutathione, reduced (GSH) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,22,,,,,True,,,False,False,,AXB19/PgnJ,m,323492,0,1,0.41
50123,HMDPpheno6,css,,50123,GSSG,"liver glutathione, oxidized (GSSG) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,23,,,,,True,,,False,False,,AXB19/PgnJ,m,13446584,0,1,0.63
50124,HMDPpheno6,css,,50124,Me_glutathione,"liver S-methylglutathione (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,24,,,,,True,,,False,False,,AXB19/PgnJ,m,134807,0,1,-0.44
50125,HMDPpheno6,css,,50125,ophthalmate,"liver ophthalmate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,25,,,,,True,,,False,False,,AXB19/PgnJ,m,429200,0,1,-0.62
50126,HMDPpheno6,css,,50126,oxoproline,"liver 5-oxoproline (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,26,,,,,True,,,False,False,,AXB19/PgnJ,m,163543,0,1,-0.57
50127,HMDPpheno6,css,,50127,acetyl_Gly,"liver N-acetylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,96,27,,,,,True,,,False,False,,AXB19/PgnJ,m,79826,0,1,0.71
50128,HMDPpheno6,css,,50128,diMe_Gly,"liver dimethylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,96,28,,,,,True,,,False,False,,AXB19/PgnJ,m,279878,0,1,0.13
50129,HMDPpheno6,css,,50129,Gly,"liver glycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,29,,,,,True,,,False,False,,AXB19/PgnJ,m,43510680,0,1,1.51
50130,HMDPpheno6,css,,50130,homo_Ser,"liver homoserine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,30,,,,,True,,,False,False,,AXB19/PgnJ,m,71993,0,1,-0.02
50131,HMDPpheno6,css,,50131,Ser,"liver serine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,31,,,,,True,,,False,False,,AXB19/PgnJ,m,40426748,0,1,1.77
50132,HMDPpheno6,css,,50132,Thr,"liver threonine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,32,,,,,True,,,False,False,,AXB19/PgnJ,m,11814933,0,1,1.63
50133,HMDPpheno6,css,,50133,betaine,"liver betaine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,33,,,,,True,,,False,False,,AXB19/PgnJ,m,5796328,0,1,-0.23
50134,HMDPpheno6,css,,50134,betaine_aldehyde,"liver betaine aldehyde (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,34,,,,,True,,,False,False,,AXB19/PgnJ,m,2172573,0,1,1.76
50135,HMDPpheno6,css,,50135,MeC_Gly,"liver 3-methylcrotonylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,98,35,,,,,True,,,False,False,,AXB19/PgnJ,m,48231,0,1,0.23
50136,HMDPpheno6,css,,50136,guanidino,"liver 4-guanidinobutanoate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,94,36,,,,,True,,,False,False,,AXB19/PgnJ,m,108953,0,1,0.55
50137,HMDPpheno6,css,,50137,MeLAA,"liver 1-methylimidazoleacetate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,91,37,,,,,True,,,False,False,,AXB19/PgnJ,m,85570,0,1,0.28
50138,HMDPpheno6,css,,50138,His,"liver histidine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,38,,,,,True,,,False,False,,AXB19/PgnJ,m,315499,0,1,-0.23
50139,HMDPpheno6,css,,50139,glutarate,"liver glutarate (pentanedioate) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,100,39,,,,,True,,,False,False,,AXB19/PgnJ,m,28045,0,1,-0.18
50140,HMDPpheno6,css,,50140,acetyl_Lys,"liver N2-acetyllysine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,105,40,,,,,True,,,False,False,,AXB19/PgnJ,m,91546,0,1,0.10
50141,HMDPpheno6,css,,50141,aminoadipate,"liver 2-aminoadipate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,98,41,,,,,True,,,False,False,,AXB19/PgnJ,m,217869,0,1,-0.24
50142,HMDPpheno6,css,,50142,GO_carnitine,"liver glutaroyl carnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,42,,,,,True,,,False,False,,AXB19/PgnJ,m,415748,0,1,-0.14
50143,HMDPpheno6,css,,50143,Lys,"liver lysine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,43,,,,,True,,,False,False,,AXB19/PgnJ,m,3947454,0,1,2.35
50144,HMDPpheno6,css,,50144,pipecolate,"liver pipecolate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,44,,,,,True,,,False,False,,AXB19/PgnJ,m,812457,0,1,1.94
50145,HMDPpheno6,css,,50145,Phe,"liver phenylalanine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,45,,,,,True,,,False,False,,AXB19/PgnJ,m,47975212,0,1,2.04
50146,HMDPpheno6,css,,50146,Tyr,"liver tyrosine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,46,,,,,True,,,False,False,,AXB19/PgnJ,m,10890145,0,1,0.47
50147,HMDPpheno6,css,,50147,HP_lactate,"liver 3-(4-hydroxyphenyl)lactate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,47,,,,,True,,,False,False,,AXB19/PgnJ,m,35692,0,1,1.37
50148,HMDPpheno6,css,,50148,PA_Gly,"liver phenylacetylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,105,48,,,,,True,,,False,False,,AXB19/PgnJ,m,24482,0,1,0.22
50149,HMDPpheno6,css,,50149,phenol_sulfate,"liver phenol sulfate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,103,49,,,,,True,,,False,False,,AXB19/PgnJ,m,39843,0,1,0.37
50150,HMDPpheno6,css,,50150,MTA,"liver 5-methylthioadenosine (MTA) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,50,,,,,True,,,False,False,,AXB19/PgnJ,m,29600,0,1,-0.99
50151,HMDPpheno6,css,,50151,spermidine,"liver spermidine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,51,,,,,True,,,False,False,,AXB19/PgnJ,m,594966,0,1,1.76
50152,HMDPpheno6,css,,50152,anthranilate,"liver anthranilate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,105,52,,,,,True,,,False,False,,AXB19/PgnJ,m,125144,0,1,1.17
50153,HMDPpheno6,css,,50153,glycosyl_Trp,"liver C-glycosyltryptophan (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,53,,,,,True,,,False,False,,AXB19/PgnJ,m,211220,0,1,1.49
50154,HMDPpheno6,css,,50154,kynurenine,"liver kynurenine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,54,,,,,True,,,False,False,,AXB19/PgnJ,m,419919,0,1,1.07
50155,HMDPpheno6,css,,50155,Trp,"liver tryptophan (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,55,,,,,True,,,False,False,,AXB19/PgnJ,m,9551454,0,1,1.79
50156,HMDPpheno6,css,,50156,kynurenate,"liver kynurenate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,105,56,,,,,True,,,False,False,,AXB19/PgnJ,m,14141,0,1,-0.50
50157,HMDPpheno6,css,,50157,hydroxy_Pro,"liver trans-4-hydroxyproline (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,103,57,,,,,True,,,False,False,,AXB19/PgnJ,m,106710,0,1,-0.78
50158,HMDPpheno6,css,,50158,ornithine,"liver ornithine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,58,,,,,True,,,False,False,,AXB19/PgnJ,m,5280596,0,1,0.14
50159,HMDPpheno6,css,,50159,urea,"liver urea (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,59,,,,,True,,,False,False,,AXB19/PgnJ,m,3459385,0,1,1.41
50160,HMDPpheno6,css,,50160,acetylornithine,"liver N-acetylornithine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,103,60,,,,,True,,,False,False,,AXB19/PgnJ,m,143662,0,1,1.35
50161,HMDPpheno6,css,,50161,aminovalerate,"liver 5-aminovalerate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,61,,,,,True,,,False,False,,AXB19/PgnJ,m,448467,0,1,-0.96
50162,HMDPpheno6,css,,50162,citrulline,"liver citrulline (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,62,,,,,True,,,False,False,,AXB19/PgnJ,m,242242,0,1,-0.37
50163,HMDPpheno6,css,,50163,homostachydrine,"liver homostachydrine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,105,63,,,,,True,,,False,False,,AXB19/PgnJ,m,181388,0,1,-0.24
50164,HMDPpheno6,css,,50164,Pro,"liver proline (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,64,,,,,True,,,False,False,,AXB19/PgnJ,m,10771001,0,1,1.19
50165,HMDPpheno6,css,,50165,SMDA_ADMA,"liver dimethylarginine (SDMA + ADMA) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,65,,,,,True,,,False,False,,AXB19/PgnJ,m,1811836,0,1,2.59
50166,HMDPpheno6,css,,50166,stachydrine,"liver stachydrine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,66,,,,,True,,,False,False,,AXB19/PgnJ,m,223623,0,1,-0.04
50167,HMDPpheno6,css,,50167,HV_carnitine,"liver hydroxyisovaleroyl carnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,104,67,,,,,True,,,False,False,,AXB19/PgnJ,m,247559,0,1,-0.25
50168,HMDPpheno6,css,,50168,IB_carnitine,"liver isobutyrylcarnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,68,,,,,True,,,False,False,,AXB19/PgnJ,m,140836,0,1,0.04
50169,HMDPpheno6,css,,50169,Ile,"liver isoleucine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,69,,,,,True,,,False,False,,AXB19/PgnJ,m,25385832,0,1,1.75
50170,HMDPpheno6,css,,50170,IV_carnitine,"liver isovalerylcarnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,70,,,,,True,,,False,False,,AXB19/PgnJ,m,131028,0,1,-0.47
50171,HMDPpheno6,css,,50171,IV_Gly,"liver isovalerylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,71,,,,,True,,,False,False,,AXB19/PgnJ,m,145866,0,1,0.34
50172,HMDPpheno6,css,,50172,Leu,"liver leucine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,72,,,,,True,,,False,False,,AXB19/PgnJ,m,48294804,0,1,1.19
50173,HMDPpheno6,css,,50173,MeB_carnitine,"liver 2-methylbutyroylcarnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,105,73,,,,,True,,,False,False,,AXB19/PgnJ,m,177855,0,1,-0.40
50174,HMDPpheno6,css,,50174,MeG_carnitine,"liver methylglutaroylcarnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,74,,,,,True,,,False,False,,AXB19/PgnJ,m,1024512,0,1,-0.64
50175,HMDPpheno6,css,,50175,tigloyl_Gly,"liver tigloylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,92,75,,,,,True,,,False,False,,AXB19/PgnJ,m,36528,0,1,-0.33
50176,HMDPpheno6,css,,50176,tiglyl_carnitine,"liver tiglyl carnitine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,76,,,,,True,,,False,False,,AXB19/PgnJ,m,151659,0,1,-0.31
50177,HMDPpheno6,css,,50177,Val,"liver valine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,77,,,,,True,,,False,False,,AXB19/PgnJ,m,27819460,0,1,1.86
50178,HMDPpheno6,css,,50178,MMA,"liver methylmalonate (MMA) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP w/par,m,16wks,animal,,2014,,,,106,78,,,,,True,,,False,False,,AXB19/PgnJ,m,20453,0,1,-0.35
50201,HMDPpheno7,css,,50201,erythronate,"liver erythronate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,102,1,,,,,True,,,False,False,,AXB19/PgnJ,m,25150,0,1,-0.72
50202,HMDPpheno7,css,,50202,glucosamine,"liver glucosamine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,93,2,,,,,True,,,False,False,,AXB19/PgnJ,m,201019,0,1,1.12
50203,HMDPpheno7,css,,50203,erythrose,"liver erythrose (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,3,,,,,True,,,False,False,,AXB19/PgnJ,m,261536,0,1,0.51
50204,HMDPpheno7,css,,50204,fructose,"liver fructose (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,4,,,,,True,,,False,False,,AXB19/PgnJ,m,2212124,0,1,1.23
50205,HMDPpheno7,css,,50205,maltose,"liver maltose (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,94,5,,,,,True,,,False,False,,AXB19/PgnJ,m,23882004,0,1,-0.04
50206,HMDPpheno7,css,,50206,mannose,"liver mannose (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,6,,,,,True,,,False,False,,AXB19/PgnJ,m,28933696,0,1,1.38
50207,HMDPpheno7,css,,50207,sorbitol,"liver sorbitol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,7,,,,,True,,,False,False,,AXB19/PgnJ,m,466970,0,1,0.44
50208,HMDPpheno7,css,,50208,maltotetraose,"liver maltotetraose (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,100,8,,,,,True,,,False,False,,AXB19/PgnJ,m,220439,0,1,0.05
50209,HMDPpheno7,css,,50209,anhydroglucitol,"liver 1,5-anhydroglucitol (1,5-AG) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,9,,,,,True,,,False,False,,AXB19/PgnJ,m,173126,0,1,-1.03
50210,HMDPpheno7,css,,50210,glucose,"liver glucose (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,10,,,,,True,,,False,False,,AXB19/PgnJ,m,135471632,0,1,0.78
50211,HMDPpheno7,css,,50211,glucuronate,"liver glucuronate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,104,11,,,,,True,,,False,False,,AXB19/PgnJ,m,1165030,0,1,1.04
50212,HMDPpheno7,css,,50212,glycerate,"liver glycerate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,12,,,,,True,,,False,False,,AXB19/PgnJ,m,112897,0,1,-0.44
50213,HMDPpheno7,css,,50213,lactate,"liver lactate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,13,,,,,True,,,False,False,,AXB19/PgnJ,m,44824336,0,1,1.33
50214,HMDPpheno7,css,,50214,phosphoglycerate,"liver 3-phosphoglycerate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,14,,,,,True,,,False,False,,AXB19/PgnJ,m,195136,0,1,-1.03
50215,HMDPpheno7,css,,50215,gluconate,"liver gluconate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,15,,,,,True,,,False,False,,AXB19/PgnJ,m,311329,0,1,0.25
50216,HMDPpheno7,css,,50216,ketogulonate,"liver 2-ketogulonate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,97,16,,,,,True,,,False,False,,AXB19/PgnJ,m,353394,0,1,0.52
50217,HMDPpheno7,css,,50217,ribitol,"liver ribitol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,17,,,,,True,,,False,False,,AXB19/PgnJ,m,2223072,0,1,1.05
50218,HMDPpheno7,css,,50218,ribose,"liver ribose (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,18,,,,,True,,,False,False,,AXB19/PgnJ,m,3920910,0,1,1.01
50219,HMDPpheno7,css,,50219,ribulose,"liver ribulose (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,19,,,,,True,,,False,False,,AXB19/PgnJ,m,123437,0,1,0.22
50220,HMDPpheno7,css,,50220,xylitol,"liver xylitol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,20,,,,,True,,,False,False,,AXB19/PgnJ,m,119675,0,1,0.03
50221,HMDPpheno7,css,,50221,xylonate,"liver xylonate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,21,,,,,True,,,False,False,,AXB19/PgnJ,m,634879,0,1,-0.93
50222,HMDPpheno7,css,,50222,phosphogluconate,"liver 6-phosphogluconate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,22,,,,,True,,,False,False,,AXB19/PgnJ,m,66031,0,1,0.41
50223,HMDPpheno7,css,,50223,UDP_glucose,"liver UDP-glucose (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,23,,,,,True,,,False,False,,AXB19/PgnJ,m,86663,0,1,0.47
50224,HMDPpheno7,css,,50224,arabonate,"liver arabonate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,85,24,,,,,True,,,False,False,,AXB19/PgnJ,m,18284,0,1,-0.55
50225,HMDPpheno7,css,,50225,ascorbate,"liver ascorbate (Vitamin C) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,94,25,,,,,True,,,False,False,,AXB19/PgnJ,m,1145439,0,1,-0.06
50226,HMDPpheno7,css,,50226,glucarate,"liver glucarate (saccharate) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,26,,,,,True,,,False,False,,AXB19/PgnJ,m,292587,0,1,0.28
50227,HMDPpheno7,css,,50227,lactone,"liver gulono-1,4-lactone (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,27,,,,,True,,,False,False,,AXB19/PgnJ,m,3745230,0,1,0.28
50228,HMDPpheno7,css,,50228,threonate,"liver threonate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,28,,,,,True,,,False,False,,AXB19/PgnJ,m,83150,0,1,-1.20
50229,HMDPpheno7,css,,50229,biopterin,"liver biopterin (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,29,,,,,True,,,False,False,,AXB19/PgnJ,m,154433,0,1,1.78
50230,HMDPpheno7,css,,50230,MeTHF,"liver 5-methyltetrahydrofolate (5MeTHF) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,93,30,,,,,True,,,False,False,,AXB19/PgnJ,m,19222,0,1,-0.34
50231,HMDPpheno7,css,,50231,NAD,"liver nicotinamide adenine dinucleotide (NAD+) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,31,,,,,True,,,False,False,,AXB19/PgnJ,m,421757,0,1,0.44
50232,HMDPpheno7,css,,50232,nicotinamide,"liver nicotinamide (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,32,,,,,True,,,False,False,,AXB19/PgnJ,m,10870443,0,1,2.01
50233,HMDPpheno7,css,,50233,trigonelline,"liver trigonelline (N'-methylnicotinate) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,33,,,,,True,,,False,False,,AXB19/PgnJ,m,175075,0,1,-0.61
50234,HMDPpheno7,css,,50234,pantothenate,"pantothenate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,34,,,,,True,,,False,False,,AXB19/PgnJ,m,1960408,0,1,0.74
50235,HMDPpheno7,css,,50235,riboflavin,"riboflavin (Vitamin B2) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,35,,,,,True,,,False,False,,AXB19/PgnJ,m,724724,0,1,1.10
50236,HMDPpheno7,css,,50236,FAD,"flavin adenine dinucleotide (FAD) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,36,,,,,True,,,False,False,,AXB19/PgnJ,m,163020,0,1,1.26
50237,HMDPpheno7,css,,50237,FMN,"flavin mononucleotide (FMN) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,37,,,,,True,,,False,False,,AXB19/PgnJ,m,8694,0,1,1.65
50238,HMDPpheno7,css,,50238,thiamin,"thiamin (Vitamin B1) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,38,,,,,True,,,False,False,,AXB19/PgnJ,m,202525,0,1,1.58
50239,HMDPpheno7,css,,50239,pyridoxate,"pyridoxate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,39,,,,,True,,,False,False,,AXB19/PgnJ,m,390460,0,1,0.53
50240,HMDPpheno7,css,,50240,citrate,"citrate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,104,40,,,,,True,,,False,False,,AXB19/PgnJ,m,1361559,0,1,1.27
50241,HMDPpheno7,css,,50241,fumarate,"fumarate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,41,,,,,True,,,False,False,,AXB19/PgnJ,m,1073645,0,1,0.15
50242,HMDPpheno7,css,,50242,malate,"malate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,42,,,,,True,,,False,False,,AXB19/PgnJ,m,3681166,0,1,-0.35
50244,HMDPpheno7,css,,50244,aconitate,"cis-aconitate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,101,44,,,,,True,,,False,False,,AXB19/PgnJ,m,51094,0,1,1.66
50245,HMDPpheno7,css,,50245,acetylphosphate,"acetylphosphate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,45,,,,,True,,,False,False,,AXB19/PgnJ,m,2076519,0,1,-0.72
50246,HMDPpheno7,css,,50246,phosphate,"phosphate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,46,,,,,True,,,False,False,,AXB19/PgnJ,m,409668288,0,1,0.83
50247,HMDPpheno7,css,,50247,glycerol_phosphate,"glycerol 2-phosphate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,47,,,,,True,,,False,False,,AXB19/PgnJ,m,156650,0,1,0.77
50248,HMDPpheno7,css,,50248,glucopyranoside,"methyl-alpha-glucopyranoside (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,48,,,,,True,,,False,False,,AXB19/PgnJ,m,143577,0,1,-0.49
50249,HMDPpheno7,css,,50249,glycolylneuraminate,"N-glycolylneuraminate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,100,49,,,,,True,,,False,False,,AXB19/PgnJ,m,77849,0,1,-0.09
50250,HMDPpheno7,css,,50250,ergothioneine,"ergothioneine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,50,,,,,True,,,False,False,,AXB19/PgnJ,m,6365484,0,1,0.87
50251,HMDPpheno7,css,,50251,erythritol,"erythritol (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,51,,,,,True,,,False,False,,AXB19/PgnJ,m,155152,0,1,5.59
50301,HMDPpheno8,css,,50301,alpha_muricholate,"alpha-muricholate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,104,1,,,,,True,,,False,False,,AXB19/PgnJ,m,1206335,0,1,-0.07
50302,HMDPpheno8,css,,50302,beta_muricholate,"beta-muricholate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,2,,,,,True,,,False,False,,AXB19/PgnJ,m,1156774,0,1,-0.92
50303,HMDPpheno8,css,,50303,chenodeoxycholate,"chenodeoxycholate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,3,,,,,True,,,False,False,,AXB19/PgnJ,m,97019,0,1,0.28
50304,HMDPpheno8,css,,50304,cholate,"cholate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,4,,,,,True,,,False,False,,AXB19/PgnJ,m,761932,0,1,1.00
