measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
39433,Crowley1,css,timecourse,39433,overtchew_d0,"overt chewing movements, 15 min test",on day 0,n,,,behavior observation,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,33,0,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,1.71,2.14,7,-1.00
39434,Crowley1,css,timecourse,39433,overtchew_d30,"overt chewing movements, 15 min test",on day 30,n,,,behavior observation,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,34,30,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,29.4,23.8,7,-0.51
39435,Crowley1,css,timecourse,39433,overtchew_d60,"overt chewing movements, 15 min test",on day 60,n,,,behavior observation,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,35,60,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,76.7,70.0,7,0.40
39436,Crowley1,css,timecourse,39433,overtchew_d120,"overt chewing movements, 15 min test",on day 120,n,,,behavior observation,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,26,36,120,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,19.1,13.2,7,-0.69
39437,Crowley1,css,timecourse,39437,subtlechew_d0,"subtle chewing movements, 15 min test",on day 0,n,,,behavior observation,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,37,0,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,49.4,24.0,7,0.01
39438,Crowley1,css,timecourse,39437,subtlechew_d30,"subtle chewing movements, 15 min test",on day 30,n,,,behavior observation,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,38,30,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,47.1,22.8,7,-1.12
39439,Crowley1,css,timecourse,39437,subtlechew_d60,"subtle chewing movements, 15 min test",on day 60,n,,,behavior observation,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,39,60,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,78.1,52.3,7,-0.21
39440,Crowley1,css,timecourse,39437,subtlechew_d120,"subtle chewing movements, 15 min test",on day 120,n,,,behavior observation,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,26,40,120,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,89.1,28.1,7,0.10
39441,Crowley1,css,timecourse,39441,jawtremor_d0,"jaw tremor duration, 15 min test",on day 0,s,,,behavior observation,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,41,0,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,7.14,9.60,7,-0.29
39442,Crowley1,css,timecourse,39441,jawtremor_d30,"jaw tremor duration, 15 min test",on day 30,s,,,behavior observation,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,42,30,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,10.3,8.50,7,-0.70
39443,Crowley1,css,timecourse,39441,jawtremor_d60,"jaw tremor duration, 15 min test",on day 60,s,,,behavior observation,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,43,60,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,17.7,17.5,7,0.12
39444,Crowley1,css,timecourse,39441,jawtremor_d120,"jaw tremor duration, 15 min test",on day 120,s,,,behavior observation,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,26,44,120,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,33.3,17.5,7,1.23
39445,Crowley1,css,timecourse,39407,latency_d120,"latency to move four paws, extrapyramidal side effects",on day 120,s,,,inclined screen test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,26,45,120,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,9.57,8.54,7,-0.44
45901,Tarantino1,css,,45901,bw,body weight on day 2,,g,,,body weight,,inbred,m,8-11wks,animal,,2015,,,,45,1,,,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,27.5,1.99,16,0.28
45911,Tarantino1,css,basetrt,45911,dist_ctrl,"distance traveled, 30 min test",baseline (day 2),cm,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,2,baseline (day 2),,,,True,,,True,False,,DDY/JclSidSeyFrkJ,m,3704,996,16,-0.52
45912,Tarantino1,css,basetrt,45911,dist_cocaine,"distance traveled, 30 min test",treated (day 3),cm,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,3,treated (day 3),,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,24508,9790,16,0.59
45913,Tarantino1,css,basetrt,45911,dist_diff,"distance traveled, 30 min test",difference,cm,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,4,difference,1,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,20803,9526,16,0.80
45916,Tarantino1,css,basetrt,45916,amb_epi_ctrl,"ambulatory episodes, 30 min test",baseline (day 2),n,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,5,baseline (day 2),,,,True,,,True,False,,DDY/JclSidSeyFrkJ,m,118,39.4,16,-0.48
45917,Tarantino1,css,basetrt,45916,amb_epi_cocaine,"ambulatory episodes, 30 min test",treated (day 3),n,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,6,treated (day 3),,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,437,127,16,0.69
45918,Tarantino1,css,basetrt,45916,amb_epi_diff,"ambulatory episodes, 30 min test",difference,n,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,7,difference,1,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,319,110,16,1.24
45921,Tarantino1,css,basetrt,45921,rear_ctrl,"rearing episodes, 30 min test",baseline (day 2),n,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,8,baseline (day 2),,,,True,,,True,False,,DDY/JclSidSeyFrkJ,m,130,80.3,16,-0.25
45922,Tarantino1,css,basetrt,45921,rear_cocaine,"rearing episodes, 30 min test",treated (day 3),n,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,9,treated (day 3),,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,16.6,21.2,16,-0.87
45923,Tarantino1,css,basetrt,45921,rear_diff,"rearing episodes, 30 min test",difference,n,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,10,difference,1,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,113,66.8,16,0.68
45926,Tarantino1,css,basetrt,45926,vel_ctrl,"average velocity, 30 min test",baseline (day 2),cm/s,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,11,baseline (day 2),,,,True,,,True,False,,DDY/JclSidSeyFrkJ,m,27.3,2.77,16,-0.74
45927,Tarantino1,css,basetrt,45926,vel_cocaine,"average velocity, 30 min test",treated (day 3),cm/s,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,12,treated (day 3),,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,32.0,3.37,16,-0.36
45928,Tarantino1,css,basetrt,45926,vel_diff,"average velocity, 30 min test",difference,cm/s,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,13,difference,1,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,4.72,3.24,16,0.48
45931,Tarantino1,css,basetrt,45931,rest_ctrl,"percentage of time resting, 30 min test",baseline (day 2),%,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,14,baseline (day 2),,,,True,,,True,False,,DDY/JclSidSeyFrkJ,m,75.3,4.48,16,0.23
45932,Tarantino1,css,basetrt,45931,rest_cocaine,"percentage of time resting, 30 min test",treated (day 3),%,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,15,treated (day 3),,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,34.5,17.9,16,-0.89
45933,Tarantino1,css,basetrt,45931,rest_diff,"percentage of time resting, 30 min test",difference,%,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,16,difference,1,,,True,,,False,False,,DDY/JclSidSeyFrkJ,m,40.9,16.8,16,1.41
