measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
61611,McMullan7,css,ctrldoses,61611,VO2_n_end_ctrl,"mean oxygen consumption after 4 wks of treatment, during night",no exercise group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,11,no exercise group,,,,True,,,False,False,,CC002/Unc,f,4223,577,8,-0.53
61612,McMullan7,css,ctrldoses,61611,VO2_n_end_MICT,"mean oxygen consumption after 4 wks of treatment, during night",moderate intensity group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,12,moderate intensity group,,,,True,,,False,False,,CC002/Unc,f,4000,470,16,-1.31
61612,McMullan7,css,ctrldoses,61611,VO2_n_end_MICT,"mean oxygen consumption after 4 wks of treatment, during night",moderate intensity group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,12,moderate intensity group,,,,True,,,False,False,,CC002/Unc,m,3242,161,8,-1.40
61613,McMullan7,css,ctrldoses,61611,VO2_n_end_HIIT,"mean oxygen consumption after 4 wks of treatment, during night",high intensity group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,13,high intensity group,,,,True,,,False,False,,CC002/Unc,f,3900,409,14,-1.33
61613,McMullan7,css,ctrldoses,61611,VO2_n_end_HIIT,"mean oxygen consumption after 4 wks of treatment, during night",high intensity group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,13,high intensity group,,,,True,,,False,False,,CC002/Unc,m,3368,272,6,-1.34
61614,McMullan7,css,ctrldoses,61614,VCO2_d_start_ctrl,"mean carbon dioxide production at start of experiment, during day",no exercise group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,14,no exercise group,,,,True,,,False,False,,CC002/Unc,f,2866,1201,8,-1.09
61614,McMullan7,css,ctrldoses,61614,VCO2_d_start_ctrl,"mean carbon dioxide production at start of experiment, during day",no exercise group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,14,no exercise group,,,,True,,,False,False,,CC002/Unc,m,2396,505,8,-1.12
61615,McMullan7,css,ctrldoses,61614,VCO2_d_start_MICT,"mean carbon dioxide production at start of experiment, during day",moderate intensity group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,15,moderate intensity group,,,,True,,,False,False,,CC002/Unc,f,3082,800,16,-1.08
61615,McMullan7,css,ctrldoses,61614,VCO2_d_start_MICT,"mean carbon dioxide production at start of experiment, during day",moderate intensity group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,15,moderate intensity group,,,,True,,,False,False,,CC002/Unc,m,2887,497,8,-0.36
61616,McMullan7,css,ctrldoses,61614,VCO2_d_start_HIIT,"mean carbon dioxide production at start of experiment, during day",high intensity group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,16,high intensity group,,,,True,,,False,False,,CC002/Unc,f,3058,720,14,-1.09
61616,McMullan7,css,ctrldoses,61614,VCO2_d_start_HIIT,"mean carbon dioxide production at start of experiment, during day",high intensity group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,16,high intensity group,,,,True,,,False,False,,CC002/Unc,m,3230,448,6,0.36
61617,McMullan7,css,ctrldoses,61617,VCO2_d_end_ctrl,"mean carbon dioxide production after 4 wks of treatment, during day",no exercise group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,17,no exercise group,,,,True,,,False,False,,CC002/Unc,m,2838,373,8,0.71
61617,McMullan7,css,ctrldoses,61617,VCO2_d_end_ctrl,"mean carbon dioxide production after 4 wks of treatment, during day",no exercise group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,17,no exercise group,,,,True,,,False,False,,CC002/Unc,f,3180,728,8,0.60
61618,McMullan7,css,ctrldoses,61617,VCO2_d_end_MICT,"mean carbon dioxide production after 4 wks of treatment, during day",moderate intensity group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,18,moderate intensity group,,,,True,,,False,False,,CC002/Unc,m,2859,717,8,0.67
61618,McMullan7,css,ctrldoses,61617,VCO2_d_end_MICT,"mean carbon dioxide production after 4 wks of treatment, during day",moderate intensity group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,18,moderate intensity group,,,,True,,,False,False,,CC002/Unc,f,3220,468,16,0.28
61619,McMullan7,css,ctrldoses,61617,VCO2_d_end_HIIT,"mean carbon dioxide production after 4 wks of treatment, during day",high intensity group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,19,high intensity group,,,,True,,,False,False,,CC002/Unc,f,3372,529,14,0.77
61619,McMullan7,css,ctrldoses,61617,VCO2_d_end_HIIT,"mean carbon dioxide production after 4 wks of treatment, during day",high intensity group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,19,high intensity group,,,,True,,,False,False,,CC002/Unc,m,3012,350,6,1.03
61621,McMullan7,css,ctrldoses,61621,VCO2_n_start_ctrl,"mean carbon dioxide production at start of experiment, during night",no exercise group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,21,no exercise group,,,,True,,,False,False,,CC002/Unc,f,3388,460,8,-1.40
61621,McMullan7,css,ctrldoses,61621,VCO2_n_start_ctrl,"mean carbon dioxide production at start of experiment, during night",no exercise group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,21,no exercise group,,,,True,,,False,False,,CC002/Unc,m,3022,441,8,-1.18
61622,McMullan7,css,ctrldoses,61621,VCO2_n_start_MICT,"mean carbon dioxide production at start of experiment, during night",moderate intensity group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,22,moderate intensity group,,,,True,,,False,False,,CC002/Unc,m,3068,184,8,-1.15
61622,McMullan7,css,ctrldoses,61621,VCO2_n_start_MICT,"mean carbon dioxide production at start of experiment, during night",moderate intensity group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,22,moderate intensity group,,,,True,,,False,False,,CC002/Unc,f,3729,622,16,-1.44
61623,McMullan7,css,ctrldoses,61621,VCO2_n_start_HIIT,"mean carbon dioxide production at start of experiment, during night",high intensity group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,23,high intensity group,,,,True,,,False,False,,CC002/Unc,f,3483,497,14,-1.46
61623,McMullan7,css,ctrldoses,61621,VCO2_n_start_HIIT,"mean carbon dioxide production at start of experiment, during night",high intensity group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,23,high intensity group,,,,True,,,False,False,,CC002/Unc,m,2987,359,6,-1.24
61624,McMullan7,css,ctrldoses,61624,VCO2_n_end_ctrl,"mean carbon dioxide production after 4 wks of treatment, during night",no exercise group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,24,no exercise group,,,,True,,,False,False,,CC002/Unc,f,3328,424,8,-1.27
61624,McMullan7,css,ctrldoses,61624,VCO2_n_end_ctrl,"mean carbon dioxide production after 4 wks of treatment, during night",no exercise group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,24,no exercise group,,,,True,,,False,False,,CC002/Unc,m,3181,659,8,-0.36
61625,McMullan7,css,ctrldoses,61624,VCO2_n_end_MICT,"mean carbon dioxide production after 4 wks of treatment, during night",moderate intensity group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,25,moderate intensity group,,,,True,,,False,False,,CC002/Unc,m,2512,174,8,-1.39
61625,McMullan7,css,ctrldoses,61624,VCO2_n_end_MICT,"mean carbon dioxide production after 4 wks of treatment, during night",moderate intensity group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,25,moderate intensity group,,,,True,,,False,False,,CC002/Unc,f,3246,531,16,-1.28
61626,McMullan7,css,ctrldoses,61624,VCO2_n_end_HIIT,"mean carbon dioxide production after 4 wks of treatment, during night",high intensity group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,26,high intensity group,,,,True,,,False,False,,CC002/Unc,f,3164,432,14,-1.50
61626,McMullan7,css,ctrldoses,61624,VCO2_n_end_HIIT,"mean carbon dioxide production after 4 wks of treatment, during night",high intensity group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,26,high intensity group,,,,True,,,False,False,,CC002/Unc,m,2781,270,6,-1.41
61627,McMullan7,css,ctrldoses,61627,RER_d_start_ctrl,"mean respiratory exchange rate at start of experiment, during day",no exercise group,ratio,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,27,no exercise group,,,,True,,,False,False,,CC002/Unc,m,0.834,0.0771,8,-0.35
61627,McMullan7,css,ctrldoses,61627,RER_d_start_ctrl,"mean respiratory exchange rate at start of experiment, during day",no exercise group,ratio,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,27,no exercise group,,,,True,,,False,False,,CC002/Unc,f,0.908,0.0909,8,0.00
61628,McMullan7,css,ctrldoses,61627,RER_d_start_MICT,"mean respiratory exchange rate at start of experiment, during day",moderate intensity group,ratio,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,28,moderate intensity group,,,,True,,,False,False,,CC002/Unc,m,0.896,0.109,8,0.05
61628,McMullan7,css,ctrldoses,61627,RER_d_start_MICT,"mean respiratory exchange rate at start of experiment, during day",moderate intensity group,ratio,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,28,moderate intensity group,,,,True,,,False,False,,CC002/Unc,f,0.889,0.110,16,-0.12
61629,McMullan7,css,ctrldoses,61627,RER_d_start_HIIT,"mean respiratory exchange rate at start of experiment, during day",high intensity group,ratio,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,29,high intensity group,,,,True,,,False,False,,CC002/Unc,m,0.964,0.0471,6,0.64
61629,McMullan7,css,ctrldoses,61627,RER_d_start_HIIT,"mean respiratory exchange rate at start of experiment, during day",high intensity group,ratio,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,29,high intensity group,,,,True,,,False,False,,CC002/Unc,f,0.884,0.110,14,-0.10
61631,McMullan7,css,ctrldoses,61631,RER_d_end_ctrl,"mean respiratory exchange rate after 4 wks of treatment, during day",no exercise group,ratio,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,31,no exercise group,,,,True,,,False,False,,CC002/Unc,m,0.910,0.0999,8,0.61
61631,McMullan7,css,ctrldoses,61631,RER_d_end_ctrl,"mean respiratory exchange rate after 4 wks of treatment, during day",no exercise group,ratio,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,31,no exercise group,,,,True,,,False,False,,CC002/Unc,f,0.939,0.0914,8,0.80
61632,McMullan7,css,ctrldoses,61631,RER_d_end_MICT,"mean respiratory exchange rate after 4 wks of treatment, during day",moderate intensity group,ratio,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,32,moderate intensity group,,,,True,,,False,False,,CC002/Unc,m,0.934,0.0861,8,0.70
61632,McMullan7,css,ctrldoses,61631,RER_d_end_MICT,"mean respiratory exchange rate after 4 wks of treatment, during day",moderate intensity group,ratio,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,32,moderate intensity group,,,,True,,,False,False,,CC002/Unc,f,0.974,0.0958,16,0.96
61633,McMullan7,css,ctrldoses,61631,RER_d_end_HIIT,"mean respiratory exchange rate after 4 wks of treatment, during day",high intensity group,ratio,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,33,high intensity group,,,,True,,,False,False,,CC002/Unc,m,0.932,0.0606,6,0.77
61633,McMullan7,css,ctrldoses,61631,RER_d_end_HIIT,"mean respiratory exchange rate after 4 wks of treatment, during day",high intensity group,ratio,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,33,high intensity group,,,,True,,,False,False,,CC002/Unc,f,0.990,0.0793,14,1.14
61634,McMullan7,css,ctrldoses,61634,RER_n_start_ctrl,"mean respiratory exchange rate at start of experiment, during night",no exercise group,ratio,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,34,no exercise group,,,,True,,,False,False,,CC002/Unc,f,0.787,0.0466,8,-1.23
61634,McMullan7,css,ctrldoses,61634,RER_n_start_ctrl,"mean respiratory exchange rate at start of experiment, during night",no exercise group,ratio,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,34,no exercise group,,,,True,,,False,False,,CC002/Unc,m,0.816,0.0838,8,-1.24
61635,McMullan7,css,ctrldoses,61634,RER_n_start_MICT,"mean respiratory exchange rate at start of experiment, during night",moderate intensity group,ratio,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,35,moderate intensity group,,,,True,,,False,False,,CC002/Unc,f,0.812,0.0517,16,-1.19
61635,McMullan7,css,ctrldoses,61634,RER_n_start_MICT,"mean respiratory exchange rate at start of experiment, during night",moderate intensity group,ratio,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,35,moderate intensity group,,,,True,,,False,False,,CC002/Unc,m,0.811,0.0610,8,-1.39
61636,McMullan7,css,ctrldoses,61634,RER_n_start_HIIT,"mean respiratory exchange rate at start of experiment, during night",high intensity group,ratio,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,36,high intensity group,,,,True,,,False,False,,CC002/Unc,m,0.779,0.0432,6,-1.47
61636,McMullan7,css,ctrldoses,61634,RER_n_start_HIIT,"mean respiratory exchange rate at start of experiment, during night",high intensity group,ratio,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,36,high intensity group,,,,True,,,False,False,,CC002/Unc,f,0.789,0.0543,14,-1.09
61637,McMullan7,css,ctrldoses,61637,RER_n_end_ctrl,"mean respiratory exchange rate after 4 wks of treatment, during night",no exercise group,ratio,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,37,no exercise group,,,,True,,,False,False,,CC002/Unc,m,0.833,0.0743,8,-0.58
61637,McMullan7,css,ctrldoses,61637,RER_n_end_ctrl,"mean respiratory exchange rate after 4 wks of treatment, during night",no exercise group,ratio,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,37,no exercise group,,,,True,,,False,False,,CC002/Unc,f,0.790,0.0521,8,-0.95
61638,McMullan7,css,ctrldoses,61637,RER_n_end_MICT,"mean respiratory exchange rate after 4 wks of treatment, during night",moderate intensity group,ratio,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,38,moderate intensity group,,,,True,,,False,False,,CC002/Unc,f,0.809,0.0643,16,-1.02
61638,McMullan7,css,ctrldoses,61637,RER_n_end_MICT,"mean respiratory exchange rate after 4 wks of treatment, during night",moderate intensity group,ratio,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,38,moderate intensity group,,,,True,,,False,False,,CC002/Unc,m,0.775,0.0472,8,-1.35
61639,McMullan7,css,ctrldoses,61637,RER_n_end_HIIT,"mean respiratory exchange rate after 4 wks of treatment, during night",high intensity group,ratio,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,39,high intensity group,,,,True,,,False,False,,CC002/Unc,f,0.811,0.0636,14,-1.21
61639,McMullan7,css,ctrldoses,61637,RER_n_end_HIIT,"mean respiratory exchange rate after 4 wks of treatment, during night",high intensity group,ratio,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,39,high intensity group,,,,True,,,False,False,,CC002/Unc,m,0.825,0.0391,6,-1.14
61641,McMullan7,css,ctrldoses,61641,act_d_start_ctrl,"activity (beam breaks) at start of experiment, during day",no exercise group,n,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,41,no exercise group,,,,True,,,False,False,,CC002/Unc,m,5238,2898,8,-0.28
61641,McMullan7,css,ctrldoses,61641,act_d_start_ctrl,"activity (beam breaks) at start of experiment, during day",no exercise group,n,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,41,no exercise group,,,,True,,,False,False,,CC002/Unc,f,3698,2694,8,-1.13
61642,McMullan7,css,ctrldoses,61641,act_d_start_MICT,"activity (beam breaks) at start of experiment, during day",moderate intensity group,n,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,42,moderate intensity group,,,,True,,,False,False,,CC002/Unc,f,5155,3290,16,-1.02
61642,McMullan7,css,ctrldoses,61641,act_d_start_MICT,"activity (beam breaks) at start of experiment, during day",moderate intensity group,n,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,42,moderate intensity group,,,,True,,,False,False,,CC002/Unc,m,5973,3727,8,0.55
61643,McMullan7,css,ctrldoses,61641,act_d_start_HIIT,"activity (beam breaks) at start of experiment, during day",high intensity group,n,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,43,high intensity group,,,,True,,,False,False,,CC002/Unc,f,4448,2745,14,-1.08
61643,McMullan7,css,ctrldoses,61641,act_d_start_HIIT,"activity (beam breaks) at start of experiment, during day",high intensity group,n,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,43,high intensity group,,,,True,,,False,False,,CC002/Unc,m,3871,2076,6,-0.85
61644,McMullan7,css,ctrldoses,61644,act_d_end_ctrl,"activity (beam breaks) after 4 wks of treatment, during day",no exercise group,n,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,44,no exercise group,,,,True,,,False,False,,CC002/Unc,f,4781,2557,8,-0.91
61644,McMullan7,css,ctrldoses,61644,act_d_end_ctrl,"activity (beam breaks) after 4 wks of treatment, during day",no exercise group,n,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,44,no exercise group,,,,True,,,False,False,,CC002/Unc,m,6327,2511,8,-0.18
61645,McMullan7,css,ctrldoses,61644,act_d_end_MICT,"activity (beam breaks) after 4 wks of treatment, during day",moderate intensity group,n,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,45,moderate intensity group,,,,True,,,False,False,,CC002/Unc,m,7306,3101,8,0.81
61645,McMullan7,css,ctrldoses,61644,act_d_end_MICT,"activity (beam breaks) after 4 wks of treatment, during day",moderate intensity group,n,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,45,moderate intensity group,,,,True,,,False,False,,CC002/Unc,f,5686,2495,16,-0.35
61646,McMullan7,css,ctrldoses,61644,act_d_end_HIIT,"activity (beam breaks) after 4 wks of treatment, during day",high intensity group,n,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,46,high intensity group,,,,True,,,False,False,,CC002/Unc,f,6300,2834,14,-0.15
61646,McMullan7,css,ctrldoses,61644,act_d_end_HIIT,"activity (beam breaks) after 4 wks of treatment, during day",high intensity group,n,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,46,high intensity group,,,,True,,,False,False,,CC002/Unc,m,6632,4885,6,0.56
61647,McMullan7,css,ctrldoses,61647,act_n_start_ctrl,"activity (beam breaks) at start of experiment, during night",no exercise group,n,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,47,no exercise group,,,,True,,,False,False,,CC002/Unc,m,10102,3364,8,-1.17
61647,McMullan7,css,ctrldoses,61647,act_n_start_ctrl,"activity (beam breaks) at start of experiment, during night",no exercise group,n,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,47,no exercise group,,,,True,,,False,False,,CC002/Unc,f,11663,5582,8,-0.98
61648,McMullan7,css,ctrldoses,61647,act_n_start_MICT,"activity (beam breaks) at start of experiment, during night",moderate intensity group,n,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,48,moderate intensity group,,,,True,,,False,False,,CC002/Unc,f,12706,4462,16,-1.32
61648,McMullan7,css,ctrldoses,61647,act_n_start_MICT,"activity (beam breaks) at start of experiment, during night",moderate intensity group,n,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,48,moderate intensity group,,,,True,,,False,False,,CC002/Unc,m,9822,1901,8,-1.02
61649,McMullan7,css,ctrldoses,61647,act_n_start_HIIT,"activity (beam breaks) at start of experiment, during night",high intensity group,n,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,49,high intensity group,,,,True,,,False,False,,CC002/Unc,m,10060,7749,6,-1.10
61649,McMullan7,css,ctrldoses,61647,act_n_start_HIIT,"activity (beam breaks) at start of experiment, during night",high intensity group,n,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,49,high intensity group,,,,True,,,False,False,,CC002/Unc,f,10882,5925,14,-1.31
61651,McMullan7,css,ctrldoses,61651,act_n_end_ctrl,"activity (beam breaks) after 4 wks of treatment, during night",no exercise group,n,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,51,no exercise group,,,,True,,,False,False,,CC002/Unc,m,9789,3000,8,-1.15
61651,McMullan7,css,ctrldoses,61651,act_n_end_ctrl,"activity (beam breaks) after 4 wks of treatment, during night",no exercise group,n,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,51,no exercise group,,,,True,,,False,False,,CC002/Unc,f,10433,3196,8,-1.02
61652,McMullan7,css,ctrldoses,61651,act_n_end_MICT,"activity (beam breaks) after 4 wks of treatment, during night",moderate intensity group,n,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,52,moderate intensity group,,,,True,,,False,False,,CC002/Unc,m,5873,1558,8,-1.35
61652,McMullan7,css,ctrldoses,61651,act_n_end_MICT,"activity (beam breaks) after 4 wks of treatment, during night",moderate intensity group,n,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,52,moderate intensity group,,,,True,,,False,False,,CC002/Unc,f,8883,3459,16,-1.06
61653,McMullan7,css,ctrldoses,61651,act_n_end_HIIT,"activity (beam breaks) after 4 wks of treatment, during night",high intensity group,n,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,53,high intensity group,,,,True,,,False,False,,CC002/Unc,m,5553,3519,6,-1.30
61653,McMullan7,css,ctrldoses,61651,act_n_end_HIIT,"activity (beam breaks) after 4 wks of treatment, during night",high intensity group,n,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,53,high intensity group,,,,True,,,False,False,,CC002/Unc,f,8081,4737,14,-1.32
61654,McMullan7,css,ctrldoses,61654,heat_d_start_ctrl,"mean heat production at start of experiment, during day",no exercise group,kcal/h/kg,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,54,no exercise group,,,,True,,,False,False,,CC002/Unc,f,15.3,6.13,8,-1.38
61654,McMullan7,css,ctrldoses,61654,heat_d_start_ctrl,"mean heat production at start of experiment, during day",no exercise group,kcal/h/kg,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,54,no exercise group,,,,True,,,False,False,,CC002/Unc,m,13.9,2.12,8,-1.43
61655,McMullan7,css,ctrldoses,61654,heat_d_start_MICT,"mean heat production at start of experiment, during day",moderate intensity group,kcal/h/kg,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,55,moderate intensity group,,,,True,,,False,False,,CC002/Unc,m,15.8,1.40,8,-0.70
61655,McMullan7,css,ctrldoses,61654,heat_d_start_MICT,"mean heat production at start of experiment, during day",moderate intensity group,kcal/h/kg,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,55,moderate intensity group,,,,True,,,False,False,,CC002/Unc,f,16.9,3.21,16,-1.44
61656,McMullan7,css,ctrldoses,61654,heat_d_start_HIIT,"mean heat production at start of experiment, during day",high intensity group,kcal/h/kg,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,56,high intensity group,,,,True,,,False,False,,CC002/Unc,m,16.8,1.91,6,-0.17
61656,McMullan7,css,ctrldoses,61654,heat_d_start_HIIT,"mean heat production at start of experiment, during day",high intensity group,kcal/h/kg,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,56,high intensity group,,,,True,,,False,False,,CC002/Unc,f,16.9,2.45,14,-1.45
61657,McMullan7,css,ctrldoses,61657,heat_d_end_ctrl,"mean heat production after 4 wks of treatment, during day",no exercise group,kcal/h/kg,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,57,no exercise group,,,,True,,,False,False,,CC002/Unc,f,16.8,3.00,8,-0.06
61657,McMullan7,css,ctrldoses,61657,heat_d_end_ctrl,"mean heat production after 4 wks of treatment, during day",no exercise group,kcal/h/kg,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,57,no exercise group,,,,True,,,False,False,,CC002/Unc,m,15.4,1.04,8,1.31
61658,McMullan7,css,ctrldoses,61657,heat_d_end_MICT,"mean heat production after 4 wks of treatment, during day",moderate intensity group,kcal/h/kg,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,58,moderate intensity group,,,,True,,,False,False,,CC002/Unc,m,15.1,2.99,8,0.04
61658,McMullan7,css,ctrldoses,61657,heat_d_end_MICT,"mean heat production after 4 wks of treatment, during day",moderate intensity group,kcal/h/kg,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,58,moderate intensity group,,,,True,,,False,False,,CC002/Unc,f,16.6,1.50,16,-0.82
61659,McMullan7,css,ctrldoses,61657,heat_d_end_HIIT,"mean heat production after 4 wks of treatment, during day",high intensity group,kcal/h/kg,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,59,high intensity group,,,,True,,,False,False,,CC002/Unc,m,16.0,1.19,6,1.11
61659,McMullan7,css,ctrldoses,61657,heat_d_end_HIIT,"mean heat production after 4 wks of treatment, during day",high intensity group,kcal/h/kg,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,59,high intensity group,,,,True,,,False,False,,CC002/Unc,f,17.1,1.85,14,-1.19
61661,McMullan7,css,ctrldoses,61661,heat_n_start_ctrl,"mean heat production at start of experiment, during night",no exercise group,kcal/h/kg,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,61,no exercise group,,,,True,,,False,False,,CC002/Unc,f,20.8,2.78,8,-0.95
61661,McMullan7,css,ctrldoses,61661,heat_n_start_ctrl,"mean heat production at start of experiment, during night",no exercise group,kcal/h/kg,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,61,no exercise group,,,,True,,,False,False,,CC002/Unc,m,17.9,1.38,8,-1.14
61662,McMullan7,css,ctrldoses,61661,heat_n_start_MICT,"mean heat production at start of experiment, during night",moderate intensity group,kcal/h/kg,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,62,moderate intensity group,,,,True,,,False,False,,CC002/Unc,m,18.4,1.59,8,-0.91
61662,McMullan7,css,ctrldoses,61661,heat_n_start_MICT,"mean heat production at start of experiment, during night",moderate intensity group,kcal/h/kg,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,62,moderate intensity group,,,,True,,,False,False,,CC002/Unc,f,22.2,3.14,16,-1.46
61663,McMullan7,css,ctrldoses,61661,heat_n_start_HIIT,"mean heat production at start of experiment, during night",high intensity group,kcal/h/kg,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,63,high intensity group,,,,True,,,False,False,,CC002/Unc,f,21.2,2.28,14,-1.36
61663,McMullan7,css,ctrldoses,61661,heat_n_start_HIIT,"mean heat production at start of experiment, during night",high intensity group,kcal/h/kg,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,63,high intensity group,,,,True,,,False,False,,CC002/Unc,m,18.4,1.80,6,-0.97
