measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
43414,LYM,NODAF1,1227,f,4.50,1,0,0,0,4.50,4.50,-0.05
43414,LYM,CASTWSBF1,1225,f,5.15,2,0.0707,0.0500,0.0137,5.10,5.20,0.44
43414,LYM,CASTPWKF1,1224,m,4.15,6,1.46,0.594,0.351,2.20,5.80,-0.86
43414,LYM,CASTPWKF1,1224,f,6.18,5,0.455,0.203,0.0736,5.80,6.90,1.21
43414,LYM,CASTNZOF1,1223,m,4.70,1,0,0,0,4.70,4.70,-0.38
43414,LYM,CASTNZOF1,1223,f,3.75,4,1.92,0.960,0.512,1.40,5.80,-0.61
43414,LYM,CASTNODF1,1222,m,3.10,1,0,0,0,3.10,3.10,-1.79
43414,LYM,CASTB6F1,1221,m,4.53,3,1.33,0.769,0.294,3.00,5.40,-0.53
43414,LYM,CASTB6F1,1221,f,3.40,1,0,0,0,3.40,3.40,-0.87
43414,LYM,CASTAF1,1220,m,5.20,2,0.707,0.500,0.136,4.70,5.70,0.06
43414,LYM,CASTAF1,1220,f,2.80,1,0,0,0,2.80,2.80,-1.31
43414,LYM,CAST129SF1,1219,m,4.90,2,0.990,0.700,0.202,4.20,5.60,-0.21
43414,LYM,B6NZOF1,1217,m,7.30,1,0,0,0,7.30,7.30,1.91
43414,LYM,B6NZOF1,1217,f,6.90,1,0,0,0,6.90,6.90,1.74
43414,LYM,B6NODF1,1216,m,7.65,2,2.05,1.45,0.268,6.20,9.10,2.21
43414,LYM,B6NODF1,1216,f,4.60,1,0,0,0,4.60,4.60,0.03
43414,LYM,AWSBF1,1212,m,4.80,1,0,0,0,4.80,4.80,-0.29
43414,LYM,APWKF1,1211,m,5.30,1,0,0,0,5.30,5.30,0.15
43414,LYM,ANZOF1,1210,f,4.20,1,0,0,0,4.20,4.20,-0.27
43414,LYM,ANODF1,1209,m,5.14,7,2.04,0.771,0.397,2.30,9.00,0.01
43414,LYM,AB6F1,1207,f,6.00,1,0,0,0,6.00,6.00,1.07
43415,pct_LYM,AB6F1,1207,f,48.5,1,0,0,0,48.5,48.5,-0.05
43415,pct_LYM,129SCASTF1,1202,f,38.7,2,9.12,6.45,0.236,32.2,45.1,-1.48
43415,pct_LYM,129SAF1,1201,m,43.9,1,0,0,0,43.9,43.9,-0.64
43415,pct_LYM,129SNZOF1,1204,m,42.3,2,0.990,0.700,0.0234,41.6,43.0,-0.89
43415,pct_LYM,129SNODF1,1203,m,38.0,2,1.91,1.35,0.0502,36.7,39.4,-1.58
43415,pct_LYM,129SAF1,1201,f,38.7,1,0,0,0,38.7,38.7,-1.48
43415,pct_LYM,PWK129SF1,371,f,55.3,1,0,0,0,55.3,55.3,0.94
43415,pct_LYM,B6PWKF1,345,f,56.2,1,0,0,0,56.2,56.2,1.07
43415,pct_LYM,129SPWKF1,340,f,56.0,1,0,0,0,56.0,56.0,1.04
43415,pct_LYM,129SB6F1,335,m,56.0,2,0.354,0.250,0.00632,55.7,56.2,1.29
43415,pct_LYM,129SB6F1,335,f,49.7,2,3.11,2.20,0.0626,47.5,51.9,0.12
43415,pct_LYM,B6129SF1/J,330,f,44.2,2,3.46,2.45,0.0783,41.8,46.7,-0.68
43415,pct_LYM,PWK/PhJ,217,m,46.1,4,11.3,5.66,0.245,30.1,55.6,-0.29
43415,pct_LYM,PWK/PhJ,217,f,50.0,2,0.636,0.450,0.0127,49.5,50.4,0.17
43415,pct_LYM,B6AF1/J,175,m,52.8,1,0,0,0,52.8,52.8,0.78
43415,pct_LYM,B6AF1/J,175,f,42.4,1,0,0,0,42.4,42.4,-0.94
43415,pct_LYM,NZO/HlLtJ,122,m,43.9,1,0,0,0,43.9,43.9,-0.64
43415,pct_LYM,WSB/EiJ,42,m,44.6,1,0,0,0,44.6,44.6,-0.52
43415,pct_LYM,WSB/EiJ,42,f,52.0,2,4.67,3.30,0.0897,48.7,55.3,0.46
43415,pct_LYM,NOD/ShiLtJ,13,m,41.3,3,5.26,3.04,0.127,38.0,47.4,-1.05
43415,pct_LYM,NOD/ShiLtJ,13,f,41.7,3,4.05,2.34,0.0969,38.6,46.3,-1.04
43415,pct_LYM,C57BL/6J,7,m,61.5,37,7.03,1.16,0.114,46.8,72.1,2.17
43415,pct_LYM,C57BL/6J,7,f,61.8,20,6.82,1.52,0.110,49.2,71.6,1.89
43415,pct_LYM,A/J,4,m,44.9,6,5.70,2.33,0.127,38.5,54.5,-0.48
43415,pct_LYM,A/J,4,f,42.7,2,3.39,2.40,0.0795,40.3,45.1,-0.90
43415,pct_LYM,129S1/SvImJ,3,m,49.7,2,8.06,5.70,0.162,44.0,55.4,0.29
43415,pct_LYM,129S1/SvImJ,3,f,58.9,2,0.354,0.250,0.00601,58.6,59.1,1.46
43415,pct_LYM,CAST/EiJ,2,m,53.8,2,2.90,2.05,0.0538,51.8,55.9,0.94
43415,pct_LYM,CAST/EiJ,2,f,54.4,5,6.66,2.98,0.123,48.0,65.4,0.81
43415,pct_LYM,NZOAF1,1234,f,41.2,1,0,0,0,41.2,41.2,-1.12
43415,pct_LYM,NZOB6F1,1235,m,48.7,1,0,0,0,48.7,48.7,0.13
43415,pct_LYM,NZOWSBF1,1237,f,42.7,3,17.9,10.4,0.421,22.8,57.7,-0.90
43415,pct_LYM,PWKAF1,1238,f,45.8,1,0,0,0,45.8,45.8,-0.44
43415,pct_LYM,PWKAF1,1238,m,61.0,1,0,0,0,61.0,61.0,2.09
43415,pct_LYM,PWKNODF1,1240,f,37.5,1,0,0,0,37.5,37.5,-1.65
43415,pct_LYM,WSB129SF1,1243,f,55.1,1,0,0,0,55.1,55.1,0.91
43415,pct_LYM,WSBAF1,1244,f,53.0,1,0,0,0,53.0,53.0,0.60
43415,pct_LYM,WSBAF1,1244,m,41.2,2,5.30,3.75,0.129,37.5,45.0,-1.07
43415,pct_LYM,WSBB6F1,1245,f,47.2,2,4.88,3.45,0.103,43.8,50.7,-0.24
43415,pct_LYM,WSBB6F1,1245,m,46.6,3,4.14,2.39,0.0888,41.9,49.7,-0.21
43415,pct_LYM,WSBCASTF1,1246,m,46.6,3,4.42,2.55,0.0948,43.9,51.7,-0.21
43415,pct_LYM,WSBNODF1,1247,f,59.5,1,0,0,0,59.5,59.5,1.55
43415,pct_LYM,WSBNODF1,1247,m,46.0,2,2.83,2.00,0.0615,44.0,48.0,-0.30
43415,pct_LYM,WSBNZOF1,1248,f,50.6,6,7.51,3.07,0.148,39.0,58.4,0.25
43415,pct_LYM,WSBNZOF1,1248,m,50.0,4,9.72,4.86,0.194,36.4,59.4,0.34
43415,pct_LYM,WSBPWKF1,1249,f,61.8,2,1.34,0.950,0.0217,60.9,62.8,1.89
43415,pct_LYM,NZO129SF1,1233,f,40.6,1,0,0,0,40.6,40.6,-1.20
43415,pct_LYM,NODNZOF1,1230,m,44.2,2,11.9,8.40,0.269,35.8,52.6,-0.59
43415,pct_LYM,NODNZOF1,1230,f,39.9,2,3.39,2.40,0.0851,37.5,42.3,-1.30
43415,pct_LYM,NODB6F1,1228,f,45.0,3,4.35,2.51,0.0967,40.8,49.5,-0.56
43415,pct_LYM,NODAF1,1227,f,47.2,1,0,0,0,47.2,47.2,-0.24
43415,pct_LYM,CASTWSBF1,1225,f,45.6,2,8.27,5.85,0.181,39.8,51.5,-0.47
43415,pct_LYM,CASTPWKF1,1224,m,57.9,6,8.49,3.46,0.147,48.7,69.5,1.60
43415,pct_LYM,CASTPWKF1,1224,f,58.7,5,4.75,2.12,0.0809,51.0,62.9,1.44
43415,pct_LYM,CASTNZOF1,1223,m,53.8,1,0,0,0,53.8,53.8,0.94
43415,pct_LYM,CASTNZOF1,1223,f,52.1,4,7.74,3.87,0.149,45.9,63.4,0.47
43415,pct_LYM,CASTNODF1,1222,m,42.0,1,0,0,0,42.0,42.0,-0.94
43415,pct_LYM,CASTB6F1,1221,m,53.4,3,7.75,4.47,0.145,45.2,60.6,0.88
43415,pct_LYM,CASTB6F1,1221,f,45.6,1,0,0,0,45.6,45.6,-0.47
43415,pct_LYM,CASTAF1,1220,m,44.4,2,5.37,3.80,0.121,40.6,48.2,-0.56
43415,pct_LYM,CASTAF1,1220,f,46.6,1,0,0,0,46.6,46.6,-0.33
43415,pct_LYM,CAST129SF1,1219,m,45.9,2,2.12,1.50,0.0462,44.4,47.4,-0.32
43415,pct_LYM,B6NZOF1,1217,m,47.9,1,0,0,0,47.9,47.9,0.00
43415,pct_LYM,B6NZOF1,1217,f,44.9,1,0,0,0,44.9,44.9,-0.58
43415,pct_LYM,B6NODF1,1216,m,40.3,2,1.70,1.20,0.0421,39.1,41.5,-1.21
43415,pct_LYM,B6NODF1,1216,f,54.4,1,0,0,0,54.4,54.4,0.81
43415,pct_LYM,AWSBF1,1212,m,39.3,1,0,0,0,39.3,39.3,-1.37
43415,pct_LYM,APWKF1,1211,m,58.2,1,0,0,0,58.2,58.2,1.64
43415,pct_LYM,ANZOF1,1210,f,50.2,1,0,0,0,50.2,50.2,0.20
43415,pct_LYM,ANODF1,1209,m,43.9,7,3.84,1.45,0.0874,39.3,49.3,-0.64
43415,pct_LYM,AB6F1,1207,m,50.2,4,3.04,1.52,0.0607,46.7,53.9,0.37
43416,MONO,CASTNZOF1,1223,f,0.600,4,0.424,0.212,0.707,0.200,1.10,-1.01
43416,MONO,B6AF1/J,175,f,1.30,1,0,0,0,1.30,1.30,1.09
43416,MONO,NZO/HlLtJ,122,m,2.10,1,0,0,0,2.10,2.10,3.44
43416,MONO,WSB/EiJ,42,m,1.20,1,0,0,0,1.20,1.20,0.50
43416,MONO,WSB/EiJ,42,f,0.450,2,0.0707,0.0500,0.157,0.400,0.500,-1.46
43416,MONO,NOD/ShiLtJ,13,m,0.933,3,0.586,0.338,0.628,0.500,1.60,-0.37
43416,MONO,NOD/ShiLtJ,13,f,1.50,3,0.173,0.100,0.115,1.30,1.60,1.69
43416,MONO,C57BL/6J,7,m,0.816,37,0.242,0.0398,0.297,0.300,1.40,-0.75
43416,MONO,C57BL/6J,7,f,0.715,20,0.181,0.0406,0.254,0.400,1.00,-0.66
43416,MONO,A/J,4,m,0.867,6,0.372,0.152,0.430,0.500,1.50,-0.58
43416,MONO,A/J,4,f,1.25,2,0.495,0.350,0.396,0.900,1.60,0.94
43416,MONO,129S1/SvImJ,3,m,1.10,2,0.141,0.1000,0.129,1.00,1.20,0.18
43416,MONO,129S1/SvImJ,3,f,0.800,2,0.141,0.1000,0.177,0.700,0.900,-0.41
43416,MONO,CAST/EiJ,2,m,0.850,2,0.212,0.150,0.250,0.700,1.00,-0.64
43416,MONO,CAST/EiJ,2,f,0.380,5,0.0837,0.0374,0.220,0.300,0.500,-1.67
43416,MONO,CAST129SF1,1219,m,0.900,2,0.141,0.100,0.157,0.800,1.00,-0.47
43416,MONO,B6NZOF1,1217,m,1.30,1,0,0,0,1.30,1.30,0.83
43416,MONO,B6NZOF1,1217,f,1.40,1,0,0,0,1.40,1.40,1.39
43416,MONO,B6NODF1,1216,m,1.65,2,0.636,0.450,0.386,1.20,2.10,1.97
43416,MONO,B6NODF1,1216,f,0.800,1,0,0,0,0.800,0.800,-0.41
43416,MONO,AWSBF1,1212,m,1.10,1,0,0,0,1.10,1.10,0.18
43416,MONO,APWKF1,1211,m,0.800,1,0,0,0,0.800,0.800,-0.80
43416,MONO,ANZOF1,1210,f,0.900,1,0,0,0,0.900,0.900,-0.11
43416,MONO,ANODF1,1209,m,1.14,7,0.450,0.170,0.394,0.500,1.90,0.31
43416,MONO,AB6F1,1207,m,1.20,4,0.216,0.108,0.180,0.900,1.40,0.50
43416,MONO,AB6F1,1207,f,1.20,1,0,0,0,1.20,1.20,0.79
43416,MONO,129SNZOF1,1204,m,1.10,2,0.424,0.300,0.386,0.800,1.40,0.18
43416,MONO,129SNODF1,1203,m,1.60,2,0.283,0.200,0.177,1.40,1.80,1.81
43416,MONO,129SCASTF1,1202,f,0.800,2,0.283,0.200,0.354,0.600,1.00,-0.41
43416,MONO,129SAF1,1201,m,1.00,1,0,0,0,1.00,1.00,-0.15
43416,MONO,129SAF1,1201,f,0.600,1,0,0,0,0.600,0.600,-1.01
43416,MONO,PWK129SF1,371,f,1.00,1,0,0,0,1.00,1.00,0.19
43416,MONO,B6PWKF1,345,f,0.800,1,0,0,0,0.800,0.800,-0.41
43416,MONO,129SPWKF1,340,f,1.30,1,0,0,0,1.30,1.30,1.09
43416,MONO,129SB6F1,335,m,1.00,2,0.141,0.100,0.141,0.900,1.10,-0.15
43416,MONO,129SB6F1,335,f,1.05,2,0.212,0.150,0.202,0.900,1.20,0.34
43416,MONO,B6129SF1/J,330,f,1.35,2,0.212,0.150,0.157,1.20,1.50,1.24
43416,MONO,CASTAF1,1220,f,0.400,1,0,0,0,0.400,0.400,-1.61
43416,MONO,PWK/PhJ,217,m,1.32,4,0.826,0.413,0.623,0.300,2.30,0.90
43416,MONO,PWK/PhJ,217,f,1.35,2,0.212,0.150,0.157,1.20,1.50,1.24
43416,MONO,B6AF1/J,175,m,0.800,1,0,0,0,0.800,0.800,-0.80
43416,MONO,WSBPWKF1,1249,f,0.500,2,0,0,0,0.500,0.500,-1.31
43416,MONO,WSBNZOF1,1248,m,1.07,4,0.299,0.149,0.278,0.700,1.40,0.08
43416,MONO,WSBNZOF1,1248,f,0.850,6,0.321,0.131,0.378,0.300,1.10,-0.26
43416,MONO,WSBNODF1,1247,m,0.900,2,0.566,0.400,0.629,0.500,1.30,-0.47
43416,MONO,WSBNODF1,1247,f,0.600,1,0,0,0,0.600,0.600,-1.01
43416,MONO,WSBCASTF1,1246,m,0.967,3,0.153,0.0882,0.158,0.800,1.10,-0.25
43416,MONO,WSBB6F1,1245,m,1.03,3,0.208,0.120,0.201,0.800,1.20,-0.05
43416,MONO,WSBB6F1,1245,f,0.850,2,0.212,0.150,0.250,0.700,1.00,-0.26
43416,MONO,WSBAF1,1244,m,1.00,2,0.283,0.200,0.283,0.800,1.20,-0.15
43416,MONO,WSBAF1,1244,f,0.700,1,0,0,0,0.700,0.700,-0.71
43416,MONO,WSB129SF1,1243,f,0.700,1,0,0,0,0.700,0.700,-0.71
43416,MONO,PWKNODF1,1240,f,1.00,1,0,0,0,1.00,1.00,0.19
43416,MONO,PWKAF1,1238,m,0.600,1,0,0,0,0.600,0.600,-1.45
43416,MONO,PWKAF1,1238,f,0.800,1,0,0,0,0.800,0.800,-0.41
43416,MONO,NZOWSBF1,1237,f,0.667,3,0.252,0.145,0.377,0.400,0.900,-0.81
43416,MONO,NZOB6F1,1235,m,1.20,1,0,0,0,1.20,1.20,0.50
43416,MONO,NZOAF1,1234,f,0.900,1,0,0,0,0.900,0.900,-0.11
43416,MONO,NZO129SF1,1233,f,1.60,1,0,0,0,1.60,1.60,1.99
43416,MONO,NODNZOF1,1230,m,1.10,2,0.424,0.300,0.386,0.800,1.40,0.18
43416,MONO,NODNZOF1,1230,f,1.50,2,0.424,0.300,0.283,1.20,1.80,1.69
43416,MONO,NODB6F1,1228,f,1.43,3,0.351,0.203,0.245,1.10,1.80,1.48
43416,MONO,NODAF1,1227,f,1.00,1,0,0,0,1.00,1.00,0.19
43416,MONO,CASTWSBF1,1225,f,1.00,2,0.283,0.200,0.283,0.800,1.20,0.19
43416,MONO,CASTPWKF1,1224,m,0.550,6,0.176,0.0719,0.320,0.400,0.800,-1.61
43416,MONO,CASTPWKF1,1224,f,0.840,5,0.134,0.0600,0.160,0.700,1.00,-0.29
43416,MONO,CASTNZOF1,1223,m,0.800,1,0,0,0,0.800,0.800,-0.80
43416,MONO,CASTNODF1,1222,m,0.700,1,0,0,0,0.700,0.700,-1.12
43416,MONO,CASTB6F1,1221,m,0.800,3,0.265,0.153,0.331,0.500,1.00,-0.80
43416,MONO,CASTB6F1,1221,f,0.700,1,0,0,0,0.700,0.700,-0.71
43416,MONO,CASTAF1,1220,m,1.00,2,0,0,0,1.00,1.00,-0.15
43417,pct_MONO,WSBB6F1,1245,f,9.55,2,1.48,1.05,0.155,8.50,10.6,-0.66
43417,pct_MONO,WSBPWKF1,1249,f,10.6,2,0.778,0.550,0.0730,10.1,11.2,0.14
43417,pct_MONO,WSBNZOF1,1248,m,9.65,4,0.624,0.312,0.0647,8.80,10.3,-0.32
43417,pct_MONO,WSBNZOF1,1248,f,10.3,6,1.06,0.435,0.104,9.10,11.9,-0.09
43417,pct_MONO,WSBNODF1,1247,m,10.4,2,0.424,0.300,0.0408,10.1,10.7,0.62
43417,pct_MONO,WSBNODF1,1247,f,10.2,1,0,0,0,10.2,10.2,-0.17
43417,pct_MONO,WSBCASTF1,1246,m,9.23,3,0.503,0.291,0.0545,8.70,9.70,-0.85
43417,pct_MONO,WSBB6F1,1245,m,9.43,3,1.11,0.639,0.117,8.40,10.6,-0.59
43417,pct_MONO,WSBAF1,1244,m,9.50,2,0.566,0.400,0.0595,9.10,9.90,-0.51
43417,pct_MONO,WSBAF1,1244,f,12.2,1,0,0,0,12.2,12.2,1.37
43417,pct_MONO,WSB129SF1,1243,f,12.2,1,0,0,0,12.2,12.2,1.37
43417,pct_MONO,PWKNODF1,1240,f,9.10,1,0,0,0,9.10,9.10,-1.01
43417,pct_MONO,PWKAF1,1238,m,11.0,1,0,0,0,11.0,11.0,1.37
43417,pct_MONO,PWKAF1,1238,f,10.9,1,0,0,0,10.9,10.9,0.37
43417,pct_MONO,NZOWSBF1,1237,f,10.8,3,0.551,0.318,0.0512,10.2,11.3,0.29
43417,pct_MONO,NZOB6F1,1235,m,10.8,1,0,0,0,10.8,10.8,1.12
43417,pct_MONO,NZOAF1,1234,f,10.9,1,0,0,0,10.9,10.9,0.37
43417,pct_MONO,NZO129SF1,1233,f,10.2,1,0,0,0,10.2,10.2,-0.17
43417,pct_MONO,NODNZOF1,1230,m,9.90,2,0.990,0.700,0.1000,9.20,10.6,0.00
43417,pct_MONO,NODNZOF1,1230,f,9.65,2,0.212,0.150,0.0220,9.50,9.80,-0.59
43417,pct_MONO,NODB6F1,1228,f,9.93,3,1.07,0.617,0.108,8.70,10.6,-0.37
43417,pct_MONO,NODAF1,1227,f,10.6,1,0,0,0,10.6,10.6,0.14
43417,pct_MONO,CASTWSBF1,1225,f,9.05,2,0.212,0.150,0.0234,8.90,9.20,-1.05
43417,pct_MONO,CASTPWKF1,1224,m,8.67,6,1.07,0.438,0.124,7.30,10.4,-1.55
43417,pct_MONO,CASTPWKF1,1224,f,8.48,5,0.438,0.196,0.0517,7.80,8.90,-1.49
43417,pct_MONO,CASTNZOF1,1223,m,10.0,1,0,0,0,10.0,10.0,0.12
43417,pct_MONO,CASTNZOF1,1223,f,9.10,4,1.14,0.569,0.125,7.80,10.4,-1.01
43417,pct_MONO,CASTNODF1,1222,m,9.90,1,0,0,0,9.90,9.90,0.00
43417,pct_MONO,CASTB6F1,1221,m,9.67,3,0.709,0.410,0.0734,8.90,10.3,-0.29
43417,pct_MONO,CASTB6F1,1221,f,9.60,1,0,0,0,9.60,9.60,-0.63
43417,pct_MONO,CASTAF1,1220,m,8.80,2,0.283,0.200,0.0321,8.60,9.00,-1.38
43417,pct_MONO,CASTAF1,1220,f,8.20,1,0,0,0,8.20,8.20,-1.70
43417,pct_MONO,CAST129SF1,1219,m,9.00,2,0.283,0.200,0.0314,8.80,9.20,-1.13
43417,pct_MONO,B6NZOF1,1217,m,8.80,1,0,0,0,8.80,8.80,-1.38
43417,pct_MONO,B6NZOF1,1217,f,9.10,1,0,0,0,9.10,9.10,-1.01
43417,pct_MONO,B6NODF1,1216,m,8.85,2,0.495,0.350,0.0559,8.50,9.20,-1.32
43417,pct_MONO,B6NODF1,1216,f,9.70,1,0,0,0,9.70,9.70,-0.55
43417,pct_MONO,AWSBF1,1212,m,9.60,1,0,0,0,9.60,9.60,-0.38
43417,pct_MONO,APWKF1,1211,m,9.60,1,0,0,0,9.60,9.60,-0.38
43417,pct_MONO,ANZOF1,1210,f,11.8,1,0,0,0,11.8,11.8,1.06
43417,pct_MONO,ANODF1,1209,m,9.86,7,0.443,0.167,0.0449,9.10,10.5,-0.06
43417,pct_MONO,AB6F1,1207,m,9.57,4,0.222,0.111,0.0232,9.40,9.90,-0.42
43417,pct_MONO,AB6F1,1207,f,10.2,1,0,0,0,10.2,10.2,-0.17
43417,pct_MONO,129SNZOF1,1204,m,10.3,2,0.283,0.200,0.0275,10.1,10.5,0.50
43417,pct_MONO,129SNODF1,1203,m,10.4,2,0.141,0.100,0.0136,10.3,10.5,0.62
43417,pct_MONO,129SCASTF1,1202,f,9.95,2,0.354,0.250,0.0355,9.70,10.2,-0.36
43417,pct_MONO,129SAF1,1201,m,10.4,2,0.495,0.350,0.0474,10.1,10.8,0.62
43417,pct_MONO,129SAF1,1201,f,10.9,1,0,0,0,10.9,10.9,0.37
43417,pct_MONO,PWK129SF1,371,f,13.2,1,0,0,0,13.2,13.2,2.14
43417,pct_MONO,B6PWKF1,345,f,9.70,1,0,0,0,9.70,9.70,-0.55
43417,pct_MONO,129SPWKF1,340,f,12.3,1,0,0,0,12.3,12.3,1.45
43417,pct_MONO,129SB6F1,335,m,10.8,2,0,0,0,10.8,10.8,1.12
43417,pct_MONO,129SB6F1,335,f,10.3,2,0.354,0.250,0.0342,10.1,10.6,-0.09
43417,pct_MONO,B6129SF1/J,330,f,10.1,2,0.636,0.450,0.0627,9.70,10.6,-0.24
43417,pct_MONO,PWK/PhJ,217,m,11.5,4,1.15,0.575,0.100,10.1,12.9,2.00
43417,pct_MONO,PWK/PhJ,217,f,11.4,2,0.0707,0.0500,0.00623,11.3,11.4,0.76
43417,pct_MONO,B6AF1/J,175,m,9.80,1,0,0,0,9.80,9.80,-0.13
43417,pct_MONO,B6AF1/J,175,f,10.0,1,0,0,0,10.0,10.0,-0.32
43417,pct_MONO,NZO/HlLtJ,122,m,10.7,1,0,0,0,10.7,10.7,1.00
43417,pct_MONO,WSB/EiJ,42,m,10.8,1,0,0,0,10.8,10.8,1.12
43417,pct_MONO,WSB/EiJ,42,f,14.6,2,1.91,1.35,0.131,13.2,15.9,3.21
43417,pct_MONO,NOD/ShiLtJ,13,m,9.50,3,1.06,0.611,0.111,8.30,10.3,-0.51
43417,pct_MONO,NOD/ShiLtJ,13,f,10.3,3,0.416,0.240,0.0403,10.0,10.8,-0.09
43417,pct_MONO,C57BL/6J,7,m,8.60,37,0.723,0.119,0.0841,6.80,10.2,-1.64
43417,pct_MONO,C57BL/6J,7,f,10.2,20,0.749,0.168,0.0738,8.70,11.3,-0.17
43417,pct_MONO,A/J,4,m,10.1,6,0.724,0.296,0.0717,9.10,10.8,0.25
43417,pct_MONO,A/J,4,f,9.85,2,0.636,0.450,0.0646,9.40,10.3,-0.43
43417,pct_MONO,129S1/SvImJ,3,m,11.8,2,1.41,1.00,0.120,10.8,12.8,2.38
43417,pct_MONO,129S1/SvImJ,3,f,11.7,2,0.849,0.600,0.0725,11.1,12.3,0.99
43417,pct_MONO,CAST/EiJ,2,m,9.90,2,1.41,1.00,0.143,8.90,10.9,0.00
43417,pct_MONO,CAST/EiJ,2,f,8.94,5,1.51,0.676,0.169,6.70,10.3,-1.13
43418,GRA,WSBNZOF1,1248,f,3.77,6,2.14,0.873,0.568,1.40,6.60,-0.22
43418,GRA,WSBNODF1,1247,m,4.15,2,2.62,1.85,0.630,2.30,6.00,-0.42
43418,GRA,WSBNZOF1,1248,m,4.95,4,2.40,1.20,0.484,2.30,8.00,0.02
43418,GRA,WSBPWKF1,1249,f,1.50,2,0.283,0.200,0.189,1.30,1.70,-1.42
43418,GRA,WSBNODF1,1247,f,2.10,1,0,0,0,2.10,2.10,-1.10
43418,GRA,WSBCASTF1,1246,m,4.93,3,1.19,0.689,0.242,4.10,6.30,0.01
43418,GRA,WSBB6F1,1245,m,5.17,3,1.65,0.953,0.319,3.80,7.00,0.14
43418,GRA,WSBB6F1,1245,f,4.25,2,2.19,1.55,0.516,2.70,5.80,0.03
43418,GRA,WSBAF1,1244,m,5.40,2,0.849,0.600,0.157,4.80,6.00,0.27
43418,GRA,WSBAF1,1244,f,2.50,1,0,0,0,2.50,2.50,-0.89
43418,GRA,WSB129SF1,1243,f,2.20,1,0,0,0,2.20,2.20,-1.05
43418,GRA,PWKNODF1,1240,f,6.00,1,0,0,0,6.00,6.00,0.95
43418,GRA,PWKAF1,1238,m,1.90,1,0,0,0,1.90,1.90,-1.68
43418,GRA,PWKAF1,1238,f,3.60,1,0,0,0,3.60,3.60,-0.31
43418,GRA,NZOWSBF1,1237,f,3.00,3,0.600,0.346,0.200,2.40,3.60,-0.63
43418,GRA,NZOB6F1,1235,m,4.60,1,0,0,0,4.60,4.60,-0.17
43418,GRA,NZOAF1,1234,f,4.30,1,0,0,0,4.30,4.30,0.05
43418,GRA,NZO129SF1,1233,f,7.80,1,0,0,0,7.80,7.80,1.89
43418,GRA,NODNZOF1,1230,m,5.95,2,4.03,2.85,0.677,3.10,8.80,0.58
43418,GRA,NODNZOF1,1230,f,8.25,2,2.90,2.05,0.351,6.20,10.3,2.13
43418,GRA,NODB6F1,1228,f,7.10,3,2.36,1.37,0.333,4.40,8.80,1.52
43418,GRA,NODAF1,1227,f,4.10,1,0,0,0,4.10,4.10,-0.05
43418,GRA,CASTWSBF1,1225,f,5.50,2,1.98,1.40,0.360,4.10,6.90,0.68
43418,GRA,CASTPWKF1,1224,m,2.48,6,0.850,0.347,0.342,1.60,3.70,-1.36
43418,GRA,CASTPWKF1,1224,f,3.64,5,0.832,0.372,0.229,2.80,4.90,-0.29
43418,GRA,CASTNZOF1,1223,m,3.30,1,0,0,0,3.30,3.30,-0.90
43418,GRA,CASTNZOF1,1223,f,3.08,4,2.00,0.999,0.650,1.20,4.90,-0.59
43418,GRA,CASTNODF1,1222,m,3.80,1,0,0,0,3.80,3.80,-0.62
43418,GRA,CASTB6F1,1221,m,3.57,3,2.00,1.16,0.562,1.50,5.50,-0.75
43418,GRA,CASTB6F1,1221,f,3.60,1,0,0,0,3.60,3.60,-0.31
43418,GRA,CASTAF1,1220,m,5.55,2,0.495,0.350,0.0892,5.20,5.90,0.36
43418,GRA,CASTAF1,1220,f,2.90,1,0,0,0,2.90,2.90,-0.68
43418,GRA,CAST129SF1,1219,m,4.85,2,0.495,0.350,0.102,4.50,5.20,-0.03
43418,GRA,B6NZOF1,1217,m,6.80,1,0,0,0,6.80,6.80,1.05
43418,GRA,B6NZOF1,1217,f,7.10,1,0,0,0,7.10,7.10,1.52
43418,GRA,B6NODF1,1216,m,9.95,2,3.32,2.35,0.334,7.60,12.3,2.81
43418,GRA,B6NODF1,1216,f,3.10,1,0,0,0,3.10,3.10,-0.58
43418,GRA,AWSBF1,1212,m,6.50,1,0,0,0,6.50,6.50,0.89
43418,GRA,APWKF1,1211,m,3.00,1,0,0,0,3.00,3.00,-1.07
43418,GRA,ANZOF1,1210,f,3.30,1,0,0,0,3.30,3.30,-0.47
43418,GRA,ANODF1,1209,m,5.74,7,2.44,0.924,0.426,2.00,9.70,0.46
43418,GRA,AB6F1,1207,m,5.32,4,0.793,0.397,0.149,4.50,6.30,0.23
43418,GRA,AB6F1,1207,f,5.40,1,0,0,0,5.40,5.40,0.63
43418,GRA,129SNZOF1,1204,m,5.15,2,1.63,1.15,0.316,4.00,6.30,0.13
43418,GRA,129SNODF1,1203,m,8.45,2,1.06,0.750,0.126,7.70,9.20,1.98
43418,GRA,CAST/EiJ,2,f,1.96,5,0.439,0.196,0.224,1.40,2.40,-1.17
43418,GRA,129SCASTF1,1202,f,4.35,2,1.06,0.750,0.244,3.60,5.10,0.08
43418,GRA,129SAF1,1201,m,3.75,2,1.77,1.25,0.471,2.50,5.00,-0.65
43418,GRA,129SAF1,1201,f,3.40,1,0,0,0,3.40,3.40,-0.42
