strain,sex,animal_id,early_apoptotic_M06,early_apoptotic_M12,early_apoptotic_M20,late_apoptotic_M06,late_apoptotic_M12,late_apoptotic_M20,all_apoptotic_M06,all_apoptotic_M12,all_apoptotic_M20,retic_micronucl_M06,retic_micronucl_M12,retic_micronucl_M20,RBC_micronucl_M06,RBC_micronucl_M12,RBC_micronucl_M20,all_micronucl_M06,all_micronucl_M12,all_micronucl_M20
C57L/J,m,SC-2447,,,,,,,,,,,,0.0100,,,0.190,,,0.200
C57L/J,m,SC-3325,,,,,,,,,,,0.0370,,,0.150,,,0.160,
C57L/J,m,SC-3326,,,,,,,,,,,0.0210,,,0.130,,,0.150,
C57L/J,m,SC-3327,,,,,,,,,,,0.0330,,,0.150,,,0.190,
C57L/J,m,SC-3328,,,,,,,,,,,0.00900,,,0.140,,,0.150,
C57L/J,m,SC-3329,,,,,,,,,,,0.00300,,,0.130,,,0.160,
CBA/J,f,SC-2477,,2.90,,,3.60,,,6.50,,,0.0190,,,0.0850,,,0.100,
CBA/J,f,SC-2478,,3.80,,,3.60,,,7.40,,,0.0160,,,0.0880,,,0.100,
CBA/J,f,SC-2479,,4.70,,,4.20,,,8.90,,,0.00800,,,0.0740,,,0.0820,
CBA/J,f,SC-2480,,,,,,,,,,,0.0150,,,0.0770,,,0.0870,
CBA/J,f,SC-2481,,,,,,,,,,,0.0260,,,0.0970,,,0.120,
CBA/J,f,SC-2482,,,,,,,,,,,0.0220,,,0.0920,,,0.110,
CBA/J,f,SC-2588,,,7.80,,,3.90,,,11.7,,,,,,,,,
CBA/J,f,SC-2589,,,7.90,,,3.80,,,11.7,,,,,,,,,
CBA/J,f,SC-2590,,,10.3,,,4.30,,,14.6,,,,,,,,,
CBA/J,m,SC-2490,,2,,,5.50,,,7.50,,,0.0380,,,0.110,,,0.120,
CBA/J,m,SC-2491,,1.80,,,4.20,,,6,,,0.0220,,,0.110,,,0.120,
CBA/J,m,SC-2492,,1.30,,,5,,,6.30,,,0.0130,,,0.120,,,0.140,
CBA/J,m,SC-2493,,,,,,,,,,,0.0250,,,0.0860,,,0.110,
CBA/J,m,SC-2494,,,,,,,,,,,0.0150,,,0.120,,,0.140,
CBA/J,m,SC-2496,,,,,,,,,,,0.0190,,,0.120,,,0.130,
CBA/J,m,SC-2602,,,,,,,,,,,,0.00800,,,0.100,,,0.110
CBA/J,m,SC-2603,,,,,,,,,,,,0.00900,,,0.110,,,0.120
CBA/J,m,SC-2604,,,,,,,,,,,,0.0130,,,0.110,,,0.120
CBA/J,m,SC-2605,,,,,,,,,,,,0.0110,,,0.100,,,0.110
CBA/J,m,SC-2606,,,,,,,,,,,,0.0120,,,0.100,,,0.110
CBA/J,m,SC-2607,,,,,,,,,,,,0.00900,,,0.110,,,0.120
CBA/J,m,SC-2608,,,1.60,,,4.40,,,6,,,,,,,,,
CBA/J,m,SC-2609,,,1.30,,,4.40,,,5.70,,,,,,,,,
DBA/2J,f,SC-2626,,3.10,,,6.60,,,9.70,,,0.00800,,,0.100,,,0.110,
DBA/2J,f,SC-2627,,4.40,,,6.10,,,10.5,,,0.0110,,,0.120,,,0.140,
DBA/2J,f,SC-2628,,2.40,,,3.50,,,5.90,,,0.00500,,,0.110,,,0.110,
DBA/2J,f,SC-2636,,,,,,,,,,,0.0110,,,0.140,,,0.150,
DBA/2J,f,SC-2637,,,,,,,,,,,0.0130,,,0.110,,,0.140,
DBA/2J,f,SC-2638,,,,,,,,,,,0.00600,,,0.120,,,0.120,
DBA/2J,f,SC-2733,,,3.40,,,6.70,,,10.1,,,0.0480,,,0.0930,,,0.140
DBA/2J,f,SC-2734,,,3.50,,,7.30,,,10.8,,,0.0270,,,0.110,,,0.130
DBA/2J,f,SC-2735,,,,,,,,,,,,0.0210,,,0.0930,,,0.110
DBA/2J,f,SC-2736,,,,,,,,,,,,0.0360,,,0.0810,,,0.120
DBA/2J,f,SC-2737,,,,,,,,,,,,0.0350,,,0.110,,,0.150
DBA/2J,f,SC-2741,,,3,,,5.30,,,8.30,,,0.0280,,,0.0910,,,0.120
DBA/2J,m,SC-2611,,1.90,,,13.3,,,15.2,,,0.00800,,,0.160,,,0.170,
DBA/2J,m,SC-2612,,2.10,,,8,,,10.1,,,0.0140,,,0.170,,,0.190,
DBA/2J,m,SC-2613,,2.60,,,4.90,,,7.50,,,0.00900,,,0.140,,,0.150,
DBA/2J,m,SC-2616,,2.20,,,6.40,,,8.60,,,,,,,,,,
DBA/2J,m,SC-2617,,2.70,,,5.60,,,8.30,,,,,,,,,,
DBA/2J,m,SC-2618,,3.30,,,6.20,,,9.50,,,,,,,,,,
DBA/2J,m,SC-2743,,,4.50,,,5.50,,,10,,,0.0490,,,0.140,,,0.160
DBA/2J,m,SC-2744,,,4.20,,,3.70,,,7.90,,,0.0290,,,0.180,,,0.210
DBA/2J,m,SC-2745,,,2.50,,,7.60,,,10.1,,,0.0500,,,0.120,,,0.150
DBA/2J,m,SC-2748,,,,,,,,,,,,0.0280,,,0.170,,,0.200
FVB/NJ,f,SC-2762,,,,,,,,,,,0.100,,,0.110,,,0.120,
FVB/NJ,f,SC-2763,,,,,,,,,,,0.0890,,,0.130,,,0.160,
FVB/NJ,f,SC-2764,,,,,,,,,,,0.0650,,,0.140,,,0.160,
FVB/NJ,f,SC-2765,,,,,,,,,,,0.250,,,0.160,,,0.170,
FVB/NJ,f,SC-2766,,,,,,,,,,,0.0770,,,0.140,,,0.150,
FVB/NJ,f,SC-2767,,,,,,,,,,,0.160,,,0.160,,,0.180,
FVB/NJ,f,SC-2773,,5,,,4.70,,,9.70,,,,,,,,,,
FVB/NJ,f,SC-2774,,5.90,,,4.70,,,10.6,,,,,,,,,,
FVB/NJ,f,SC-2775,,5.60,,,4.70,,,10.3,,,,,,,,,,
FVB/NJ,f,SC-2891,,,2.40,,,3.40,,,5.80,,,0.0160,,,0.120,,,0.130
FVB/NJ,f,SC-2892,,,2.30,,,3.40,,,5.70,,,0.0460,,,0.110,,,0.120
FVB/NJ,f,SC-2893,,,1.60,,,3.60,,,5.20,,,0.0420,,,0.0840,,,0.0940
FVB/NJ,f,SC-2895,,,,,,,,,,,,0.0450,,,0.140,,,0.140
FVB/NJ,f,SC-2897,,,,,,,,,,,,0.0450,,,0.120,,,0.140
FVB/NJ,f,SC-2898,,,,,,,,,,,,0.00900,,,0.140,,,0.150
FVB/NJ,m,SC-2754,,2.90,,,3.90,,,6.80,,,0.0150,,,0.240,,,0.260,
FVB/NJ,m,SC-2755,,2.40,,,6.50,,,8.90,,,,,,,,,,
FVB/NJ,m,SC-2756,,1.20,,,4.80,,,6,,,0.00900,,,0.280,,,0.300,
FVB/NJ,m,SC-2757,,,,,,,,,,,0.0270,,,0.140,,,0.170,
FVB/NJ,m,SC-2758,,,,,,,,,,,0.0180,,,0.160,,,0.180,
FVB/NJ,m,SC-2759,,,,,,,,,,,0.0200,,,0.150,,,0.170,
FVB/NJ,m,SC-2887,,,6.20,,,5,,,11.2,,,0.0440,,,0.160,,,0.210
FVB/NJ,m,SC-2888,,,6.10,,,6.90,,,13,,,0.0450,,,0.150,,,0.180
FVB/NJ,m,SC-2889,,,3.20,,,6,,,9.20,,,0.0420,,,0.150,,,0.180
FVB/NJ,m,SC-2900,,,,,,,,,,,,0.0290,,,0.130,,,0.140
FVB/NJ,m,SC-2901,,,,,,,,,,,,0.0260,,,0.140,,,0.160
KK/HlJ,f,SC-2945,,4.60,,,3.20,,,7.80,,,0.0500,,,0.150,,,0.200,
KK/HlJ,f,SC-2946,,4.40,,,3.30,,,7.70,,,0.0180,,,0.140,,,0.160,
KK/HlJ,f,SC-2947,,4.30,,,3.90,,,8.20,,,0.0190,,,0.130,,,0.150,
KK/HlJ,f,SC-2948,,,,,,,,,,,0.0210,,,0.130,,,0.150,
KK/HlJ,f,SC-2953,,,,,,,,,,,0.0290,,,0.160,,,0.190,
KK/HlJ,f,SC-2954,,,,,,,,,,,0.0400,,,0.110,,,0.150,
KK/HlJ,f,SC-2992,,,5.60,,,7.20,,,12.8,,,0.0270,,,0.190,,,0.230
KK/HlJ,f,SC-2993,,,4,,,4.70,,,8.70,,,0.0510,,,0.160,,,0.210
KK/HlJ,f,SC-3021,,,,,,,,,,,,0.0330,,,0.140,,,0.190
KK/HlJ,f,SC-3022,,,,,,,,,,,,0.0320,,,0.150,,,0.160
KK/HlJ,f,SC-3033,,,7.20,,,3.40,,,10.6,,,0.0320,,,0.140,,,0.170
KK/HlJ,f,SC-3034,,,3.70,,,3,,,6.70,,,0.0290,,,0.170,,,0.200
KK/HlJ,f,SC-3035,,,5,,,3.70,,,8.70,,,0.0310,,,0.170,,,0.200
KK/HlJ,f,SC-7560,3.80,,,5.50,,,9.30,,,0.0190,,,0.150,,,0.170,,
KK/HlJ,f,SC-7561,4.90,,,5.10,,,10,,,0.0250,,,0.150,,,0.180,,
KK/HlJ,f,SC-7562,6.40,,,8.30,,,14.7,,,0.0370,,,0.150,,,0.190,,
KK/HlJ,f,SC-7563,,,,,,,,,,0.0600,,,0.140,,,0.150,,
KK/HlJ,f,SC-7564,,,,,,,,,,0.0190,,,0.140,,,0.140,,
KK/HlJ,f,SC-7565,,,,,,,,,,0.0390,,,0.160,,,0.170,,
KK/HlJ,m,SC-2903,,,,,,,,,,,0.0310,,,0.580,,,0.610,
KK/HlJ,m,SC-2904,,,,,,,,,,,0.0270,,,0.600,,,0.620,
KK/HlJ,m,SC-2905,,,,,,,,,,,0.0500,,,0.610,,,0.660,
KK/HlJ,m,SC-2910,,,,,,,,,,,0.0280,,,0.680,,,0.710,
KK/HlJ,m,SC-2942,,3.90,,,4.80,,,8.70,,,0.0460,,,0.670,,,0.720,
KK/HlJ,m,SC-2943,,3.60,,,5.50,,,9.10,,,0.0520,,,0.700,,,0.760,
KK/HlJ,m,SC-2944,,4.40,,,5.20,,,9.60,,,0.0510,,,0.650,,,0.700,
KK/HlJ,m,SC-2987,,,5,,,4.10,,,9.10,,,,,,,,,
KK/HlJ,m,SC-3009,,,8.90,,,4.70,,,13.6,,,0.0360,,,0.730,,,0.760
KK/HlJ,m,SC-3010,,,5.90,,,4.20,,,10.1,,,0.0180,,,0.200,,,0.610
KK/HlJ,m,SC-7556,3.60,,,4.30,,,7.90,,,0.0190,,,0.280,,,0.300,,
KK/HlJ,m,SC-7557,4.10,,,5,,,9.20,,,0.0530,,,0.690,,,0.740,,
KK/HlJ,m,SC-7558,4.40,,,5.70,,,10.1,,,0.0430,,,0.540,,,0.580,,
LP/J,f,SC-3068,,,,,,,,,,,0.0290,,,0.120,,,0.150,
LP/J,f,SC-3079,,2.40,,,4.20,,,6.60,,,0.0260,,,0.140,,,0.170,
LP/J,f,SC-3080,,2,,,3.40,,,5.40,,,0.0130,,,0.120,,,0.130,
LP/J,f,SC-3081,,2.30,,,3.10,,,5.40,,,0.0210,,,0.160,,,0.180,
LP/J,f,SC-3082,,,,,,,,,,,0.0100,,,0.110,,,0.140,
LP/J,f,SC-3129,,,4.90,,,4.60,,,9.50,,,0.0100,,,0.130,,,0.140
LP/J,f,SC-3130,,,14.2,,,8.50,,,22.7,,,0.00900,,,0.110,,,0.120
LP/J,f,SC-3131,,,3.80,,,4.70,,,8.50,,,0.0210,,,0.140,,,0.160
LP/J,f,SC-3138,,,,,,,,,,,,0.0320,,,0.140,,,0.160
LP/J,f,SC-3139,,,,,,,,,,,,0.0150,,,0.120,,,0.130
LP/J,m,SC-3057,,3.50,,,4.10,,,7.60,,,,,,,,,,
LP/J,m,SC-3058,,2.50,,,4,,,6.50,,,,,,,,,,
LP/J,m,SC-3059,,2.50,,,5.80,,,8.30,,,,,,,,,,
LP/J,m,SC-3090,,,,,,,,,,,0.0200,,,0.170,,,0.210,
LP/J,m,SC-3094,,2.20,,,4.80,,,7,,,,,,,,,,
LP/J,m,SC-3095,,1.60,,,4.20,,,5.80,,,0.0140,,,0.170,,,0.190,
LP/J,m,SC-3096,,1.60,,,5.10,,,6.70,,,0.0270,,,0.180,,,0.210,
LP/J,m,SC-3188,,,2.30,,,4.50,,,6.80,,,0.0100,,,0.210,,,0.200
LP/J,m,SC-3189,,,2.10,,,5.50,,,7.60,,,0.00700,,,0.200,,,0.190
LP/J,m,SC-3190,,,3.10,,,4.30,,,7.40,,,0.00400,,,0.180,,,0.190
LP/J,m,SC-3191,,,,,,,,,,,,0.0180,,,0.190,,,0.210
LP/J,m,SC-3192,,,,,,,,,,,,0.0270,,,0.260,,,0.230
LP/J,m,SC-3193,,,,,,,,,,,,0.00400,,,0.210,,,0.210
MRL/MpJ,f,SC-3206,,3.20,,,3.90,,,7.10,,,0.0150,,,0.150,,,0.180,
MRL/MpJ,f,SC-3207,,2.80,,,3.50,,,6.30,,,0.0170,,,0.130,,,0.140,
MRL/MpJ,f,SC-3208,,2.40,,,2.80,,,5.20,,,0.0330,,,0.160,,,0.220,
MRL/MpJ,f,SC-3209,,,,,,,,,,,0.0450,,,0.180,,,0.260,
MRL/MpJ,f,SC-3210,,,,,,,,,,,0.0210,,,0.150,,,0.210,
MRL/MpJ,f,SC-3322,,,3,,,4,,,7,,,0.0200,,,0.150,,,0.170
MRL/MpJ,f,SC-3323,,,,,,,,,,,,0.0270,,,0.160,,,0.200
MRL/MpJ,f,SC-5362,,1.70,,,2.20,,,3.90,,,1.47,,,0.920,,,1.10,
MRL/MpJ,m,SC-3238,,1.70,,,2.90,,,4.60,,,0.0410,,,0.130,,,0.170,
MRL/MpJ,m,SC-3239,,1.60,,,3.40,,,5,,,0.0220,,,0.150,,,0.170,
MRL/MpJ,m,SC-3240,,1.40,,,2.90,,,4.30,,,0.0610,,,0.160,,,0.170,
MRL/MpJ,m,SC-3241,,,,,,,,,,,0.0130,,,0.140,,,0.150,
MRL/MpJ,m,SC-3251,,2.10,,,3.20,,,5.30,,,0.0230,,,0.150,,,0.160,
MRL/MpJ,m,SC-3252,,1.40,,,2.40,,,3.80,,,,,,,,,,
MRL/MpJ,m,SC-3330,,,2.60,,,2.90,,,5.50,,,,,,,,,
MRL/MpJ,m,SC-3331,,,6.40,,,4,,,10.4,,,0.0110,,,0.140,,,0.150
MRL/MpJ,m,SC-3332,,,5.40,,,5.60,,,11,,,,,,,,,
MRL/MpJ,m,SC-3333,,,,,,,,,,,,0.00800,,,0.130,,,0.140
NOD.B10Sn-H2<b>/J,f,SC-3351,,,,,,,,,,,0.0250,,,0.140,,,0.170,
NOD.B10Sn-H2<b>/J,f,SC-3352,,,,,,,,,,,0.130,,,0.190,,,0.190,
NOD.B10Sn-H2<b>/J,f,SC-3353,,,,,,,,,,,0.0250,,,0.130,,,0.160,
NOD.B10Sn-H2<b>/J,f,SC-3354,,,,,,,,,,,0.0460,,,0.140,,,0.170,
NOD.B10Sn-H2<b>/J,f,SC-3358,,6.90,,,5.50,,,12.4,,,,,,,,,,
NOD.B10Sn-H2<b>/J,f,SC-3359,,3.80,,,4.80,,,8.60,,,,,,,,,,
NOD.B10Sn-H2<b>/J,f,SC-3360,,6.80,,,5.50,,,12.3,,,,,,,,,,
NOD.B10Sn-H2<b>/J,f,SC-5613,,,6.30,,,6.20,,,12.5,,,0.0300,,,0.190,,,0.220
NOD.B10Sn-H2<b>/J,f,SC-5614,,,1.50,,,4.70,,,6.20,,,0.0400,,,0.180,,,0.230
NOD.B10Sn-H2<b>/J,f,SC-6867,,,5.50,,,5.50,,,11,,,0.110,,,0.190,,,0.300
NOD.B10Sn-H2<b>/J,f,SC-7245,,,,,,,,,,,,0.0270,,,0.160,,,0.190
NOD.B10Sn-H2<b>/J,f,SC-7246,,,,,,,,,,,,0.0760,,,0.270,,,0.340
NOD.B10Sn-H2<b>/J,m,SC-3366,,3.30,,,3.70,,,7,,,,,,,,,,
NOD.B10Sn-H2<b>/J,m,SC-3367,,2.30,,,4.90,,,7.20,,,,,,,,,,
NOD.B10Sn-H2<b>/J,m,SC-3368,,3,,,3.50,,,6.50,,,,,,,,,,
NOD.B10Sn-H2<b>/J,m,SC-5575,,,,,,,,,,,0.0270,,,0.140,,,0.150,
NOD.B10Sn-H2<b>/J,m,SC-5576,,,,,,,,,,,0.0260,,,0.160,,,0.170,
NOD.B10Sn-H2<b>/J,m,SC-5577,,,,,,,,,,,0.0160,,,0.160,,,0.170,
NOD.B10Sn-H2<b>/J,m,SC-6444,,,2,,,4.30,,,6.60,,,0.0950,,,0.230,,,0.330
NOD.B10Sn-H2<b>/J,m,SC-6445,,,3.50,,,2.50,,,6,,,0.0230,,,0.160,,,0.180
NON/ShiLtJ,f,SC-3456,,,,,,,,,,,0.0510,,,0.290,,,0.290,
NON/ShiLtJ,f,SC-3457,,,,,,,,,,,0.0500,,,0.350,,,0.350,
NON/ShiLtJ,f,SC-3458,,,,,,,,,,,0.0520,,,0.270,,,0.270,
NON/ShiLtJ,f,SC-3459,,,,,,,,,,,0.140,,,0.300,,,0.290,
NON/ShiLtJ,f,SC-3460,,3.30,,,5.50,,,8.80,,,0.0250,,,0.170,,,0.200,
NON/ShiLtJ,f,SC-3461,,3.50,,,5.50,,,9,,,0.0240,,,0.170,,,0.200,
NON/ShiLtJ,f,SC-3462,,4.80,,,5.10,,,9.90,,,0.0180,,,0.170,,,0.180,
NON/ShiLtJ,f,SC-3467,,,,,,,,,,,0.0230,,,0.270,,,0.290,
NON/ShiLtJ,f,SC-3468,,,,,,,,,,,0.440,,,0.240,,,0.290,
NON/ShiLtJ,f,SC-3569,,,,,,,,,,,,0.0280,,,0.170,,,0.200
NON/ShiLtJ,f,SC-3591,,,6.40,,,4.90,,,11.3,,,0.0670,,,0.200,,,0.220
NON/ShiLtJ,f,SC-3592,,,4.50,,,5.30,,,9.80,,,0.110,,,0.150,,,0.180
NON/ShiLtJ,f,SC-3593,,,7.30,,,7.40,,,14.7,,,0.0630,,,0.160,,,0.180
NON/ShiLtJ,f,SC-3594,,,,,,,,,,,,0.100,,,0.150,,,0.180
NON/ShiLtJ,f,SC-3595,,,,,,,,,,,,0.0990,,,0.160,,,0.180
NON/ShiLtJ,f,SC-3596,,,,,,,,,,,,0.130,,,0.180,,,0.210
NON/ShiLtJ,m,SC-3440,,,,,,,,,,,0.0950,,,0.220,,,0.260,
NON/ShiLtJ,m,SC-3441,,,,,,,,,,,0.150,,,0.210,,,0.230,
NON/ShiLtJ,m,SC-3442,,,,,,,,,,,0.0420,,,0.190,,,0.210,
NON/ShiLtJ,m,SC-3450,,3.20,,,5.80,,,9,,,0.120,,,0.260,,,0.390,
NON/ShiLtJ,m,SC-3451,,2.40,,,8.30,,,10.7,,,0.110,,,0.190,,,0.280,
NON/ShiLtJ,m,SC-3452,,2.70,,,4.80,,,7.50,,,0.100,,,0.260,,,0.340,
NON/ShiLtJ,m,SC-3453,,,,,,,,,,,0.0680,,,0.280,,,0.350,
NON/ShiLtJ,m,SC-3454,,,,,,,,,,,0.0630,,,0.330,,,0.400,
NON/ShiLtJ,m,SC-3605,,,7.40,,,11.6,,,19,,,0.0530,,,0.180,,,0.200
NON/ShiLtJ,m,SC-3606,,,2.50,,,6.50,,,9,,,0.0810,,,0.170,,,0.200
NZO/HlLtJ,f,SC-3663,,2.70,,,9.30,,,12,,,0.0250,,,0.150,,,0.170,
NZO/HlLtJ,f,SC-3664,,2.70,,,7.40,,,10.1,,,0.0110,,,0.180,,,0.190,
NZO/HlLtJ,f,SC-3665,,3.60,,,7.70,,,11.3,,,,,,,,,,
NZO/HlLtJ,f,SC-3709,,,11.9,,,8.80,,,20.7,,,,,,,,,
NZO/HlLtJ,f,SC-3710,,,5,,,4.40,,,9.40,,,,,,,,,
NZO/HlLtJ,f,SC-7342,4.10,,,8.30,,,12.4,,,0.0290,,,0.180,,,0.180,,
NZO/HlLtJ,f,SC-7343,3.50,,,6.70,,,10.2,,,0.0140,,,0.190,,,0.200,,
NZO/HlLtJ,f,SC-7344,3.80,,,8.70,,,12.5,,,0.00900,,,0.180,,,0.190,,
NZO/HlLtJ,f,SC-7345,,,,,,,,,,0.0150,,,0.170,,,0.180,,
NZO/HlLtJ,m,SC-3624,,3.50,,,5.10,,,8.60,,,0.0530,,,0.380,,,0.430,
NZO/HlLtJ,m,SC-3641,,,,,,,,,,,0.0830,,,0.340,,,0.430,
NZO/HlLtJ,m,SC-3651,,,,,,,,,,,0.0580,,,0.300,,,0.350,
NZO/HlLtJ,m,SC-3652,,,,,,,,,,,0.210,,,0.300,,,0.510,
NZO/HlLtJ,m,SC-3711,,,5.20,,,7.50,,,12.7,,,,,,,,,
NZO/HlLtJ,m,SC-3712,,,2.80,,,7,,,9.80,,,,,,,,,
NZO/HlLtJ,m,SC-7349,3.60,,,7.50,,,11.1,,,0.0150,,,0.200,,,0.220,,
NZO/HlLtJ,m,SC-7350,4.20,,,6.30,,,10.5,,,0.290,,,0.200,,,0.200,,
NZO/HlLtJ,m,SC-7351,2,,,7.40,,,9.40,,,0.150,,,0.190,,,0.180,,
NZW/LacJ,f,SC-3785,,2.30,,,4.70,,,7,,,0.0270,,,0.170,,,0.190,
NZW/LacJ,f,SC-3786,,2.40,,,5.30,,,7.70,,,0.00900,,,0.160,,,0.170,
NZW/LacJ,f,SC-3787,,2.10,,,4.20,,,6.30,,,0.0290,,,0.160,,,0.180,
NZW/LacJ,f,SC-3788,,,,,,,,,,,0.0330,,,0.170,,,0.170,
NZW/LacJ,f,SC-3868,,,15.9,,,8.30,,,24.2,,,,,,,,,
NZW/LacJ,f,SC-3869,,,2.40,,,6.20,,,8.60,,,,,,,,,
NZW/LacJ,f,SC-3870,,,5,,,5.80,,,10.8,,,,,,,,,
NZW/LacJ,m,SC-3730,,1.70,,,5.70,,,7.40,,,0.220,,,0.200,,,0.260,
NZW/LacJ,m,SC-3731,,1.50,,,8.30,,,9.80,,,0.0690,,,0.180,,,0.220,
NZW/LacJ,m,SC-3732,,1,,,4.70,,,5.70,,,0.0960,,,0.180,,,0.220,
NZW/LacJ,m,SC-3733,,,,,,,,,,,0.0750,,,0.180,,,0.210,
NZW/LacJ,m,SC-3734,,,,,,,,,,,0.150,,,0.190,,,0.210,
NZW/LacJ,m,SC-3735,,,,,,,,,,,0.110,,,0.190,,,0.240,
NZW/LacJ,m,SC-3878,,,7,,,5.50,,,12.5,,,,,,,,,
NZW/LacJ,m,SC-3879,,,3,,,6.50,,,9.50,,,,,,,,,
NZW/LacJ,m,SC-3880,,,3.30,,,5.90,,,9.20,,,,,,,,,
P/J,f,SC-3989,,,,,,,,,,,,0.0270,,,0.130,,,0.160
P/J,f,SC-3990,,,,,,,,,,,,0.0500,,,0.130,,,0.150
P/J,f,SC-3991,,,,,,,,,,,,0.0190,,,0.130,,,0.150
P/J,f,SC-4004,,,4.20,,,4.20,,,8.40,,,0.0140,,,0.110,,,0.120
P/J,f,SC-4005,,,4.50,,,4,,,8.50,,,,,,,,,
P/J,f,SC-4006,,,4.10,,,4.60,,,8.70,,,0.0130,,,0.150,,,0.160
P/J,m,SC-3914,,,,,,,,,,,0.0610,,,0.270,,,0.340,
P/J,m,SC-3915,,,,,,,,,,,0.0470,,,0.370,,,0.420,
P/J,m,SC-3916,,4,,,5.20,,,9.20,,,0.0130,,,0.330,,,0.350,
P/J,m,SC-3920,,1.60,,,4.70,,,6.30,,,0.0170,,,0.300,,,0.290,
P/J,m,SC-3921,,2,,,4.90,,,6.90,,,0.0140,,,0.290,,,0.300,
P/J,m,SC-3971,,,4.50,,,5,,,9.50,,,,,,,,,
P/J,m,SC-4007,,,,,,,,,,,,0.0110,,,0.340,,,0.350
PL/J,f,448947,,3.50,,,3.10,,,6.60,,,0.0330,,,0.420,,,0.440,
PL/J,f,448948,,,,,,,,,,,0.0310,,,0.460,,,0.470,
PL/J,f,448949,,2.40,,,4.90,,,7.30,,,0.0730,,,0.540,,,0.480,
PL/J,f,448950,,1.80,,,3.60,,,5.40,,,0.0980,,,0.400,,,0.410,
PL/J,f,SC-4041,,0,,,11.8,,,11.8,,,0.220,,,0.580,,,0.590,
PL/J,f,SC-4068,,,,,,,,,,,,0.120,,,0.480,,,0.530
PL/J,f,SC-4079,,,2.70,,,5.40,,,8.10,,,0.0370,,,0.400,,,0.500
PL/J,f,SC-4080,,,16.9,,,6.10,,,23,,,0.0330,,,0.370,,,0.460
PL/J,f,SC-4081,,,5.20,,,3.20,,,8.40,,,0.0450,,,0.500,,,0.590
PL/J,f,SC-4082,,,,,,,,,,,,0.0710,,,0.560,,,0.640
PL/J,m,SC-4052,,1.80,,,3.20,,,5,,,0.0340,,,0.420,,,0.450,
PL/J,m,SC-4054,,1,,,3.90,,,4.90,,,0.0220,,,0.520,,,0.540,
PL/J,m,SC-4055,,1.90,,,2.90,,,4.80,,,0.0450,,,0.480,,,0.500,
PL/J,m,SC-4056,,,,,,,,,,,0.0320,,,0.420,,,0.470,
PL/J,m,SC-4057,,,,,,,,,,,0.0300,,,0.470,,,0.520,
PL/J,m,SC-4078,,,1.90,,,4.60,,,6.50,,,,,,,,,
PWD/PhJ,f,SC-4084,,,,,,,,,,,0.0480,,,0.130,,,0.140,
PWD/PhJ,f,SC-4085,,,,,,,,,,,0.0440,,,0.120,,,0.140,
PWD/PhJ,f,SC-4086,,,,,,,,,,,0.0440,,,0.120,,,0.140,
PWD/PhJ,f,SC-4097,,1.40,,,3.50,,,4.90,,,0.0250,,,0.110,,,0.140,
PWD/PhJ,f,SC-4098,,3,,,5.20,,,8.20,,,0.00800,,,0.100,,,0.130,
PWD/PhJ,f,SC-4099,,1.20,,,5.20,,,6.40,,,0.0130,,,0.110,,,0.140,
PWD/PhJ,f,SC-4199,,,,,,,,,,,,0.0220,,,0.100,,,0.120
PWD/PhJ,f,SC-4202,,,3,,,5.30,,,8.30,,,0.0220,,,0.0970,,,0.120
PWD/PhJ,f,SC-4203,,,3.10,,,4.90,,,8,,,0.0170,,,0.0880,,,0.100
PWD/PhJ,f,SC-4204,,,5.90,,,7.20,,,13.1,,,0.0350,,,0.0990,,,0.130
PWD/PhJ,f,SC-4205,,,,,,,,,,,,0.0150,,,0.0880,,,0.100
PWD/PhJ,f,SC-4206,,,,,,,,,,,,0.0300,,,0.0970,,,0.130
PWD/PhJ,m,SC-4083,,,,,,,,,,,0.0110,,,0.150,,,0.160,
PWD/PhJ,m,SC-4089,,,,,,,,,,,0.0180,,,0.140,,,0.160,
PWD/PhJ,m,SC-4090,,,,,,,,,,,0.0150,,,0.130,,,0.150,
PWD/PhJ,m,SC-4091,,,,,,,,,,,0.0230,,,0.390,,,0.400,
PWD/PhJ,m,SC-4092,,,,,,,,,,,0.0100,,,0.130,,,0.140,
PWD/PhJ,m,SC-4194,,,2.80,,,4.70,,,7.50,,,0.0430,,,0.140,,,0.180
PWD/PhJ,m,SC-4195,,,2.30,,,5,,,7.30,,,0.0310,,,0.120,,,0.170
PWD/PhJ,m,SC-4196,,,1.70,,,7.60,,,9.30,,,0.0530,,,0.120,,,0.160
PWD/PhJ,m,SC-4207,,,,,,,,,,,,0.0150,,,0.150,,,0.170
PWD/PhJ,m,SC-4208,,,,,,,,,,,,0.0240,,,0.160,,,0.190
PWD/PhJ,m,SC-4209,,,,,,,,,,,,0.0160,,,0.190,,,0.200
PWD/PhJ,m,SC-4213,,,3.60,,,4.50,,,8.10,,,0.0340,,,0.200,,,0.230
PWD/PhJ,m,SC-4214,,,3,,,5.30,,,8.30,,,0.0160,,,0.140,,,0.150
RIIIS/J,f,SC-4218,,,,,,,,,,,0.0240,,,0.140,,,0.160,
RIIIS/J,f,SC-4229,,4.20,,,4.50,,,8.70,,,0.0270,,,0.140,,,0.160,
RIIIS/J,f,SC-4230,,2.90,,,3.40,,,6.30,,,0.0220,,,0.140,,,0.160,
RIIIS/J,f,SC-4231,,3.40,,,3.70,,,7.10,,,0.00800,,,0.0940,,,0.100,
