measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
61611,McMullan7,css,ctrldoses,61611,VO2_n_end_ctrl,"mean oxygen consumption after 4 wks of treatment, during night",no exercise group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,11,no exercise group,,,,True,,,False,False,,CC037/TauUnc,m,4208,264,8,1.46
61611,McMullan7,css,ctrldoses,61611,VO2_n_end_ctrl,"mean oxygen consumption after 4 wks of treatment, during night",no exercise group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,11,no exercise group,,,,True,,,False,False,,CC037/TauUnc,f,4280,492,7,0.11
61612,McMullan7,css,ctrldoses,61611,VO2_n_end_MICT,"mean oxygen consumption after 4 wks of treatment, during night",moderate intensity group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,12,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,f,4264,514,15,-0.10
61612,McMullan7,css,ctrldoses,61611,VO2_n_end_MICT,"mean oxygen consumption after 4 wks of treatment, during night",moderate intensity group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,12,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,m,4035,126,11,0.98
61613,McMullan7,css,ctrldoses,61611,VO2_n_end_HIIT,"mean oxygen consumption after 4 wks of treatment, during night",high intensity group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,13,high intensity group,,,,True,,,False,False,,CC037/TauUnc,m,4023,310,11,0.95
61613,McMullan7,css,ctrldoses,61611,VO2_n_end_HIIT,"mean oxygen consumption after 4 wks of treatment, during night",high intensity group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,13,high intensity group,,,,True,,,False,False,,CC037/TauUnc,f,4504,483,15,0.51
61614,McMullan7,css,ctrldoses,61614,VCO2_d_start_ctrl,"mean carbon dioxide production at start of experiment, during day",no exercise group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,14,no exercise group,,,,True,,,False,False,,CC037/TauUnc,m,2642,312,8,-0.50
61614,McMullan7,css,ctrldoses,61614,VCO2_d_start_ctrl,"mean carbon dioxide production at start of experiment, during day",no exercise group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,14,no exercise group,,,,True,,,False,False,,CC037/TauUnc,f,3061,387,7,-0.56
61615,McMullan7,css,ctrldoses,61614,VCO2_d_start_MICT,"mean carbon dioxide production at start of experiment, during day",moderate intensity group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,15,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,f,3315,574,15,-0.35
61615,McMullan7,css,ctrldoses,61614,VCO2_d_start_MICT,"mean carbon dioxide production at start of experiment, during day",moderate intensity group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,15,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,m,2733,381,11,-1.20
61616,McMullan7,css,ctrldoses,61614,VCO2_d_start_HIIT,"mean carbon dioxide production at start of experiment, during day",high intensity group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,16,high intensity group,,,,True,,,False,False,,CC037/TauUnc,f,3228,471,15,-0.44
61616,McMullan7,css,ctrldoses,61614,VCO2_d_start_HIIT,"mean carbon dioxide production at start of experiment, during day",high intensity group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,16,high intensity group,,,,True,,,False,False,,CC037/TauUnc,m,2717,361,11,-1.23
61617,McMullan7,css,ctrldoses,61617,VCO2_d_end_ctrl,"mean carbon dioxide production after 4 wks of treatment, during day",no exercise group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,17,no exercise group,,,,True,,,False,False,,CC037/TauUnc,f,2600,196,7,-1.49
61617,McMullan7,css,ctrldoses,61617,VCO2_d_end_ctrl,"mean carbon dioxide production after 4 wks of treatment, during day",no exercise group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,17,no exercise group,,,,True,,,False,False,,CC037/TauUnc,m,2431,328,8,-1.11
61618,McMullan7,css,ctrldoses,61617,VCO2_d_end_MICT,"mean carbon dioxide production after 4 wks of treatment, during day",moderate intensity group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,18,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,f,2748,344,15,-1.45
61618,McMullan7,css,ctrldoses,61617,VCO2_d_end_MICT,"mean carbon dioxide production after 4 wks of treatment, during day",moderate intensity group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,18,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,m,2429,329,11,-1.35
61619,McMullan7,css,ctrldoses,61617,VCO2_d_end_HIIT,"mean carbon dioxide production after 4 wks of treatment, during day",high intensity group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,19,high intensity group,,,,True,,,False,False,,CC037/TauUnc,m,2403,298,11,-1.36
61619,McMullan7,css,ctrldoses,61617,VCO2_d_end_HIIT,"mean carbon dioxide production after 4 wks of treatment, during day",high intensity group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,19,high intensity group,,,,True,,,False,False,,CC037/TauUnc,f,2971,433,15,-1.47
61621,McMullan7,css,ctrldoses,61621,VCO2_n_start_ctrl,"mean carbon dioxide production at start of experiment, during night",no exercise group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,21,no exercise group,,,,True,,,False,False,,CC037/TauUnc,m,4223,258,8,1.26
61621,McMullan7,css,ctrldoses,61621,VCO2_n_start_ctrl,"mean carbon dioxide production at start of experiment, during night",no exercise group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,21,no exercise group,,,,True,,,False,False,,CC037/TauUnc,f,4169,590,7,0.97
61622,McMullan7,css,ctrldoses,61621,VCO2_n_start_MICT,"mean carbon dioxide production at start of experiment, during night",moderate intensity group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,22,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,m,4213,294,11,1.24
61622,McMullan7,css,ctrldoses,61621,VCO2_n_start_MICT,"mean carbon dioxide production at start of experiment, during night",moderate intensity group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,22,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,f,4196,601,15,0.25
61623,McMullan7,css,ctrldoses,61621,VCO2_n_start_HIIT,"mean carbon dioxide production at start of experiment, during night",high intensity group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,23,high intensity group,,,,True,,,False,False,,CC037/TauUnc,f,4081,443,15,0.30
61623,McMullan7,css,ctrldoses,61621,VCO2_n_start_HIIT,"mean carbon dioxide production at start of experiment, during night",high intensity group,mL/h,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,23,high intensity group,,,,True,,,False,False,,CC037/TauUnc,m,4247,264,11,1.20
61624,McMullan7,css,ctrldoses,61624,VCO2_n_end_ctrl,"mean carbon dioxide production after 4 wks of treatment, during night",no exercise group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,24,no exercise group,,,,True,,,False,False,,CC037/TauUnc,m,3732,351,8,1.44
61624,McMullan7,css,ctrldoses,61624,VCO2_n_end_ctrl,"mean carbon dioxide production after 4 wks of treatment, during night",no exercise group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,24,no exercise group,,,,True,,,False,False,,CC037/TauUnc,f,3694,708,7,0.38
61625,McMullan7,css,ctrldoses,61624,VCO2_n_end_MICT,"mean carbon dioxide production after 4 wks of treatment, during night",moderate intensity group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,25,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,f,3660,530,15,-0.22
61625,McMullan7,css,ctrldoses,61624,VCO2_n_end_MICT,"mean carbon dioxide production after 4 wks of treatment, during night",moderate intensity group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,25,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,m,3721,208,11,0.90
61626,McMullan7,css,ctrldoses,61624,VCO2_n_end_HIIT,"mean carbon dioxide production after 4 wks of treatment, during night",high intensity group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,26,high intensity group,,,,True,,,False,False,,CC037/TauUnc,m,3667,310,11,0.92
61626,McMullan7,css,ctrldoses,61624,VCO2_n_end_HIIT,"mean carbon dioxide production after 4 wks of treatment, during night",high intensity group,mL/h,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,26,high intensity group,,,,True,,,False,False,,CC037/TauUnc,f,3959,554,15,0.46
61627,McMullan7,css,ctrldoses,61627,RER_d_start_ctrl,"mean respiratory exchange rate at start of experiment, during day",no exercise group,ratio,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,27,no exercise group,,,,True,,,False,False,,CC037/TauUnc,f,0.846,0.0646,7,-0.98
61627,McMullan7,css,ctrldoses,61627,RER_d_start_ctrl,"mean respiratory exchange rate at start of experiment, during day",no exercise group,ratio,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,27,no exercise group,,,,True,,,False,False,,CC037/TauUnc,m,0.783,0.0415,8,-0.97
61628,McMullan7,css,ctrldoses,61627,RER_d_start_MICT,"mean respiratory exchange rate at start of experiment, during day",moderate intensity group,ratio,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,28,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,m,0.822,0.0483,11,-1.35
61628,McMullan7,css,ctrldoses,61627,RER_d_start_MICT,"mean respiratory exchange rate at start of experiment, during day",moderate intensity group,ratio,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,28,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,f,0.855,0.0717,15,-0.76
61629,McMullan7,css,ctrldoses,61627,RER_d_start_HIIT,"mean respiratory exchange rate at start of experiment, during day",high intensity group,ratio,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,29,high intensity group,,,,True,,,False,False,,CC037/TauUnc,m,0.801,0.0668,11,-1.25
61629,McMullan7,css,ctrldoses,61627,RER_d_start_HIIT,"mean respiratory exchange rate at start of experiment, during day",high intensity group,ratio,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,29,high intensity group,,,,True,,,False,False,,CC037/TauUnc,f,0.845,0.0567,15,-0.97
61631,McMullan7,css,ctrldoses,61631,RER_d_end_ctrl,"mean respiratory exchange rate after 4 wks of treatment, during day",no exercise group,ratio,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,31,no exercise group,,,,True,,,False,False,,CC037/TauUnc,m,0.779,0.0418,8,-1.11
61631,McMullan7,css,ctrldoses,61631,RER_d_end_ctrl,"mean respiratory exchange rate after 4 wks of treatment, during day",no exercise group,ratio,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,31,no exercise group,,,,True,,,False,False,,CC037/TauUnc,f,0.781,0.0380,7,-1.25
61632,McMullan7,css,ctrldoses,61631,RER_d_end_MICT,"mean respiratory exchange rate after 4 wks of treatment, during day",moderate intensity group,ratio,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,32,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,m,0.781,0.0454,11,-1.43
61632,McMullan7,css,ctrldoses,61631,RER_d_end_MICT,"mean respiratory exchange rate after 4 wks of treatment, during day",moderate intensity group,ratio,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,32,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,f,0.786,0.0434,15,-1.38
61633,McMullan7,css,ctrldoses,61631,RER_d_end_HIIT,"mean respiratory exchange rate after 4 wks of treatment, during day",high intensity group,ratio,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,33,high intensity group,,,,True,,,False,False,,CC037/TauUnc,m,0.773,0.0206,11,-1.43
61633,McMullan7,css,ctrldoses,61631,RER_d_end_HIIT,"mean respiratory exchange rate after 4 wks of treatment, during day",high intensity group,ratio,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,33,high intensity group,,,,True,,,False,False,,CC037/TauUnc,f,0.828,0.0640,15,-1.27
61634,McMullan7,css,ctrldoses,61634,RER_n_start_ctrl,"mean respiratory exchange rate at start of experiment, during night",no exercise group,ratio,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,34,no exercise group,,,,True,,,False,False,,CC037/TauUnc,f,0.847,0.0603,7,-0.08
61634,McMullan7,css,ctrldoses,61634,RER_n_start_ctrl,"mean respiratory exchange rate at start of experiment, during night",no exercise group,ratio,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,34,no exercise group,,,,True,,,False,False,,CC037/TauUnc,m,0.891,0.0525,8,0.97
61635,McMullan7,css,ctrldoses,61634,RER_n_start_MICT,"mean respiratory exchange rate at start of experiment, during night",moderate intensity group,ratio,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,35,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,m,0.898,0.0385,11,0.44
61635,McMullan7,css,ctrldoses,61634,RER_n_start_MICT,"mean respiratory exchange rate at start of experiment, during night",moderate intensity group,ratio,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,35,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,f,0.853,0.0712,15,-0.26
61636,McMullan7,css,ctrldoses,61634,RER_n_start_HIIT,"mean respiratory exchange rate at start of experiment, during night",high intensity group,ratio,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,36,high intensity group,,,,True,,,False,False,,CC037/TauUnc,f,0.859,0.0522,15,0.15
61636,McMullan7,css,ctrldoses,61634,RER_n_start_HIIT,"mean respiratory exchange rate at start of experiment, during night",high intensity group,ratio,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,36,high intensity group,,,,True,,,False,False,,CC037/TauUnc,m,0.886,0.0302,11,0.46
61637,McMullan7,css,ctrldoses,61637,RER_n_end_ctrl,"mean respiratory exchange rate after 4 wks of treatment, during night",no exercise group,ratio,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,37,no exercise group,,,,True,,,False,False,,CC037/TauUnc,m,0.886,0.0413,8,1.32
61637,McMullan7,css,ctrldoses,61637,RER_n_end_ctrl,"mean respiratory exchange rate after 4 wks of treatment, during night",no exercise group,ratio,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,37,no exercise group,,,,True,,,False,False,,CC037/TauUnc,f,0.857,0.0774,7,0.22
61638,McMullan7,css,ctrldoses,61637,RER_n_end_MICT,"mean respiratory exchange rate after 4 wks of treatment, during night",moderate intensity group,ratio,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,38,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,f,0.857,0.0556,15,-0.23
61638,McMullan7,css,ctrldoses,61637,RER_n_end_MICT,"mean respiratory exchange rate after 4 wks of treatment, during night",moderate intensity group,ratio,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,38,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,m,0.922,0.0333,11,0.72
61639,McMullan7,css,ctrldoses,61637,RER_n_end_HIIT,"mean respiratory exchange rate after 4 wks of treatment, during night",high intensity group,ratio,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,39,high intensity group,,,,True,,,False,False,,CC037/TauUnc,f,0.877,0.0496,15,0.19
61639,McMullan7,css,ctrldoses,61637,RER_n_end_HIIT,"mean respiratory exchange rate after 4 wks of treatment, during night",high intensity group,ratio,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,39,high intensity group,,,,True,,,False,False,,CC037/TauUnc,m,0.912,0.0419,11,0.58
61641,McMullan7,css,ctrldoses,61641,act_d_start_ctrl,"activity (beam breaks) at start of experiment, during day",no exercise group,n,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,41,no exercise group,,,,True,,,False,False,,CC037/TauUnc,f,4905,1984,7,-0.52
61641,McMullan7,css,ctrldoses,61641,act_d_start_ctrl,"activity (beam breaks) at start of experiment, during day",no exercise group,n,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,41,no exercise group,,,,True,,,False,False,,CC037/TauUnc,m,3995,1522,8,-1.11
61642,McMullan7,css,ctrldoses,61641,act_d_start_MICT,"activity (beam breaks) at start of experiment, during day",moderate intensity group,n,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,42,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,f,5915,2800,15,-0.59
61642,McMullan7,css,ctrldoses,61641,act_d_start_MICT,"activity (beam breaks) at start of experiment, during day",moderate intensity group,n,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,42,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,m,4081,2168,11,-0.64
61643,McMullan7,css,ctrldoses,61641,act_d_start_HIIT,"activity (beam breaks) at start of experiment, during day",high intensity group,n,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,43,high intensity group,,,,True,,,False,False,,CC037/TauUnc,f,5386,2052,15,-0.60
61643,McMullan7,css,ctrldoses,61641,act_d_start_HIIT,"activity (beam breaks) at start of experiment, during day",high intensity group,n,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,43,high intensity group,,,,True,,,False,False,,CC037/TauUnc,m,3829,1829,11,-0.87
61644,McMullan7,css,ctrldoses,61644,act_d_end_ctrl,"activity (beam breaks) after 4 wks of treatment, during day",no exercise group,n,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,44,no exercise group,,,,True,,,False,False,,CC037/TauUnc,f,6348,1663,7,-0.40
61644,McMullan7,css,ctrldoses,61644,act_d_end_ctrl,"activity (beam breaks) after 4 wks of treatment, during day",no exercise group,n,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,44,no exercise group,,,,True,,,False,False,,CC037/TauUnc,m,5507,2610,8,-0.64
61645,McMullan7,css,ctrldoses,61644,act_d_end_MICT,"activity (beam breaks) after 4 wks of treatment, during day",moderate intensity group,n,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,45,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,f,4615,1327,15,-0.98
61645,McMullan7,css,ctrldoses,61644,act_d_end_MICT,"activity (beam breaks) after 4 wks of treatment, during day",moderate intensity group,n,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,45,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,m,3324,1710,11,-0.85
61646,McMullan7,css,ctrldoses,61644,act_d_end_HIIT,"activity (beam breaks) after 4 wks of treatment, during day",high intensity group,n,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,46,high intensity group,,,,True,,,False,False,,CC037/TauUnc,f,4727,1952,15,-1.02
61646,McMullan7,css,ctrldoses,61644,act_d_end_HIIT,"activity (beam breaks) after 4 wks of treatment, during day",high intensity group,n,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,46,high intensity group,,,,True,,,False,False,,CC037/TauUnc,m,3360,1284,11,-1.37
61647,McMullan7,css,ctrldoses,61647,act_n_start_ctrl,"activity (beam breaks) at start of experiment, during night",no exercise group,n,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,47,no exercise group,,,,True,,,False,False,,CC037/TauUnc,f,25900,8675,7,0.49
61647,McMullan7,css,ctrldoses,61647,act_n_start_ctrl,"activity (beam breaks) at start of experiment, during night",no exercise group,n,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,47,no exercise group,,,,True,,,False,False,,CC037/TauUnc,m,28170,8087,8,1.04
61648,McMullan7,css,ctrldoses,61647,act_n_start_MICT,"activity (beam breaks) at start of experiment, during night",moderate intensity group,n,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,48,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,f,26534,8729,15,0.63
61648,McMullan7,css,ctrldoses,61647,act_n_start_MICT,"activity (beam breaks) at start of experiment, during night",moderate intensity group,n,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,48,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,m,29615,8675,11,1.36
61649,McMullan7,css,ctrldoses,61647,act_n_start_HIIT,"activity (beam breaks) at start of experiment, during night",high intensity group,n,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,49,high intensity group,,,,True,,,False,False,,CC037/TauUnc,f,23220,8171,15,0.23
61649,McMullan7,css,ctrldoses,61647,act_n_start_HIIT,"activity (beam breaks) at start of experiment, during night",high intensity group,n,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,49,high intensity group,,,,True,,,False,False,,CC037/TauUnc,m,29140,9150,11,1.02
61651,McMullan7,css,ctrldoses,61651,act_n_end_ctrl,"activity (beam breaks) after 4 wks of treatment, during night",no exercise group,n,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,51,no exercise group,,,,True,,,False,False,,CC037/TauUnc,f,19378,8676,7,-0.01
61651,McMullan7,css,ctrldoses,61651,act_n_end_ctrl,"activity (beam breaks) after 4 wks of treatment, during night",no exercise group,n,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,51,no exercise group,,,,True,,,False,False,,CC037/TauUnc,m,23083,4119,8,0.85
61652,McMullan7,css,ctrldoses,61651,act_n_end_MICT,"activity (beam breaks) after 4 wks of treatment, during night",moderate intensity group,n,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,52,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,f,15070,5989,15,-0.18
61652,McMullan7,css,ctrldoses,61651,act_n_end_MICT,"activity (beam breaks) after 4 wks of treatment, during night",moderate intensity group,n,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,52,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,m,19705,2485,11,0.99
61653,McMullan7,css,ctrldoses,61651,act_n_end_HIIT,"activity (beam breaks) after 4 wks of treatment, during night",high intensity group,n,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,53,high intensity group,,,,True,,,False,False,,CC037/TauUnc,f,16665,5992,15,-0.01
61653,McMullan7,css,ctrldoses,61651,act_n_end_HIIT,"activity (beam breaks) after 4 wks of treatment, during night",high intensity group,n,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,53,high intensity group,,,,True,,,False,False,,CC037/TauUnc,m,21138,8696,11,0.66
61654,McMullan7,css,ctrldoses,61654,heat_d_start_ctrl,"mean heat production at start of experiment, during day",no exercise group,kcal/h/kg,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,54,no exercise group,,,,True,,,False,False,,CC037/TauUnc,f,17.6,1.22,7,-0.03
61654,McMullan7,css,ctrldoses,61654,heat_d_start_ctrl,"mean heat production at start of experiment, during day",no exercise group,kcal/h/kg,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,54,no exercise group,,,,True,,,False,False,,CC037/TauUnc,m,16.2,1.40,8,0.10
61655,McMullan7,css,ctrldoses,61654,heat_d_start_MICT,"mean heat production at start of experiment, during day",moderate intensity group,kcal/h/kg,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,55,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,f,18.9,2.27,15,0.10
61655,McMullan7,css,ctrldoses,61654,heat_d_start_MICT,"mean heat production at start of experiment, during day",moderate intensity group,kcal/h/kg,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,55,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,m,16.1,1.52,11,-0.23
61656,McMullan7,css,ctrldoses,61654,heat_d_start_HIIT,"mean heat production at start of experiment, during day",high intensity group,kcal/h/kg,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,56,high intensity group,,,,True,,,False,False,,CC037/TauUnc,f,18.6,2.20,15,0.14
61656,McMullan7,css,ctrldoses,61654,heat_d_start_HIIT,"mean heat production at start of experiment, during day",high intensity group,kcal/h/kg,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,56,high intensity group,,,,True,,,False,False,,CC037/TauUnc,m,16.3,1.30,11,-1.03
61657,McMullan7,css,ctrldoses,61657,heat_d_end_ctrl,"mean heat production after 4 wks of treatment, during day",no exercise group,kcal/h/kg,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,57,no exercise group,,,,True,,,False,False,,CC037/TauUnc,f,16.0,0.859,7,-1.08
61657,McMullan7,css,ctrldoses,61657,heat_d_end_ctrl,"mean heat production after 4 wks of treatment, during day",no exercise group,kcal/h/kg,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,57,no exercise group,,,,True,,,False,False,,CC037/TauUnc,m,15.0,1.59,8,-0.78
61658,McMullan7,css,ctrldoses,61657,heat_d_end_MICT,"mean heat production after 4 wks of treatment, during day",moderate intensity group,kcal/h/kg,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,58,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,f,16.8,1.63,15,-0.59
61658,McMullan7,css,ctrldoses,61657,heat_d_end_MICT,"mean heat production after 4 wks of treatment, during day",moderate intensity group,kcal/h/kg,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,58,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,m,14.9,1.44,11,-0.25
61659,McMullan7,css,ctrldoses,61657,heat_d_end_HIIT,"mean heat production after 4 wks of treatment, during day",high intensity group,kcal/h/kg,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,59,high intensity group,,,,True,,,False,False,,CC037/TauUnc,f,17.4,1.98,15,-0.30
61659,McMullan7,css,ctrldoses,61657,heat_d_end_HIIT,"mean heat production after 4 wks of treatment, during day",high intensity group,kcal/h/kg,,,monitoring system,exercise,CC,both,8-10wks,animal,,2018,,,,4,59,high intensity group,,,,True,,,False,False,,CC037/TauUnc,m,14.9,1.68,11,-0.85
61661,McMullan7,css,ctrldoses,61661,heat_n_start_ctrl,"mean heat production at start of experiment, during night",no exercise group,kcal/h/kg,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,61,no exercise group,,,,True,,,False,False,,CC037/TauUnc,f,23.9,2.24,7,1.36
61661,McMullan7,css,ctrldoses,61661,heat_n_start_ctrl,"mean heat production at start of experiment, during night",no exercise group,kcal/h/kg,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,61,no exercise group,,,,True,,,False,False,,CC037/TauUnc,m,23.4,1.15,8,1.29
61662,McMullan7,css,ctrldoses,61661,heat_n_start_MICT,"mean heat production at start of experiment, during night",moderate intensity group,kcal/h/kg,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,62,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,f,24.0,2.28,15,0.82
61662,McMullan7,css,ctrldoses,61661,heat_n_start_MICT,"mean heat production at start of experiment, during night",moderate intensity group,kcal/h/kg,,,monitoring system,,CC,both,8-10wks,animal,,2018,,,,4,62,moderate intensity group,,,,True,,,False,False,,CC037/TauUnc,m,23.2,1.72,11,1.42
