measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
110073,grooming,IL-219,3081,m,29.941,7,15.944,6.0262,0.5325,5.52,48.87,-0.39
110073,grooming,IL-2156,3080,m,22.88,5,14.525,6.4959,0.6348,1.13,39.03,-0.63
110073,grooming,IL-2131,3079,m,27.943,4,19.252,9.6262,0.689,12.62,55.17,-0.46
110073,grooming,IL-2023,3078,m,43.124,5,9.1454,4.0899,0.2121,27.05,49.8,0.05
110073,grooming,IL-16296,3077,m,2.38,3,1.5617,0.90163,0.6562,0.64,3.66,-1.32
110073,grooming,IL-1513,3076,m,64.05,2,55.8,39.455,0.8712,24.59,103.5,0.76
110073,grooming,IL-1488,3075,m,22.5,5,13.248,5.9245,0.5888,11.82,44.54,-0.64
110073,grooming,IL-1468,3074,m,171.1,1,0.0,0.0,0.0,171.1,171.1,4.36
110073,grooming,IL-1379,3073,m,53.11,3,69.97,40.397,1.3174,12.07,133.9,0.39
110073,grooming,IL-1141,3072,m,52.48,3,34.881,20.138,0.6646,22.62,90.82,0.37
110073,grooming,IL-111,3071,m,33.764,17,21.453,5.203,0.6354,11.98,94.08,-0.26
110073,grooming,IL-1061,3070,m,69.32,10,62.86,19.879,0.9068,15.04,186.0,0.93
110073,grooming,CC084/Tau,3069,m,28.19,5,8.7701,3.9221,0.3111,16.89,37.5,-0.45
110073,grooming,CC059/Tau,3067,m,20.11,6,2.5686,1.0486,0.1277,16.99,23.39,-0.73
110073,grooming,CC051/Tau,3066,m,36.842,13,40.093,11.12,1.0882,6.0,139.9,-0.16
110073,grooming,CC041/Tau,3065,m,93.86,5,48.224,21.566,0.5138,44.41,150.6,1.76
110073,grooming,CC040/Tau,3064,m,17.503,6,6.8797,2.8086,0.3931,10.85,26.3,-0.81
110073,grooming,CC037/Tau,3063,m,15.847,12,7.0185,2.0261,0.4429,6.59,32.52,-0.87
110073,grooming,CC019/Tau,3062,m,16.558,5,16.119,7.2086,0.9735,2.54,43.01,-0.84
110073,grooming,CC006/Tau,3061,m,27.743,15,17.161,4.431,0.6186,8.72,72.05,-0.47
110073,grooming,CC004/Tau,3060,m,31.001,11,17.944,5.4103,0.5788,0.85,51.13,-0.36
110073,grooming,CC061/GeniUnc,1678,m,28.326,5,21.077,9.4257,0.7441,9.12,57.75,-0.45
110073,grooming,CC057/Unc,1657,m,22.686,5,17.762,7.9433,0.7829,6.9,43.31,-0.64
110073,grooming,CC043/GeniUnc,1643,m,19.555,2,6.0458,4.275,0.3092,15.28,23.83,-0.74
110073,grooming,CC042/GeniUnc,1642,m,85.42,5,77.13,34.494,0.903,18.04,214.3,1.48
110073,grooming,CC039/Unc,1639,m,17.325,2,2.3547,1.665,0.1359,15.66,18.99,-0.82
110073,grooming,CC028/GeniUnc,1628,m,36.638,5,16.903,7.5593,0.4614,19.03,63.11,-0.17
110073,grooming,CC024/GeniUnc,1624,m,91.43,4,128.9,64.46,1.41,6.26,280.9,1.68
110073,grooming,CC018/Unc,1618,m,27.28,5,10.799,4.8293,0.3958,16.63,44.09,-0.48
110073,grooming,CC016/GeniUnc,1616,m,55.85,5,27.185,12.158,0.4868,13.98,86.34,0.48
110073,grooming,CC015/Unc,1615,m,88.41,1,0.0,0.0,0.0,88.41,88.41,1.58
110073,grooming,CC013/GeniUnc,1613,m,69.18,6,79.52,32.465,1.1494,9.83,225.8,0.93
110073,grooming,CC012/GeniUnc,1612,m,53.63,5,61.06,27.307,1.1386,14.99,156.0,0.4
110073,grooming,CC010/GeniUnc,1610,m,31.533,3,10.856,6.2676,0.3443,19.12,39.25,-0.34
110073,grooming,CC002/Unc,1602,m,14.892,5,7.5232,3.3645,0.5052,7.56,23.94,-0.9
110074,bw,CC078/TauUncJ,1578,m,22.28,10,1.3742,0.43456,0.0617,20.5,24.6,-1.03
110074,bw,CC001/Unc,1601,m,28.25,2,0.91924,0.65,0.0325,27.6,28.9,0.19
110074,bw,CC002/Unc,1602,m,29.02,5,1.6022,0.71652,0.0552,26.4,30.7,0.34
110074,bw,CC010/GeniUnc,1610,m,30.567,3,0.40415,0.23333,0.0132,30.2,31.0,0.66
110074,bw,CC012/GeniUnc,1612,m,24.46,5,1.5143,0.6772,0.0619,22.5,26.6,-0.58
110074,bw,CC013/GeniUnc,1613,m,29.233,6,2.1778,0.88907,0.0745,25.4,31.3,0.39
110074,bw,CC015/Unc,1615,m,24.8,1,0.0,0.0,0.0,24.8,24.8,-0.52
110074,bw,CC016/GeniUnc,1616,m,27.5,5,1.6217,0.72526,0.059,26.0,30.2,0.03
110074,bw,CC018/Unc,1618,m,25.7,5,1.2021,0.53759,0.0468,23.9,27.2,-0.33
110074,bw,CC024/GeniUnc,1624,m,25.8,4,1.9339,0.96695,0.075,22.9,26.8,-0.31
110074,bw,CC028/GeniUnc,1628,m,33.28,5,1.9292,0.86279,0.058,31.2,36.1,1.21
110074,bw,CC039/Unc,1639,m,20.2,2,0.28284,0.2,0.014,20.0,20.4,-1.45
110074,bw,CC042/GeniUnc,1642,m,24.7,5,1.0794,0.4827,0.0437,23.6,25.9,-0.54
110074,bw,CC043/GeniUnc,1643,m,19.95,2,1.9092,1.35,0.0957,18.6,21.3,-1.5
110074,bw,CC057/Unc,1657,m,33.58,5,3.7758,1.6886,0.1124,29.7,38.3,1.27
110074,bw,CC061/GeniUnc,1678,m,23.84,5,1.0526,0.47074,0.0442,23.0,25.6,-0.71
110074,bw,CC004/Tau,3060,m,30.333,9,2.5729,0.85765,0.0848,24.8,33.8,0.61
110074,bw,CC006/Tau,3061,m,35.053,15,4.4011,1.1364,0.1256,29.6,46.2,1.57
110074,bw,CC019/Tau,3062,m,22.28,5,0.54955,0.24576,0.0247,21.5,22.9,-1.03
110074,bw,CC037/Tau,3063,m,28.667,12,2.1483,0.62016,0.0749,25.0,31.5,0.27
110074,bw,CC040/Tau,3064,m,36.1,3,2.6851,1.5503,0.0744,33.7,39.0,1.78
110074,bw,CC041/Tau,3065,m,25.7,5,3.9275,1.7564,0.1528,20.2,29.1,-0.33
110074,bw,CC051/Tau,3066,m,33.162,13,3.3888,0.93989,0.1022,28.3,39.9,1.18
110074,bw,CC059/Tau,3067,m,33.067,6,3.4238,1.3978,0.1035,28.9,38.8,1.16
110074,bw,CC084/Tau,3069,m,32.68,5,4.1895,1.8736,0.1282,28.1,38.1,1.09
110074,bw,IL-1061,3070,m,22.97,10,2.3036,0.72848,0.1003,20.5,27.4,-0.89
110074,bw,IL-111,3071,m,27.886,14,3.3517,0.89577,0.1202,23.0,34.0,0.11
110074,bw,IL-1141,3072,m,25.533,3,2.8308,1.6344,0.1109,23.8,28.8,-0.37
110074,bw,IL-1379,3073,m,21.82,5,1.3682,0.61188,0.0627,20.4,23.8,-1.12
110074,bw,IL-1488,3075,m,19.84,5,3.4732,1.5533,0.1751,14.0,22.3,-1.52
110074,bw,IL-1513,3076,m,19.9,2,0.84853,0.6,0.0426,19.3,20.5,-1.51
110074,bw,IL-16296,3077,m,27.833,3,2.7429,1.5836,0.0985,26.2,31.0,0.1
110074,bw,IL-2023,3078,m,22.52,5,1.3368,0.59783,0.0594,21.2,24.5,-0.98
110074,bw,IL-2131,3079,m,27.7,4,3.0452,1.5226,0.1099,25.2,32.1,0.07
110074,bw,IL-2156,3080,m,35.433,6,3.9368,1.6072,0.1111,28.4,39.2,1.65
110074,bw,IL-219,3081,m,22.214,7,3.0169,1.1403,0.1358,17.1,25.5,-1.04
110074,bw,IL-2689,3082,m,26.14,5,3.0493,1.3637,0.1167,21.5,28.8,-0.24
110074,bw,IL-3348,3083,m,24.9,6,1.6589,0.67725,0.0666,23.5,27.9,-0.5
110074,bw,IL-3438,3084,m,31.217,6,1.9722,0.80516,0.0632,27.8,33.0,0.79
110074,bw,IL-3480,3085,m,27.075,4,2.0918,1.0459,0.0773,24.2,28.9,-0.05
110074,bw,IL-3703,3086,m,24.0,1,0.0,0.0,0.0,24.0,24.0,-0.68
110074,bw,IL-4052,3087,m,25.26,5,4.0685,1.8195,0.1611,19.7,30.4,-0.42
110074,bw,IL-4457,3088,m,39.15,6,5.3999,2.2045,0.1379,30.8,44.4,2.4
110074,bw,IL-4552,3089,m,25.583,6,3.8002,1.5514,0.1485,18.3,29.2,-0.36
110074,bw,IL-4799,3090,m,21.05,4,6.1809,3.0904,0.2936,17.4,30.3,-1.28
110074,bw,IL-519,3091,m,25.467,6,1.5029,0.61355,0.059,23.7,28.1,-0.38
110074,bw,IL-521,3092,m,28.88,5,2.5263,1.1298,0.0875,26.4,31.9,0.31
110074,bw,IL-557,3093,m,34.655,11,4.4248,1.3341,0.1277,27.3,41.5,1.49
110074,bw,IL-611,3094,m,25.687,8,2.4316,0.8597,0.0947,21.6,29.0,-0.34
110074,bw,IL-670,3095,m,37.5,1,0.0,0.0,0.0,37.5,37.5,2.07
110074,bw,IL-711,3096,m,23.825,4,0.96047,0.48023,0.0403,22.4,24.5,-0.71
110075,brain_wt,CC078/TauUncJ,1578,m,0.41889,9,0.01453,0.00484322,0.0347,0.4,0.44,-0.8
110075,brain_wt,CC001/Unc,1601,m,0.415,2,0.00707107,0.005,0.017,0.41,0.42,-0.91
110075,brain_wt,IL-711,3096,m,0.4575,4,0.025,0.0125,0.0546,0.43,0.49,0.33
110075,brain_wt,IL-670,3095,m,0.48,1,0.0,0.0,0.0,0.48,0.48,0.99
110075,brain_wt,IL-611,3094,m,0.46625,8,0.02264,0.00800391,0.0486,0.43,0.51,0.59
110075,brain_wt,IL-557,3093,m,0.45,10,0.01333,0.00421637,0.0296,0.43,0.47,0.11
110075,brain_wt,IL-521,3092,m,0.434,5,0.01517,0.00678233,0.0349,0.42,0.46,-0.35
110075,brain_wt,IL-519,3091,m,0.41667,6,0.01033,0.00421637,0.0248,0.4,0.43,-0.86
110075,brain_wt,IL-4799,3090,m,0.425,4,0.03786,0.01893,0.0891,0.4,0.48,-0.62
110075,brain_wt,IL-4552,3089,m,0.49167,6,0.05154,0.02104,0.1048,0.41,0.54,1.33
110075,brain_wt,IL-4457,3088,m,0.5,6,0.00894427,0.00365148,0.0179,0.49,0.51,1.57
110075,brain_wt,IL-4052,3087,m,0.498,5,0.03564,0.01594,0.0716,0.44,0.53,1.51
110075,brain_wt,IL-3703,3086,m,0.42,1,0.0,0.0,0.0,0.42,0.42,-0.76
110075,brain_wt,IL-3480,3085,m,0.44,4,0.01633,0.00816497,0.0371,0.42,0.46,-0.18
110075,brain_wt,IL-3438,3084,m,0.505,6,0.02811,0.01147,0.0557,0.45,0.53,1.72
110075,brain_wt,IL-3348,3083,m,0.45167,6,0.01941,0.00792324,0.043,0.43,0.48,0.16
110075,brain_wt,IL-2689,3082,m,0.482,5,0.04604,0.02059,0.0955,0.43,0.54,1.05
110075,brain_wt,IL-219,3081,m,0.44143,7,0.03338,0.01262,0.0756,0.37,0.47,-0.14
110075,brain_wt,IL-2156,3080,m,0.49333,6,0.01366,0.00557773,0.0277,0.47,0.51,1.38
110075,brain_wt,IL-2131,3079,m,0.4825,4,0.015,0.0075,0.0311,0.46,0.49,1.06
110075,brain_wt,IL-2023,3078,m,0.476,5,0.01949,0.0087178,0.041,0.45,0.5,0.87
110075,brain_wt,IL-16296,3077,m,0.41667,3,0.0057735,0.00333333,0.0139,0.41,0.42,-0.86
110075,brain_wt,IL-1513,3076,m,0.45,1,0.0,0.0,0.0,0.45,0.45,0.11
110075,brain_wt,IL-1488,3075,m,0.4575,4,0.0263,0.01315,0.0575,0.42,0.48,0.33
110075,brain_wt,IL-1468,3074,m,0.4,1,0.0,0.0,0.0,0.4,0.4,-1.35
110075,brain_wt,IL-1379,3073,m,0.43,5,0.00707107,0.00316228,0.0164,0.42,0.44,-0.47
110075,brain_wt,IL-1141,3072,m,0.4,1,0.0,0.0,0.0,0.4,0.4,-1.35
110075,brain_wt,IL-111,3071,m,0.46286,14,0.01899,0.00507402,0.041,0.43,0.5,0.49
110075,brain_wt,IL-1061,3070,m,0.386,10,0.02119,0.00669992,0.0549,0.35,0.42,-1.76
110075,brain_wt,CC084/Tau,3069,m,0.468,5,0.02168,0.00969536,0.0463,0.44,0.49,0.64
110075,brain_wt,CC059/Tau,3067,m,0.445,6,0.01761,0.00718795,0.0396,0.42,0.47,-0.03
110075,brain_wt,CC051/Tau,3066,m,0.45923,13,0.01656,0.00459397,0.0361,0.42,0.48,0.38
110075,brain_wt,CC041/Tau,3065,m,0.454,5,0.02702,0.01208,0.0595,0.41,0.48,0.23
110075,brain_wt,CC040/Tau,3064,m,0.43,3,0.01,0.0057735,0.0233,0.42,0.44,-0.47
110075,brain_wt,CC037/Tau,3063,m,0.49667,12,0.0167,0.00481999,0.0336,0.47,0.52,1.48
110075,brain_wt,CC019/Tau,3062,m,0.432,5,0.01643,0.00734847,0.038,0.42,0.45,-0.41
110075,brain_wt,CC006/Tau,3061,m,0.47,15,0.02104,0.00543358,0.0448,0.44,0.51,0.7
110075,brain_wt,CC004/Tau,3060,m,0.47778,9,0.01787,0.00595767,0.0374,0.45,0.5,0.92
110075,brain_wt,CC061/GeniUnc,1678,m,0.486,5,0.00894427,0.004,0.0184,0.47,0.49,1.16
110075,brain_wt,CC057/Unc,1657,m,0.47,5,0.01225,0.00547723,0.0261,0.45,0.48,0.7
110075,brain_wt,CC043/GeniUnc,1643,m,0.37,2,0.01414,0.01,0.0382,0.36,0.38,-2.22
110075,brain_wt,CC042/GeniUnc,1642,m,0.4,5,0.01225,0.00547723,0.0306,0.39,0.42,-1.35
110075,brain_wt,CC039/Unc,1639,m,0.41,2,0.01414,0.01,0.0345,0.4,0.42,-1.06
110075,brain_wt,CC028/GeniUnc,1628,m,0.39,5,0.00707107,0.00316228,0.0181,0.38,0.4,-1.64
110075,brain_wt,CC024/GeniUnc,1624,m,0.424,5,0.0251,0.01122,0.0592,0.4,0.46,-0.65
110075,brain_wt,CC018/Unc,1618,m,0.464,5,0.01949,0.0087178,0.042,0.45,0.49,0.52
110075,brain_wt,CC016/GeniUnc,1616,m,0.444,5,0.01517,0.00678233,0.0342,0.42,0.46,-0.06
110075,brain_wt,CC015/Unc,1615,m,0.44,1,0.0,0.0,0.0,0.44,0.44,-0.18
110075,brain_wt,CC013/GeniUnc,1613,m,0.43,6,0.01414,0.0057735,0.0329,0.41,0.45,-0.47
110075,brain_wt,CC012/GeniUnc,1612,m,0.388,5,0.01643,0.00734847,0.0423,0.37,0.41,-1.7
110075,brain_wt,CC010/GeniUnc,1610,m,0.49333,3,0.0057735,0.00333333,0.0117,0.49,0.5,1.38
110075,brain_wt,CC002/Unc,1602,m,0.41,5,0.01581,0.00707107,0.0386,0.39,0.43,-1.06
